Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Press. (psi),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),Coolant Temp. (F),DI Fuel Press. Voltage (V),Fuel Inj. Amt. (mg/cyl),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Inj. Pulse Width (ms),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),MAP Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Duty Cyc. (%),Throttle Duty Desired (%),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.0-18132][USDM 2011-2013 MAZDASPEED3 (Cali.)][Reflash: J.Kozlowski-2011-3076-E.ptm]"
12.229,-0,14.70,14.65,-9.56,81,0.22,174,1.46,1,490,509,0.77,0.54,86,0,0.00,-14.06,1.12,0.08,4.13,854,-9.38,9.00,8,10,3,0,0,0
12.320,-0,14.70,14.65,-9.56,81,0.22,174,1.46,1,492,509,0.78,0.54,86,0,0.00,-14.06,1.12,0.08,4.19,856,-8.59,9.00,8,10,3,0,0,0
12.392,-0,14.70,14.65,-9.48,81,0.22,174,1.46,1,487,509,0.78,0.54,86,0,0.00,-14.06,1.16,0.08,4.36,860,-8.59,8.00,10,16,6,0,0,0
12.480,-0,14.70,14.65,-9.34,81,0.29,174,1.46,1,492,609,0.88,0.62,86,0,0.00,-14.06,1.33,0.08,7.83,860,-8.59,8.50,10,12,5,0,0,0
12.578,-0,14.70,14.65,-9.20,81,0.32,174,1.57,1,540,798,1.07,0.75,86,0,0.00,-3.91,1.27,0.08,6.75,856,-18.75,9.00,9,12,5,0,0,0
12.675,-0,14.70,14.65,-9.20,81,0.32,174,1.97,1,788,837,1.13,0.78,86,0,0.00,-3.91,1.22,0.08,5.40,877,-18.75,4.50,9,11,4,0,0,0
12.758,-0,14.85,14.65,-9.20,81,0.31,174,2.13,1,827,806,1.11,0.75,86,0,0.00,-3.91,1.22,0.08,5.40,888,-19.53,4.00,9,12,4,0,0,0
12.835,-0,14.85,14.65,-8.98,82,0.31,174,2.10,1,812,788,1.09,0.74,86,0,0.00,-3.91,1.25,0.08,6.11,887,-18.75,4.50,9,12,5,0,0,0
12.940,-0,14.99,14.65,-8.84,81,0.31,174,2.05,1,788,798,1.09,0.75,86,0,0.00,-3.91,1.25,0.09,6.11,871,-18.75,6.50,9,12,5,0,0,0
13.022,-0,15.14,14.65,-8.77,81,0.32,174,2.05,1,777,806,1.11,0.77,86,0,0.00,-3.91,1.25,0.09,6.11,868,-17.97,8.00,9,12,5,0,0,0
13.103,-0,15.14,14.65,-8.69,82,0.32,174,2.04,1,780,817,1.13,0.78,86,0,0.00,-3.91,1.25,0.09,6.11,870,-17.97,6.50,9,12,5,0,0,0
13.201,-0,15.29,14.65,-8.77,82,0.32,174,2.04,1,789,827,1.12,0.78,86,0,0.00,-3.91,1.24,0.09,5.85,869,-17.97,7.50,9,12,5,0,0,0
13.276,-0,15.43,14.65,-8.69,81,0.31,174,2.07,1,798,817,1.12,0.78,86,0,0.00,-3.91,1.24,0.09,5.72,867,-17.97,8.00,9,12,5,0,0,0
13.365,-0,15.58,14.65,-8.77,81,0.31,174,2.05,1,789,806,1.12,0.78,86,0,0.00,-3.91,1.24,0.09,5.72,866,-17.19,7.50,9,12,5,0,0,0
13.443,-0,15.58,14.65,-8.69,81,0.31,174,2.05,1,780,806,1.13,0.78,86,0,0.00,-3.91,1.25,0.09,5.98,865,-17.19,7.50,9,12,5,0,0,0
13.524,-0,15.73,14.65,-8.77,81,0.31,174,2.04,1,782,817,1.14,0.78,86,0,0.00,-3.91,1.24,0.10,5.85,873,-16.41,6.50,9,12,5,0,0,0
13.622,-0,15.88,14.65,-8.77,81,0.31,174,2.06,1,782,817,1.15,0.79,86,0,0.00,-3.91,1.24,0.09,5.85,872,-16.41,6.50,9,12,5,0,0,0
13.701,-0,16.02,14.65,-8.84,81,0.31,174,2.06,1,785,827,1.16,0.79,86,0,0.00,-3.91,1.24,0.10,5.72,882,-15.62,5.00,9,12,5,0,0,0
13.792,-0,16.02,14.65,-8.91,81,0.31,174,2.06,1,798,806,1.15,0.78,86,0,0.00,-3.91,1.24,0.09,5.62,883,-15.62,4.50,9,12,4,0,0,0
13.872,-0,16.17,14.65,-8.98,81,0.31,174,2.06,1,789,798,1.14,0.78,86,0,0.00,-3.91,1.23,0.09,5.47,879,-14.84,5.50,9,12,4,0,0,0
13.972,-0,16.17,14.50,-8.76,81,0.30,174,2.04,1,770,777,1.13,0.78,86,0,0.00,-3.91,1.23,0.09,5.62,878,-14.84,5.50,9,12,4,0,0,0
14.052,-0,16.17,14.65,-8.98,81,0.30,174,2.00,1,756,777,1.13,0.77,86,0,0.00,-3.91,1.23,0.09,5.62,880,-14.06,5.00,9,12,4,0,0,0
14.133,-0,16.17,14.65,-8.84,81,0.30,174,1.99,1,757,777,1.13,0.78,86,0,0.00,-3.91,1.24,0.09,5.85,874,-14.06,6.00,9,12,4,0,0,0
14.222,-0,16.17,14.65,-8.77,81,0.30,174,1.99,1,753,788,1.15,0.78,86,0,0.00,-3.91,1.23,0.09,5.62,878,-13.28,6.00,9,12,5,0,0,0
14.293,-0,16.17,14.65,-8.84,81,0.30,174,1.98,1,767,777,1.15,0.78,86,0,0.00,-3.91,1.24,0.09,5.72,879,-13.28,5.50,9,12,4,0,0,0
14.384,-0,16.17,14.65,-8.91,81,0.31,174,2.01,1,756,798,1.17,0.79,86,0,0.00,-3.91,1.24,0.09,5.72,889,-12.50,3.50,9,12,4,0,0,0
14.475,-0,16.17,14.65,-8.91,81,0.30,174,2.00,1,767,798,1.18,0.80,86,0,0.00,-3.91,1.24,0.09,5.72,889,-12.50,4.00,9,12,4,0,0,0
14.555,-0,16.32,14.65,-8.98,81,0.30,174,2.04,1,767,788,1.17,0.79,86,0,0.00,-3.91,1.23,0.09,5.55,885,-11.72,4.50,9,12,4,0,0,0
14.645,-0,16.17,14.65,-8.98,81,0.30,174,2.02,1,764,788,1.17,0.79,86,0,0.00,-3.91,1.24,0.09,5.72,885,-11.72,4.50,9,12,4,0,0,0
14.715,-0,16.17,14.65,-9.05,81,0.30,174,2.02,1,760,777,1.17,0.79,86,0,0.00,-3.91,1.23,0.09,5.55,884,-11.72,4.50,9,12,4,0,0,0
14.799,-0,16.17,14.65,-8.98,81,0.30,174,1.98,1,757,767,1.16,0.79,86,0,0.00,-3.91,1.23,0.09,5.55,882,-10.94,5.50,9,11,4,0,0,0
14.875,-0,16.02,14.65,-8.98,81,0.30,174,1.98,1,745,767,1.16,0.79,86,0,0.00,-3.91,1.23,0.09,5.55,882,-10.94,5.00,9,12,4,0,0,0
14.963,-0,16.02,14.65,-8.98,81,0.29,174,1.95,1,738,767,1.16,0.79,86,0,0.00,-3.91,1.23,0.09,5.55,878,-10.94,5.50,9,11,4,0,0,0
15.050,-0,16.02,14.65,-9.05,81,0.29,174,1.97,1,745,767,1.18,0.80,86,0,0.00,-3.91,1.23,0.09,5.55,883,-10.16,4.50,9,11,4,0,0,0
15.120,-0,16.02,14.65,-9.05,81,0.29,174,1.98,1,740,767,1.18,0.80,86,0,0.00,-3.91,1.23,0.09,5.62,886,-10.16,4.00,9,11,4,0,0,0
15.200,-0,16.02,14.65,-9.20,81,0.29,174,1.97,1,747,757,1.18,0.80,86,0,0.00,-3.91,1.23,0.09,5.55,886,-10.16,4.00,9,11,4,0,0,0
15.275,-0,16.02,14.65,-9.12,81,0.29,174,1.97,1,740,757,1.18,0.80,86,0,0.00,-3.91,1.23,0.09,5.55,888,-9.38,4.00,9,11,4,0,0,0
15.369,-0,15.88,14.65,-8.98,81,0.29,174,1.94,1,738,757,1.18,0.80,86,0,0.00,-3.91,1.23,0.08,5.55,884,-9.38,4.50,9,11,4,0,0,0
15.449,-0,15.88,14.65,-9.05,79,0.29,174,1.95,1,735,757,1.18,0.80,86,0,0.00,-3.91,1.23,0.08,5.55,882,-9.38,5.00,9,11,4,0,0,0
15.529,-0,15.88,14.65,-9.05,79,0.29,174,1.95,1,738,757,1.18,0.80,86,0,0.00,-3.91,1.22,0.08,5.55,886,-8.59,4.00,9,11,4,0,0,0
15.608,-0,15.73,14.65,-9.20,79,0.29,174,1.96,1,728,747,1.18,0.80,86,0,0.00,-3.91,1.23,0.09,5.47,882,-8.59,5.00,9,11,4,0,0,0
15.708,-0,15.58,14.65,-9.20,79,0.29,174,1.94,1,718,747,1.18,0.80,86,0,0.00,-3.91,1.22,0.08,5.47,884,-8.59,4.50,9,11,4,0,0,0
15.785,-0,15.58,14.65,-9.20,79,0.29,174,1.94,1,721,747,1.17,0.80,86,0,0.00,-3.91,1.23,0.08,5.55,880,-8.59,5.00,9,11,4,0,0,0
15.865,-0,15.58,14.65,-9.20,79,0.29,174,1.93,1,725,747,1.18,0.80,86,0,0.00,-3.91,1.23,0.09,5.55,883,-8.59,5.00,9,11,4,0,0,0
15.944,-0,15.58,14.65,-9.27,79,0.29,174,1.93,1,722,747,1.18,0.80,86,0,0.00,-3.91,1.22,0.09,5.40,888,-7.81,4.00,9,11,4,0,0,0
16.041,-0,15.43,14.65,-9.20,79,0.29,174,1.93,1,730,747,1.19,0.80,86,0,0.00,-3.91,1.23,0.08,5.55,891,-7.81,3.50,9,11,4,0,0,0
16.118,-0,15.43,14.65,-9.12,79,0.29,174,1.93,1,725,747,1.19,0.80,86,0,0.00,-3.91,1.22,0.08,5.40,891,-7.81,3.50,9,11,4,0,0,0
16.209,-0,15.43,14.65,-9.20,79,0.29,174,1.92,1,725,738,1.19,0.80,86,0,0.00,-3.91,1.23,0.08,5.55,892,-7.81,3.50,9,11,4,0,0,0
16.284,-0,15.43,14.65,-9.20,79,0.29,174,1.92,1,711,738,1.18,0.80,86,0,0.00,-3.91,1.22,0.08,5.47,884,-7.81,4.50,9,11,4,0,0,0
16.372,-0,15.29,14.65,-9.20,79,0.29,174,1.91,1,714,738,1.18,0.80,86,0,0.00,-3.91,1.22,0.08,5.47,887,-7.81,4.00,9,11,4,0,0,0
16.452,-0,15.29,14.65,-9.27,79,0.29,174,1.92,1,711,728,1.17,0.80,86,0,0.00,-3.91,1.22,0.08,5.40,874,-7.03,6.00,9,11,4,0,0,0
16.544,-0,15.14,14.65,-9.34,79,0.29,174,1.91,1,711,728,1.17,0.80,86,0,0.00,-3.91,1.22,0.08,5.47,876,-7.81,6.00,9,11,4,0,0,0
16.614,-0,15.14,14.65,-9.34,79,0.29,174,1.91,1,701,738,1.18,0.80,86,0,0.00,-3.91,1.22,0.08,5.40,882,-7.03,4.50,9,11,4,0,0,0
16.700,-0,15.14,14.65,-9.27,79,0.29,174,1.91,1,721,738,1.18,0.80,86,0,0.00,-3.91,1.22,0.08,5.47,882,-7.03,5.00,9,11,4,0,0,0
16.789,-0,14.99,14.65,-9.20,79,0.29,174,1.92,1,718,738,1.17,0.80,86,0,0.00,-3.91,1.22,0.08,5.47,880,-7.03,4.50,9,11,4,0,0,0
16.874,-0,14.99,14.65,-9.20,79,0.29,174,1.90,1,714,738,1.18,0.80,86,0,0.00,-3.91,1.22,0.08,5.33,888,-7.03,4.00,9,11,4,0,0,0
16.965,-0,14.99,14.65,-9.20,79,0.29,174,1.92,1,718,728,1.18,0.80,86,0,0.00,-3.91,1.21,0.08,5.40,885,-7.03,4.00,9,11,4,0,0,0
17.048,-0,14.99,14.65,-9.20,79,0.29,174,1.90,1,711,728,1.18,0.80,86,0,0.00,-3.91,1.22,0.08,5.40,888,-7.03,4.00,9,11,4,0,0,0
17.141,-0,14.99,14.65,-9.34,79,0.28,174,1.88,1,703,728,1.18,0.80,86,0,0.00,-3.91,1.22,0.08,5.33,888,-7.03,4.00,9,11,4,0,0,0
17.222,-0,14.99,14.65,-9.34,79,0.28,174,1.89,1,708,728,1.17,0.79,86,0,0.00,-3.91,1.22,0.08,5.40,888,-7.03,4.00,9,11,4,0,0,0
17.300,-0,14.99,14.65,-9.41,79,0.28,174,1.89,1,708,718,1.17,0.79,86,0,0.00,-3.91,1.21,0.08,5.33,890,-7.03,3.50,9,11,4,0,0,0
17.388,-0,14.99,14.65,-9.41,79,0.28,174,1.89,1,703,718,1.17,0.79,86,0,0.00,-3.91,1.22,0.08,5.33,885,-7.03,4.50,9,11,4,0,0,0
17.464,-0,14.99,14.65,-9.41,79,0.28,174,1.88,1,698,718,1.16,0.79,86,0,0.00,-3.91,1.21,0.08,5.33,882,-7.03,5.00,9,11,4,0,0,0
17.553,-0,14.99,14.65,-9.34,79,0.28,174,1.86,1,703,708,1.16,0.79,86,0,0.00,-3.91,1.22,0.08,5.33,880,-7.03,5.50,9,11,4,0,0,0
17.621,-0,14.99,14.65,-9.27,79,0.28,174,1.87,1,693,708,1.16,0.79,86,0,0.00,-3.91,1.22,0.08,5.40,880,-7.03,5.00,9,11,4,0,0,0
17.712,-0,14.85,14.65,-9.34,79,0.28,174,1.87,1,696,728,1.16,0.79,86,0,0.00,-3.91,1.21,0.08,5.33,882,-7.03,5.00,9,11,4,0,0,0
17.786,-0,14.85,14.65,-9.41,79,0.28,174,1.89,1,698,708,1.16,0.79,86,0,0.00,-3.91,1.21,0.08,5.33,878,-7.03,5.50,9,11,4,0,0,0
17.864,-0,14.85,14.65,-9.48,79,0.28,174,1.87,1,693,708,1.15,0.79,86,0,0.00,-3.91,1.21,0.08,5.40,874,-7.03,6.00,9,11,4,0,0,0
17.945,-0,14.85,14.65,-9.41,79,0.28,174,1.87,1,693,708,1.16,0.79,86,0,0.00,-3.91,1.21,0.08,5.26,875,-7.03,6.50,9,11,4,0,0,0
18.021,-0,14.85,14.65,-9.41,79,0.28,174,1.86,1,693,708,1.15,0.79,86,0,0.00,-3.91,1.21,0.08,5.26,873,-7.03,6.50,9,11,4,0,0,0
18.112,-0,14.85,14.65,-9.34,79,0.28,174,1.85,1,686,708,1.15,0.79,86,0,0.00,-3.91,1.21,0.08,5.33,869,-7.03,7.00,9,11,4,0,0,0
18.189,-0,14.85,14.65,-9.27,79,0.28,174,1.85,1,693,708,1.15,0.79,86,0,0.00,-3.91,1.21,0.08,5.26,873,-7.03,6.00,9,11,4,0,0,0
18.289,-0,14.70,14.65,-9.34,79,0.28,174,1.85,1,687,708,1.16,0.79,86,0,0.00,-3.91,1.21,0.08,5.33,878,-7.03,5.50,9,11,4,0,0,0
18.364,-0,14.70,14.65,-9.34,79,0.28,174,1.85,1,686,708,1.16,0.79,86,0,0.00,-3.91,1.21,0.08,5.33,879,-7.03,5.00,9,11,4,0,0,0
18.447,-0,14.70,14.65,-9.34,79,0.28,174,1.86,1,690,708,1.15,0.78,86,0,0.00,-3.91,1.21,0.08,5.26,880,-7.03,5.50,9,11,4,0,0,0
18.540,-0,14.70,14.65,-9.41,79,0.28,174,1.85,1,687,708,1.15,0.78,86,0,0.00,-3.91,1.21,0.08,5.26,880,-7.03,5.00,9,11,4,0,0,0
18.611,-0,14.70,14.65,-9.48,79,0.28,174,1.87,1,683,708,1.15,0.78,86,0,0.00,-3.91,1.21,0.08,5.26,877,-7.03,5.50,9,11,4,0,0,0
18.690,-0,14.70,14.65,-9.48,79,0.28,174,1.85,1,690,708,1.15,0.78,86,0,0.00,-3.91,1.21,0.08,5.26,877,-7.03,5.50,9,11,4,0,0,0
18.771,-0,14.70,14.65,-9.41,79,0.28,174,1.85,1,690,698,1.15,0.78,86,0,0.00,-3.91,1.21,0.08,5.26,878,-7.03,5.50,9,11,4,0,0,0
18.852,-0,14.55,14.65,-9.41,79,0.28,174,1.84,1,680,698,1.13,0.78,86,0,0.00,-3.91,1.21,0.08,5.26,870,-7.03,6.50,9,11,4,0,0,0
18.933,-0,14.55,14.65,-9.41,79,0.28,174,1.83,1,676,698,1.12,0.78,86,0,0.00,-3.91,1.21,0.08,5.26,868,-7.03,7.00,9,11,4,0,0,0
19.019,-0,14.55,14.65,-9.41,79,0.28,174,1.85,1,680,698,1.12,0.78,86,0,0.00,-3.91,1.20,0.08,5.18,868,-7.03,7.50,9,11,4,0,0,0
19.098,-0,14.55,14.65,-9.34,79,0.28,174,1.83,1,679,698,1.12,0.78,86,0,0.00,-3.91,1.21,0.08,5.26,867,-7.03,7.50,9,11,4,0,0,0
19.193,-0,14.55,14.65,-9.41,79,0.28,174,1.85,1,676,708,1.14,0.78,86,0,0.00,-3.91,1.21,0.08,5.18,871,-7.03,6.50,9,11,4,0,0,0
19.273,-0,14.41,14.65,-9.41,79,0.28,174,1.84,1,687,698,1.13,0.78,86,0,0.00,-3.91,1.21,0.08,5.33,872,-7.81,6.50,9,11,4,0,0,0
19.363,-0,14.41,14.65,-9.41,79,0.28,174,1.84,1,686,708,1.13,0.78,86,0,0.00,-3.91,1.20,0.08,5.18,873,-7.81,6.50,9,11,4,0,0,0
19.453,-0,14.41,14.65,-9.41,79,0.28,174,1.86,1,683,698,1.13,0.78,86,0,0.00,-3.91,1.21,0.08,5.26,871,-7.81,6.50,9,11,4,0,0,0
19.521,-0,14.41,14.65,-9.48,79,0.28,174,1.86,1,683,708,1.13,0.78,86,0,0.00,-3.91,1.20,0.08,5.26,873,-7.81,6.50,9,11,4,0,0,0
19.610,-0,14.41,14.65,-9.48,79,0.28,174,1.86,1,680,698,1.13,0.78,86,0,0.00,-3.91,1.21,0.08,5.18,874,-7.81,6.00,9,11,4,0,0,0
19.700,-0,14.41,14.65,-9.48,79,0.28,174,1.85,1,683,698,1.13,0.78,86,0,0.00,-3.91,1.20,0.08,5.26,872,-7.81,7.00,9,11,4,0,0,0
19.783,-0,14.41,14.65,-9.48,79,0.28,174,1.84,1,679,698,1.12,0.78,86,0,0.00,-3.91,1.21,0.08,5.18,870,-7.81,7.00,9,11,4,0,0,0
19.869,-0,14.41,14.65,-9.41,79,0.28,174,1.85,1,686,698,1.13,0.78,86,0,0.00,-3.91,1.21,0.08,5.26,871,-7.81,6.50,9,11,4,0,0,0
19.950,-0,14.41,14.65,-9.48,79,0.28,174,1.84,1,683,698,1.12,0.77,86,0,0.00,-3.91,1.21,0.08,5.26,872,-7.81,6.50,9,11,4,0,0,0
20.036,-0,14.41,14.65,-9.41,79,0.28,174,1.83,1,679,698,1.13,0.78,86,0,0.00,-3.91,1.21,0.08,5.26,871,-7.81,6.00,9,11,4,0,0,0
20.114,-0,14.41,14.65,-9.41,79,0.28,174,1.84,1,683,698,1.13,0.78,86,0,0.00,-3.91,1.21,0.08,5.26,875,-7.81,6.50,9,11,4,0,0,0
20.202,-0,14.41,14.65,-9.41,79,0.28,174,1.84,1,680,708,1.13,0.78,86,0,0.00,-3.91,1.18,0.08,4.90,876,-7.81,5.50,8,10,4,0,0,0
20.286,-0,14.41,14.65,-9.48,79,0.27,174,1.86,1,680,679,1.10,0.75,86,0,0.00,-3.91,1.17,0.08,4.75,876,-8.59,6.50,8,10,4,0,0,0
20.355,-0,14.41,14.65,-9.48,79,0.26,174,1.83,1,663,638,1.06,0.73,86,0,0.00,-3.91,1.17,0.08,4.68,872,-8.59,6.50,8,10,4,0,0,0
20.442,-0,14.41,14.65,-9.56,79,0.25,174,1.80,1,651,628,1.03,0.71,86,0,0.00,-3.91,1.17,0.08,4.68,868,-8.59,7.00,8,10,4,0,0,0
20.520,-0,14.41,14.65,-9.48,79,0.25,174,1.77,1,634,619,1.02,0.70,86,0,0.00,-14.06,1.17,0.08,4.68,874,1.56,4.50,8,10,3,0,0,0
20.595,-0,14.41,14.65,-9.48,79,0.25,174,1.72,1,616,619,1.04,0.70,86,0,0.00,-14.06,1.16,0.08,4.61,896,1.56,2.50,8,10,3,0,0,0
20.685,-0,14.41,14.65,-9.56,79,0.25,174,1.69,1,599,609,1.01,0.67,86,0,0.00,-14.06,1.16,0.08,4.61,904,1.56,1.50,8,10,3,0,0,0
20.763,-0,14.41,14.65,-9.48,79,0.24,174,1.67,1,585,589,1.00,0.66,86,0,0.00,-14.06,1.16,0.08,4.54,904,1.56,1.50,8,10,3,0,0,0
20.844,-0,14.41,14.65,-9.48,79,0.24,174,1.64,1,571,569,0.98,0.66,86,0,0.00,-14.06,1.16,0.08,4.54,898,0.78,2.00,8,10,3,0,0,0
20.936,-0,14.26,14.65,-9.48,79,0.24,174,1.60,1,551,560,0.97,0.65,86,0,0.00,-14.06,1.16,0.08,4.48,895,0.78,3.00,8,10,3,0,0,0
21.014,-0,14.26,14.65,-9.56,79,0.24,174,1.58,1,542,550,0.95,0.64,86,0,0.00,-14.06,1.16,0.08,4.54,891,0.78,3.50,8,10,3,0,0,0
21.103,-0,14.26,14.65,-9.48,79,0.24,174,1.55,1,529,550,0.95,0.64,86,0,0.00,-14.06,1.16,0.08,4.54,892,0.00,3.00,8,10,3,0,0,0
21.184,-0,14.26,14.65,-9.56,79,0.24,174,1.54,1,537,550,0.95,0.64,86,0,0.00,-14.06,1.16,0.08,4.54,890,0.00,3.50,8,10,3,0,0,0
21.273,-0,14.11,14.65,-9.56,79,0.24,174,1.55,1,544,550,0.93,0.63,86,0,0.00,-14.06,1.16,0.08,4.48,884,0.00,5.00,8,10,3,0,0,0
21.353,-0,14.11,14.65,-9.48,79,0.24,174,1.55,1,540,550,0.93,0.63,86,0,0.00,-14.06,1.16,0.08,4.54,885,0.00,4.50,8,10,3,0,0,0
21.431,-0,14.11,14.65,-9.56,79,0.24,174,1.56,1,529,550,0.93,0.63,86,0,0.00,-14.06,1.15,0.08,4.48,882,-0.78,5.00,8,10,3,0,0,0
21.526,-0,13.96,14.65,-9.56,79,0.24,174,1.56,1,534,550,0.93,0.63,86,0,0.00,-14.06,1.15,0.08,4.48,885,-0.78,4.50,8,10,3,0,0,0
21.610,-0,13.96,14.65,-9.48,79,0.24,174,1.57,1,532,550,0.92,0.62,86,0,0.00,-14.06,1.15,0.08,4.42,883,-0.78,4.50,8,10,3,0,0,0
21.686,-0,13.96,14.65,-9.48,79,0.23,174,1.55,1,537,550,0.91,0.62,86,0,0.00,-14.06,1.15,0.08,4.48,880,-0.78,5.50,8,10,3,0,0,0
21.772,-0,13.96,14.65,-9.48,79,0.23,174,1.56,1,537,550,0.90,0.62,86,0,0.00,-14.06,1.15,0.08,4.42,879,-1.56,5.50,8,10,3,0,0,0
21.848,-0,13.96,14.65,-9.56,79,0.23,174,1.56,1,534,540,0.90,0.62,86,0,0.00,-14.06,1.15,0.08,4.36,879,-1.56,5.00,8,10,3,0,0,0
21.926,-0,13.96,14.65,-9.48,79,0.23,174,1.54,1,529,540,0.91,0.62,86,0,0.00,-14.06,1.15,0.08,4.42,884,-1.56,4.50,8,10,3,0,0,0
22.013,-0,13.96,14.65,-9.56,79,0.23,174,1.54,1,522,540,0.90,0.62,86,0,0.00,-14.06,1.14,0.08,4.42,880,-1.56,5.00,8,10,3,0,0,0
22.100,-0,13.96,14.65,-9.48,79,0.23,174,1.54,1,525,540,0.89,0.61,86,0,0.00,-14.06,1.15,0.08,4.42,880,-2.34,5.00,8,10,3,0,0,0
22.175,-0,13.96,14.65,-9.48,79,0.23,174,1.54,1,525,540,0.90,0.61,86,0,0.00,-14.06,1.15,0.08,4.42,885,-2.34,4.50,8,10,3,0,0,0
22.261,-0,13.96,14.65,-9.48,79,0.23,174,1.55,1,526,540,0.89,0.61,86,0,0.00,-14.06,1.15,0.08,4.42,878,-2.34,5.50,8,10,3,0,0,0
22.337,-0,13.96,14.65,-9.56,79,0.23,174,1.55,1,522,540,0.89,0.61,86,0,0.00,-14.06,1.15,0.08,4.42,880,-2.34,5.50,8,10,3,0,0,0
22.428,-0,13.96,14.65,-9.56,79,0.23,174,1.53,1,529,540,0.90,0.61,86,0,0.00,-14.06,1.15,0.08,4.42,885,-3.12,4.50,8,10,3,0,0,0
