﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 1 91oct_95ronAT_ALP
31.982,14.8,33.2,0.6,0.8,1.4,0,0,0,0,0,-1,71.8,6,97,14.7,13.88,87,92.7,50.1,1584.2,1590,-2.7,-8.3,38.4,14.2,303.4,0,28.6,0
32.102,14.8,33.2,0.7,0.8,1.4,0,0,0,0,0,-3.7,72.5,6,97,14.96,14.4,87.6,92.4,50.2,1605.3,1579,-1.7,-6.2,38.7,13.9,305.7,0,29.6,0
32.222,14.8,33.3,0.7,0.8,1.3,0,0,0,0,0,-3.3,72.7,6,97,15.01,14.56,88.5,92.7,50.3,1582.8,1583,-0.4,-7.2,39,13.9,307.4,0,28.4,0
32.346,14.8,33.3,0.7,0.8,1.3,0,0,0,0,0,-3.3,72.5,6,97,14.18,15.7,89.1,93,50.6,1591.5,1597,-2.3,-0.5,39.6,13.9,310.7,0,29.6,0
32.466,14.8,33.3,0.8,0.9,1.4,0,0,0,0,0,-3,72.7,6,97,14.51,14.99,89.5,93.4,51.3,1631.5,1609,-2.2,2.7,40.4,13.9,312,0,28.9,0
32.578,14.8,33.3,0.8,0.9,1.4,0,0,0,0,0,-3,72.2,6,97,14.8,14.02,89.7,93.7,51.6,1649.6,1617,-2.2,-3.8,40.9,13.9,312.8,0,29.1,0
32.695,14.8,33.3,0.8,0.9,1.4,0,0,0,0,0,-2.7,72.7,6,97,14.86,14.46,89.8,93.5,51.8,1646.2,1609,-1.1,-2.5,41.4,13.9,313.1,0,29.5,0
32.813,14.8,33.4,0.9,1,1.5,0,0,0,0,0,-2.7,72.9,6,97,14.47,14.15,89.9,93.8,52.1,1621,1624,-1.7,-10.3,41.8,13.9,313.7,0,29.9,0
32.933,14.8,33.4,0.9,1,1.5,0,0,0,0,0,-2.3,72.9,6,97,14.51,14.81,90.5,93.8,52.1,1650.3,1620,-2.6,-2.3,42.3,13.9,315.8,0,31,0
33.056,14.8,33.4,0.9,1,1.5,0,0,0,0,0,-2.3,72.5,6,97,15.1,14.66,90.8,94,52.4,1659.6,1625,-0.1,-6.9,43,13.9,317,0,30.4,0
33.170,14.8,33.1,1,1.1,1.5,0,0,0,0,0,-2,72.3,6,97,14.6,14.23,91.8,94.5,52.8,1653.7,1640,-3.1,-8,43.5,13.9,320.9,0,30.3,0
33.292,14.8,33.1,1.1,1.2,1.5,0,0,0,0,0,-2,72.5,6,97,14.28,14.53,92.8,93.7,52.7,1699.2,1641,-2.3,-7.5,43.8,13.9,324.4,0,30.9,0
33.443,14.8,33.2,1.2,1.3,1.5,0,0,0,0,0,-1.7,72.2,6,97,14.93,14.51,93.5,93.8,52.9,1687.8,1646,-1.1,-11.2,44.5,13.9,327.1,0,30,0
33.552,14.8,33.2,1.2,1.3,1.6,0,0,0,0,0,-1.3,73.2,6,97,15.27,14.47,93.6,94,53.2,1705.8,1649,-1.6,-13.3,44.8,13.9,327.1,0,30.1,0
33.674,14.8,33.2,1.2,1.3,1.6,0,0,0,0,0,-1.3,72.3,6,97,14.5,14.44,93.5,94.3,53.5,1695.9,1665,-3.8,-6.1,45.3,13.9,327.5,0,30.5,0
33.791,14.8,33.2,1.3,1.4,1.7,0,0,0,0,0,-1,72.3,6,97,14.51,14.08,93.1,94.3,54,1686.4,1665,-3.6,-10.4,46,13.9,326.2,0,31.1,0
33.902,14.8,33.6,1.4,1.5,1.8,0,0,0,0,0,-0.7,72.7,6,97,14.7,13.88,93.3,94.6,54.2,1715.9,1677,-3.5,-16.9,46.3,13.9,327.1,0,32.2,0
34.023,14.8,33.3,1.5,1.6,1.8,0,0,0,0,0,-0.7,72.3,6,97,14.53,15.03,93.8,94.8,54.7,1696.9,1681,-5,-10.4,46.9,13.9,329,0,32.6,0
34.142,14.8,33.3,1.6,1.7,1.8,0,0,0,0,0,-0.3,72.7,6,97,14.83,14.99,95,95,55,1716.4,1687,-3.8,-10.3,47.2,13.9,333.7,0,31.2,0
34.261,14.8,33.3,1.7,1.8,1.8,0,0,0,0,0,-0.3,71.6,6,97,14.86,13.85,96,95.4,55.6,1708.1,1707,-3.6,-16.5,43.8,13.9,337.6,0,31.8,0
34.383,14.8,33.4,1.7,1.9,1.9,0,0,0,0,0,0,72.5,6,97,14.51,13.67,95.8,95.4,55.9,1742.2,1702,-5.8,-19,38.6,13.9,336.8,0,30.4,0
34.501,14.8,33.4,1.6,1.9,1.9,0,0,0,0,0,0,73,6,97,14.73,15.03,95.2,95.3,55.7,1743.3,1701,-5.4,-11.3,37.6,13.9,334.6,0,30.5,0
34.622,14.8,33.4,1.6,1.8,1.9,0,0,0,0,0,0,73.2,6,97,15.32,15.11,95,95.7,56.2,1737.8,1718,-2.4,-10.5,38.1,13.9,334.1,0,30.4,0
34.743,14.8,33.4,1.6,1.8,1.9,0,0,0,0,0,0,72.7,6,97,14.7,13.7,94.9,96.2,56.9,1718.2,1743,-4.9,-19.3,38.6,13.9,334.2,0,30.6,0
34.864,14.8,33.4,1.7,1.9,1.9,0,0,0,0,0,0,72.3,6,97,14.47,14.17,95.3,96.2,57.3,1711.8,1737,-4.7,-14.2,39.1,13.9,335.5,0,31.4,0
34.984,14.8,33.5,1.7,1.9,1.9,0,0,0,0,0,0,72.2,6,97,14.83,14.71,95.4,96.1,57.4,1760.3,1733,-3.6,-12.4,39.4,13.9,335.8,0,30.5,0
35.121,14.8,33.5,1.7,1.9,1.9,0,0,0,0,0,0,72.2,6,97,15.52,14.43,95.7,96.4,57.7,1764.5,1752,-0.5,-16.2,39.9,14.2,337,0,30.3,0
35.242,14.8,33.2,1.7,1.9,1.9,0,0,0,0,0,0,72,6,97,14.61,14.08,95.7,96,58.2,1747.5,1775,-2,-13.6,40.8,14.2,337.8,0,31.3,0
35.364,14.8,33.2,1.7,1.9,1.9,0,0,0,0,0,0,73.2,6,97,14.44,13.52,95.8,96.2,58.5,1769.5,1779,-3.1,-19.4,41.2,14.2,338.4,0,31.3,0
35.484,14.8,33.3,1.7,1.9,1.9,0,0,0,0,0,0,72.9,6,97,14.89,14.96,95.9,95.9,58.3,1767.6,1766,-2.9,-12.2,41.2,14.2,338.6,0,31.2,0
35.606,14.8,33.1,1.6,1.9,1.9,0,0,0,0,0,0,72.2,6,97,14.96,15.95,94.5,95.9,58.5,1733.2,1794,-1.7,-2.7,37,14.2,334,0,31.1,0
35.725,14.8,33.2,1.7,1.9,1.9,0,0,0,0,0,0,72.2,6,97,14.46,14.73,95.3,96.3,59.5,1757.8,1809,-1.1,-6.5,38.5,14.2,336.8,0,31,0
35.844,14.8,33.2,1.7,2,1.9,0,0,0,0,0,0,72.2,6,97,15.13,14.24,95.8,96.5,60,1759.3,1809,0.5,-9.5,38.8,14.2,338.2,0,30,0
35.965,14.8,32,1.7,2,1.8,0,0,0,0,0,0,72.7,6,97,14.66,13.82,94.8,93.4,58.9,1793.8,1813,-2.4,-16.1,34.1,14.2,335.1,0,31,0
36.104,14.8,31.7,1.5,2,1.7,0,0,0,0,0,0,72.7,6,97,14.57,14.47,91.9,90.9,57.1,1782.5,1806,-2.9,-12.4,31,15,324.2,0,30.8,0
36.222,14.8,31.4,1.4,1.9,1.7,0,0,0,0,0,0,72.5,6,97,14.99,14.63,91.6,91.9,57.4,1712.1,1844,-1.1,-13.1,31.2,15,323.7,0,29.6,0
36.353,14.8,31.1,1.3,1.9,1.5,0,0,0,0,0,0,72.3,6,97,14.61,15.03,90.7,89.6,57.4,1686.1,1851,-1,-7.5,30.6,15,320.4,0,29.9,0
36.500,14.8,26.5,0.6,2,0.9,0,0,0,0,0,0,72.9,6,97,14.34,14.79,81.9,80.9,53.6,1719.5,1850,-0.3,-1.1,21.9,15.8,291.1,0,26.7,0
36.641,14.8,25,0.3,1.9,0.5,0,0,0,0,0,0,74.8,6,97,15.76,14.13,77.9,76.8,50.4,1566.4,1877,3.5,-5.8,19.1,15.8,278.5,0,27.9,0
36.779,14.8,21.1,0,1.8,0.1,0,0,0,0,0,0,73.2,6,97,15.2,14.66,71.6,68.6,46.9,1385.6,1888,6.2,-7,16.5,16.5,258.6,0,30.5,0
36.918,14.8,17.7,-0.7,1.8,0,0,0,0,0,0,0,73.9,6,97,14.8,14.66,59.4,54.9,39.5,1277,1871,7.5,-1.4,13.7,16.9,216.9,0,35.3,0
37.046,14.8,15.1,-2.3,1.7,0,0,0,0,-2.7,0,0,74.8,6,97,15.83,15.53,46.8,42.2,30.5,971.2,1823,10.3,9.5,7.9,21.4,173.8,0,42.5,0
37.159,14.8,13.5,-4.5,1.4,0,-2.7,0,0,-2.7,0,0,73,6,97,14.8,14.08,40,32.8,23.5,778.4,1828,7.3,3.5,4.9,23.2,146.1,0,50.4,0
37.273,14.8,13.2,-7,1.2,0,-2.7,0,0,-2.3,0,0,70.7,6,97,13.8,13.32,30.4,28.3,19.6,707.9,1821,3.7,-1.5,5.5,27,108.2,0,57.8,0
37.382,14.8,12.9,-7.6,1,0,0,0,0,0,0,0,70.2,6,97,13.37,12.98,27.8,25.8,17.3,653.1,1829,1.5,-6.7,5.4,30,98.8,0,58.4,0
37.502,14.8,12.9,-8.2,0.8,0,0,0,0,0,0,0,69.9,6,97,13.08,12.91,25.8,24.3,15.8,624.2,1828,-3.1,-10.3,5.3,30,90.5,0,57.9,0
37.613,14.8,13.2,-8.5,0.6,0,0,0,0,0,0,0,70.2,6,97,13.14,13.34,25,23.7,15.1,627.4,1830,-5,-8.7,5.2,30,87.1,0,56.8,0
37.721,14.8,13.2,-8.7,0.6,0,0,0,0,0,0,0,70.7,6,97,13.44,13.88,24.1,23.3,14.8,663.6,1829,-4.2,-5.7,5.3,30,83.6,0,57.7,0
37.834,14.8,13.2,-8.8,0.5,0,0,0,0,0,0,0,71.1,6,97,13.82,14.37,23.3,23.3,14.6,688,1825,-2.5,-2.9,5.2,30,80.7,0,56.7,0
