Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
12/8//3,JB4 Android A118,F Series - ALL,2.0,1.2,80,0,136,0,0,0,0.0,9C53DF476118,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,10,10,70,0,0.0,0.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
293.50,751,0.1,0.0,0.0,0,96,0,0,15,6,0.0,1.2,0,22.0,0.0,100,66,14.7,1,0,0.0,7,7,0.0,0.0,0.0,0.0,0.0,0.0,229,0,188
294.75,764,0.1,0.0,0.0,0,96,0,0,15,6,0.0,1.2,0,22.0,0.0,100,66,14.7,1,0,0.0,7,7,0.0,0.0,0.0,0.0,0.0,0.0,229,0,188
297.75,781,0.0,0.0,0.0,0,96,0,0,15,6,0.0,1.2,0,22.0,0.0,100,67,14.6,1,0,0.0,9,7,0.0,0.0,0.0,0.0,0.0,0.0,229,0,188
298.75,800,0.0,0.0,0.0,0,96,0,0,15,6,0.0,1.2,0,22.0,0.0,100,67,14.6,1,0,0.0,9,7,0.0,0.0,0.0,0.0,0.0,0.5,229,0,188
301.50,813,0.1,0.0,0.0,0,96,0,0,15,6,2.0,1.2,0,22.0,0.0,100,67,14.6,1,0,0.0,9,7,0.0,0.2,0.8,0.0,0.0,0.5,229,0,188
303.00,830,0.1,0.0,0.0,0,96,0,0,15,6,1.5,1.2,0,21.0,0.0,100,66,14.5,1,0,0.0,9,7,0.0,0.2,0.8,1.8,0.0,0.5,229,0,188
304.50,838,0.1,0.0,0.0,0,96,0,0,15,6,1.5,1.2,0,21.0,0.0,100,67,14.5,1,0,0.0,9,7,0.0,0.2,0.8,1.8,2.2,2.8,229,0,188
308.00,846,0.0,0.0,0.0,0,96,0,0,15,6,2.0,1.2,0,21.0,0.0,100,66,14.5,1,0,0.0,8,7,0.0,2.1,1.5,1.8,2.2,2.8,229,0,188
309.00,855,0.0,0.0,0.0,0,96,0,0,15,6,2.0,1.2,0,21.0,0.0,100,67,14.5,1,0,0.0,8,7,0.0,2.1,1.5,2.1,3.0,2.8,229,0,188
311.50,861,0.0,0.0,0.0,0,96,0,0,15,5,2.0,1.2,0,21.0,0.0,100,53,14.5,1,0,0.0,8,7,0.0,2.5,1.5,2.1,3.0,2.7,229,0,188
313.00,853,0.0,0.0,0.0,0,96,0,0,15,6,2.0,1.2,0,21.0,0.0,100,67,14.5,1,0,0.0,8,7,0.0,2.5,2.8,2.1,3.0,2.7,229,0,188
314.25,854,0.0,0.0,0.0,0,96,0,0,15,6,2.0,1.2,0,20.0,0.0,100,67,14.5,1,0,0.0,8,7,0.0,2.5,2.8,2.6,3.0,2.7,229,0,188
317.25,861,0.0,0.0,0.0,0,96,0,0,15,6,2.0,1.2,0,20.0,0.0,100,66,14.5,1,0,0.0,9,7,0.0,2.5,2.8,2.6,2.2,3.0,229,0,188
320.75,851,0.1,0.0,0.0,0,98,0,0,15,6,2.0,1.2,0,20.0,0.0,100,67,14.5,1,0,0.0,9,7,0.0,2.2,3.1,3.7,2.2,3.0,229,0,188
321.75,842,0.0,0.0,0.0,0,98,0,0,14,6,3.0,1.2,0,20.0,0.0,100,66,14.5,1,0,0.0,9,7,0.0,2.2,3.1,3.7,3.3,3.0,229,0,188
322.75,836,0.0,0.0,0.0,0,98,0,0,14,6,3.5,1.2,0,20.0,0.0,100,67,14.5,1,0,0.0,9,7,0.0,2.2,3.1,3.7,3.3,2.8,229,0,188
325.50,828,0.1,0.0,0.0,0,98,0,0,14,6,2.0,1.2,0,22.0,0.0,100,67,14.6,1,0,0.0,9,7,0.0,3.9,3.6,2.6,3.3,2.8,229,0,188
325.75,821,0.0,0.0,0.0,0,98,0,0,14,6,1.5,1.2,0,23.0,0.0,100,67,14.6,1,0,0.0,8,7,0.0,3.9,3.6,2.6,2.2,2.8,229,0,188
331.25,815,0.0,0.0,0.0,0,98,0,0,14,6,3.0,1.2,0,23.0,0.0,100,67,14.8,1,0,0.0,8,7,0.0,3.3,4.5,2.6,2.2,2.3,229,0,188
333.00,813,0.1,0.0,0.0,0,98,0,0,14,6,3.0,1.2,0,24.0,0.0,100,67,14.8,1,0,0.0,8,7,0.0,3.3,4.5,3.2,2.2,2.3,229,0,188
335.75,809,0.1,0.0,0.0,0,98,0,0,14,6,2.0,1.2,0,24.0,0.0,100,65,14.7,1,0,0.0,8,7,0.0,3.2,4.5,3.2,3.5,3.4,229,0,188
337.25,806,0.0,0.0,0.0,0,98,0,0,14,6,3.5,1.2,0,24.0,0.0,100,67,14.7,1,0,0.0,8,7,0.0,3.2,3.6,3.2,3.5,3.4,229,0,188
338.25,803,0.0,0.0,0.0,0,98,0,0,14,6,3.0,1.2,0,24.0,0.0,100,67,14.7,1,0,0.0,8,7,0.0,3.2,3.6,4.1,3.5,3.4,229,0,188
341.00,808,0.0,0.0,0.0,0,98,0,0,14,6,2.0,1.2,0,24.0,0.0,100,66,14.7,1,0,0.0,8,7,0.0,3.2,3.6,4.1,3.1,2.7,229,0,188
344.00,806,0.0,0.0,0.0,0,98,0,0,14,6,1.5,1.2,0,24.0,0.0,100,67,14.6,1,0,0.0,8,7,0.0,2.4,2.5,1.0,3.1,2.7,229,0,188
345.50,798,0.0,0.0,0.0,0,98,0,0,14,6,0.5,1.2,0,24.0,0.0,100,66,14.6,1,0,0.0,8,7,0.0,2.4,2.5,1.0,1.4,2.7,229,0,188
345.75,795,0.0,0.0,0.0,0,98,0,0,14,6,1.5,1.2,0,24.0,0.0,100,66,14.6,1,0,0.0,9,7,0.0,2.2,2.5,1.0,1.4,2.0,229,0,188
349.50,794,0.0,0.0,0.0,0,98,0,0,14,6,1.5,1.2,0,22.0,0.0,100,66,14.6,1,0,0.0,9,7,0.0,2.2,1.9,1.0,1.4,2.0,229,0,188
350.75,788,0.0,0.0,0.0,0,98,0,0,14,6,0.5,1.2,0,22.0,0.0,100,66,14.6,1,0,0.0,9,7,0.0,2.2,1.9,1.4,1.4,2.0,229,0,188
353.75,787,0.0,0.0,0.0,0,98,0,0,14,6,1.5,1.2,0,22.0,0.0,100,66,14.6,1,0,0.0,9,7,0.0,2.0,1.9,1.4,1.3,1.9,229,0,188
354.75,792,0.0,0.0,0.0,0,98,0,0,14,6,1.5,1.2,0,22.0,0.0,100,67,14.5,1,0,0.0,9,7,0.0,2.0,1.9,1.4,1.3,1.9,229,0,188
358.25,788,0.0,0.0,0.0,0,98,0,0,14,6,1.5,1.2,0,23.0,0.0,100,67,14.6,1,0,0.0,8,7,0.0,2.0,1.9,1.3,1.4,1.9,229,0,188
362.00,794,0.1,0.0,0.0,0,98,0,0,14,6,0.5,1.2,0,24.0,0.0,100,66,14.6,1,0,0.0,8,7,0.0,0.9,1.3,1.1,1.4,0.7,229,0,188
363.50,792,0.0,0.0,0.0,0,100,0,0,14,6,0.0,1.2,0,24.0,0.0,100,67,14.6,1,0,0.0,8,7,0.0,0.9,1.3,1.1,1.1,0.7,229,0,188
365.00,781,0.1,0.0,0.0,0,100,0,0,14,6,1.5,1.2,0,25.0,0.0,100,66,14.6,1,0,0.0,8,7,0.0,0.9,1.3,1.1,1.1,0.9,229,0,188
368.00,776,0.0,0.0,0.0,0,100,0,0,14,6,1.5,1.2,0,23.0,0.0,100,66,14.6,1,0,0.0,8,7,0.0,1.6,2.4,1.1,1.1,0.9,229,0,188
369.50,778,0.0,0.0,0.0,0,100,0,0,14,6,3.0,1.2,0,23.0,0.0,100,67,14.6,1,0,0.0,8,7,0.0,1.6,2.4,2.3,1.1,0.9,229,0,188
370.50,777,0.0,0.0,0.0,0,100,0,0,14,6,2.0,1.2,0,23.0,0.0,100,67,14.5,1,0,0.0,8,7,0.0,2.7,2.4,2.3,3.3,0.9,229,0,188
373.25,771,0.0,0.0,0.0,0,100,0,0,14,6,1.5,1.2,0,23.0,0.0,100,66,14.5,1,0,0.0,8,7,0.0,2.7,2.1,2.3,3.3,2.8,229,0,188
374.75,766,0.1,0.0,0.0,0,100,0,0,14,6,0.5,1.2,0,23.0,0.0,100,67,14.5,1,0,0.0,8,7,0.0,2.7,2.1,1.8,3.3,2.8,229,0,188
377.75,759,0.0,0.0,0.0,0,100,0,0,14,6,1.5,1.2,0,23.0,0.0,100,67,14.5,1,0,0.0,9,7,0.0,2.7,2.1,1.8,0.8,1.3,229,0,188
379.25,762,0.0,0.0,0.0,0,100,0,0,14,6,1.5,1.2,0,25.0,0.0,100,67,14.6,1,0,0.0,9,7,0.0,1.7,1.9,1.8,0.8,1.3,229,0,188
380.25,766,0.0,0.0,0.0,0,100,0,0,14,6,0.5,1.2,0,25.0,0.0,100,67,14.6,1,0,0.0,9,7,0.0,1.7,1.9,0.7,0.8,1.3,229,0,188
383.00,767,0.0,0.0,0.0,0,100,0,0,14,6,0.5,1.2,0,26.0,0.0,100,66,14.7,1,0,0.0,9,7,0.0,1.7,1.9,0.7,0.7,0.8,229,0,188
385.75,760,0.0,0.0,0.0,0,100,0,0,14,6,0.0,1.2,0,26.0,0.0,100,66,14.7,1,0,0.0,8,7,0.0,0.7,0.9,0.5,0.7,0.8,229,0,188
387.50,741,0.0,0.0,0.0,0,100,0,0,14,6,0.0,1.2,0,26.0,0.0,100,66,14.7,1,0,0.0,8,7,0.0,0.7,0.9,0.5,0.8,0.8,229,0,188
388.50,663,0.0,0.0,0.0,0,100,0,0,14,6,0.0,1.2,0,26.0,0.0,100,68,14.7,1,0,0.0,8,7,0.0,0.7,0.9,0.5,0.8,0.5,229,0,188
391.25,604,0.0,0.0,0.0,0,100,0,0,14,6,9.5,1.2,0,26.0,0.0,100,65,14.7,1,0,0.0,8,7,0.0,0.0,0.2,0.5,0.8,0.5,229,0,188
394.25,620,0.0,0.0,0.0,0,100,0,0,15,6,3.5,1.2,0,27.0,0.0,100,66,14.7,1,0,0.0,8,7,0.0,0.0,0.2,1.4,3.7,6.2,229,0,188
396.00,644,0.0,0.0,0.0,0,100,0,0,15,6,0.0,1.2,0,27.0,0.0,100,68,14.7,1,0,0.0,8,7,0.0,3.1,0.0,1.4,3.7,6.2,229,0,188
398.75,656,0.0,0.0,0.0,0,100,0,0,15,6,0.0,1.2,0,28.0,0.0,100,66,14.9,1,0,0.0,8,7,0.0,3.1,0.0,0.0,3.7,6.2,229,0,188
401.00,653,0.0,0.0,0.0,0,100,0,0,15,6,0.0,1.2,0,29.0,0.0,100,66,14.9,1,0,0.0,8,7,0.0,3.1,0.0,0.0,0.0,0.0,229,0,188
404.00,650,0.0,0.0,0.0,0,100,0,0,15,6,0.0,1.2,0,30.0,0.0,100,66,15.2,1,0,0.0,8,7,0.0,0.0,0.0,0.0,0.0,0.0,229,0,188
405.75,645,0.0,0.0,0.0,0,100,0,0,14,6,0.0,1.2,0,30.0,0.0,100,66,15.1,1,0,0.0,8,7,0.0,0.0,0.0,0.0,0.0,0.2,229,0,188
410.00,647,0.0,0.0,0.0,0,100,0,0,14,6,0.5,1.2,0,30.0,0.0,100,68,15.1,1,0,0.0,8,7,0.0,0.2,0.0,0.0,0.0,0.2,229,0,188
410.75,646,0.0,0.0,0.0,0,100,0,0,14,6,0.0,1.2,0,30.0,0.0,100,68,15.0,1,0,0.0,8,7,0.0,0.2,0.0,0.0,0.0,0.2,229,0,188
413.75,648,0.0,0.0,0.0,0,100,0,0,14,6,0.0,1.2,0,31.0,0.0,100,67,15.0,1,0,0.0,8,7,0.0,0.0,0.0,0.0,0.0,0.0,229,0,188
415.75,657,0.0,0.0,0.0,0,102,0,0,14,6,0.0,1.2,0,31.0,0.0,100,66,15.0,1,0,0.0,9,7,0.0,0.0,1.5,0.0,0.3,0.0,229,0,188
417.75,655,0.0,0.0,0.0,0,100,0,0,14,6,0.0,1.2,0,31.0,0.0,100,66,15.0,1,0,0.0,9,7,0.0,0.0,1.5,0.0,0.3,0.0,229,0,188
420.50,658,0.0,0.0,0.0,0,102,0,0,14,6,0.0,1.2,0,32.0,0.0,100,66,15.0,1,0,0.0,9,7,0.0,0.0,0.0,0.0,0.3,0.0,229,0,188
424.00,657,0.0,0.0,0.0,0,102,0,0,15,6,0.0,1.2,0,33.0,0.0,100,67,14.9,1,0,0.0,9,7,0.0,0.0,0.0,0.0,0.0,0.0,229,0,188
427.50,656,0.0,0.0,0.0,0,102,0,0,15,6,0.0,1.2,0,33.0,0.0,100,66,14.9,1,0,0.0,7,7,0.0,0.0,0.0,0.0,0.0,0.0,229,0,188
430.50,664,0.0,0.0,0.0,0,102,0,0,14,6,0.0,1.2,0,33.0,0.0,100,66,14.8,0,0,0.0,7,7,0.0,0.0,0.0,0.0,0.0,0.0,229,0,188
433.25,646,0.0,0.0,0.0,0,102,0,0,14,6,0.0,1.2,0,33.0,0.0,100,63,14.8,0,0,0.0,7,7,0.0,0.8,0.4,0.0,0.0,0.0,229,0,188
435.75,641,0.0,0.0,0.0,0,102,0,0,14,6,0.0,1.2,0,33.0,0.0,100,66,14.7,0,0,0.0,9,7,0.0,0.8,0.4,0.6,3.0,2.6,229,0,188
437.25,670,0.0,0.0,0.0,0,102,0,0,14,6,0.0,1.2,0,32.0,0.0,100,66,14.7,0,0,0.0,9,7,0.0,0.0,0.4,0.6,3.0,2.6,229,0,188
438.75,704,0.0,0.0,0.0,0,102,0,0,13,6,2.0,1.2,0,31.0,0.0,100,67,14.6,0,0,0.0,9,7,0.0,0.0,0.1,0.6,3.0,2.6,229,0,188
441.50,692,0.0,0.0,0.0,0,102,0,0,13,6,3.5,1.2,0,31.0,0.0,100,67,14.6,0,0,0.0,9,7,0.0,0.0,0.1,3.2,3.8,2.6,229,0,188
443.00,679,0.0,0.0,0.0,0,102,0,0,13,6,6.0,1.2,0,31.0,0.0,100,67,14.6,0,0,0.0,9,7,0.0,6.6,0.1,3.2,3.8,4.9,229,0,188
445.75,657,0.0,0.0,0.0,0,102,0,0,13,6,5.0,1.2,0,31.0,0.0,100,66,14.5,0,0,0.0,8,7,0.0,6.6,5.6,4.7,7.4,4.9,229,0,188
447.50,645,0.0,0.0,0.0,0,102,0,0,13,6,7.5,1.2,0,30.0,0.0,100,66,14.4,0,0,0.0,8,7,0.0,6.6,5.6,4.7,7.4,4.9,229,0,188
448.75,635,0.0,0.0,0.0,0,102,0,0,13,6,15.0,1.2,0,30.0,0.0,100,66,14.3,0,0,0.0,8,7,0.0,6.6,5.6,4.7,7.4,11.8,229,0,188
