﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B V3.07E_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
488.982,14.47,20.4,14,1,0.8,210,0,2,93,14.84,14.7,54,55.1,-13.76,56.67,83.28,228,2542.3,2560.9,3254,29,14.4,31.3,29.9,27.5,27.5,27.5,27.5,27.5,27.5,1.28,133,178,25.1,23.8,-59.5,-59.2,40.7,-0.04,-0.37,1.05,0.52,-0.06,0.3,0,0.4,0.4,0,0,0,0,0,0,1315.8,14.2,1.7,-0.02,51.9,59.76,53.09,6.9,40.1,6553.2,1.4,6.5,5.5,0.09,-0.08,61,0,0,0,23.29,-0.13,0,-0.18,0.42,18.3,5.3,5.5,0,0.2,-0.03,0
489.241,14.47,14.9,14.03,1.3,0,210,0,2,93,14.85,14.7,47.2,48.9,-13.76,51.58,82.41,228,2378.6,2362.1,3352,30,20.1,21.9,21.7,28,28,28,28,28,28,1.32,108,178,25.7,24.6,-58.4,-58.4,40.1,-0.05,-1.33,1,0.49,-0.57,-0.3,0,0.3,0.3,0,0,0,0,0,0,1324,12.4,1.59,-0.09,44.4,52.55,46.65,6.2,40.7,4.6,1.4,10.8,4.8,0.08,-0.33,49,0,0,0,27.9,0,0,-0.32,0.36,6.6,4.9,4.9,0,0.2,-0.04,0
489.524,14.47,17.6,14.03,1.4,0,212,0,2,93,14.47,14.7,45,45.8,-13.76,49.69,81.83,228,2431.6,2420.8,3426,30,19.6,21.8,21.9,28,28,28,28,28,28,1.31,102,178,26.1,24.6,-58.4,-58.4,41,0,-1.36,1,0.5,-0.37,-0.3,0,0.3,0.3,0,0,0,0,0,0,1327.8,12.9,1.53,0.04,45.3,54.27,48.13,6.2,37.5,6553.4,1.4,6,4.8,0.08,0.2,50,0,0,0,26.75,0,0,-0.31,0.36,7.9,5,5,0,0,-0.04,0
489.832,14.47,18.4,14.08,1.4,0.1,212,0,2,93,14.69,14.7,46.5,46.9,-13.76,52.83,82.86,228,2419,2433.6,3507,31,22.4,22.9,23,29,29,29,29,29,29,1.32,106,178,24.9,23.8,-58.2,-58.4,40.1,0,-1.27,1.01,0.51,-0.14,-0.2,0,0.3,0.3,0,0,0,0,0,0,1332,13.6,1.58,0,46.5,57.01,50.59,6.3,37.8,6553.5,1.4,6.2,4.9,0.08,0.01,55,0,0,0,27.1,0,0,-0.31,0.36,8.1,5.1,5.1,0,0,-0.04,0
490.111,14.47,18,14.06,1.5,0,212,0,2,91,14.74,14.7,45,45.3,-13.76,52.19,84.12,228,2402,2413.9,3600,32,25.4,21.8,21.5,28.5,28.5,28.5,28.5,28.5,28.5,1.33,100,178,25.1,23,-58.2,-58.4,41,-0.01,-1.49,1.01,0.5,-0.15,-0.3,0,0.3,0.3,0,0,0,0,0,0,1340.8,13.4,1.59,-0.01,44.6,56.42,50.09,6,37.7,6553.5,1.4,5.9,4.6,0.08,0,38,0,0,0,27.57,0,0,-0.35,0.36,8.1,5,5,0,0,-0.04,0
490.413,14.47,18.4,14.06,1.6,0,212,0,3,91,14.47,14.71,46.5,46.7,-13.76,52.61,84.27,228,2570.4,2414.9,3393,32,0,21.4,21.3,1.4,1.4,1.4,1.4,1.4,1.4,1.33,-16,178,23.4,25.4,-58.8,-58.4,39.9,-0.01,-1.56,1,0.49,-0.14,-0.3,0,0.3,0.3,0,0,0,0,0,0,1345.6,11.2,1.4,0.01,51.5,46.13,40.95,6.5,37.4,1.2,1.4,7.7,5.1,0.09,0.26,-225,0,0,0,27.1,-0.01,0,-0.37,0.37,3.3,4.4,4.4,0,0,-0.02,0
490.711,14.47,18,13.98,1.7,0,212,0,3,91,18.99,19.8,45.8,47.4,-13.78,39.17,71.52,228,2464.5,2512.6,2613,33,-2.5,16.9,16.5,24.5,24.5,24.5,24.5,24.5,24.5,1.33,119,178,31,32.6,-58.5,-58.4,41,0.02,-1.53,1,0.49,-0.09,-0.3,0,0.3,0.3,0,0,0,0,0,0,1351.8,10.8,1.54,0.02,47.1,42.46,37.45,6.1,37.1,6553.5,1.4,6,4.7,0.09,0.07,4,0,0,0,32.27,0,0,-0.34,0.41,4.4,4.6,4.6,0,0,-0.02,0
490.991,14.47,15.7,14,1.5,0,212,0,3,91,14.84,14.49,42,42.5,-13.77,36.11,73.74,228,2487.7,2476.9,2646,34,-0.9,15.5,15.5,24.5,24.5,24.5,24.5,24.5,24.5,1.31,100,178,32.6,31.8,-57.8,-57.6,47.2,0.01,-1.35,1,0.49,-0.06,-0.3,0,0.2,0.2,0,0,0,0,0,0,1350.3,9.8,1.52,-0.02,42.6,39.08,34.49,5.7,35.7,6553.5,1.4,5.6,4.3,0.09,-0.03,5,0,0,0,33.66,0,0,-0.3,0.41,4.2,4.6,4.6,0,0,-0.02,0
491.263,14.47,16.1,13.98,1.2,0,212,0,3,91,14.04,14.08,42.8,43,-13.77,37.44,69.37,228,2475.9,2468.9,2680,34,-1.2,16.2,16.1,25,25,25,25,25,25,1.3,104,178,31.4,31.8,-57.7,-57.6,46.4,0,-1.18,1,0.49,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1347.6,10,1.5,0,43,38.88,34.29,5.7,31.4,6550.2,1.4,2.3,4.3,0.09,-0.15,6,0,0,0,36.6,0,0,-0.27,0.42,3.5,4.7,4.7,0,0,-0.02,0
491.554,14.47,0,13.98,1.2,0,212,0,3,91,13.85,13.99,24.8,24.3,-13.77,21.81,72.27,228,2312.5,2270.9,2676,34,0.3,9.8,9.8,31.5,31.5,31.5,31.5,31.5,31.5,1.28,14,178,18.1,10.9,-53.9,-46.6,63,0.02,-1.07,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1346,4.5,1.32,-0.11,20.3,18.1,16.01,3.4,25.1,6551.7,1.5,1.5,1.9,0.09,-0.38,8,0,0,0,49.87,0,0,-0.25,0.65,69.7,15.4,16.8,0,0,-0.02,0
491.822,14.47,0,13.98,1,0,212,0,3,91,14.89,14.3,17.2,17.9,-13.77,15.53,58.77,228,2050.3,2003.8,2678,34,2.4,7.9,8.3,33.5,33.5,33.5,33.5,33.5,33.5,1.27,-5,178,4.9,1.4,-40.7,-39.2,63.2,0.01,-0.9,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1335.9,3.6,1.14,-0.08,16.5,14.71,13.02,2.8,22,6551.9,1.3,1.1,1.5,0.09,-0.29,-10,0,0,0,49.88,0.01,0,-0.2,0.82,85.3,17.3,19.2,0,0,-0.02,0
492.101,14.47,0,13.98,0.8,0,212,0,3,91,14.89,14.48,14.2,14.5,-13.77,12.39,52.46,228,1826,1791.4,2654,34,2.3,6.6,6.6,35.5,35.5,35.5,35.5,35.5,35.5,1.25,-21,178,0.3,0.6,-33.9,-30,62.8,0.01,-0.72,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1329.8,2.9,1.02,-0.06,13.2,11.83,10.46,2.4,20.2,6552.2,1.2,1,1.2,0.09,-0.19,-4,0,0,0,49.89,0,0,-0.18,0.97,96,18.9,26.1,0,0,-0.01,0
492.374,14.48,0,13.99,0.7,0,212,0,3,91,14.69,14.59,12,12.1,-13.77,10.28,53.98,228,1629.7,1602.5,2658,34,1.9,5.7,5.6,31.2,31.2,31.2,31.2,31.2,31.2,1.25,-34,178,0.1,0.6,-18.8,-16.8,62.8,0.01,-0.62,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1323.1,2.6,0.93,-0.04,12,11.14,9.87,2.2,18.1,6552.2,1.1,0.8,1.1,0.09,-0.18,-2,0,0,0,49.91,0,0,-0.16,1.03,98,18.9,26.1,0,0.5,-0.01,0
492.632,14.48,0,13.99,0.6,0,212,0,3,91,14.62,14.65,12,12.1,-13.77,10.25,53.2,228,1455.7,1428.6,2615,34,4.3,5.9,5.9,16.6,16.6,16.6,16.6,16.6,16.6,1.24,-47,178,0.3,0.6,-15.6,-15.2,62.8,0.01,-0.53,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1316.3,2.6,0.84,-0.05,12.1,10.95,9.7,2.3,16.4,6552.2,1.1,0.9,1.2,0.09,-0.19,-13,0,0,0,49.89,0,0,-0.15,0.96,95.3,18.5,22.5,0,0,-0.01,0
492.913,14.48,0,13.99,0.5,0,212,0,3,91,14.48,14.69,12,12.1,-13.78,10.25,53.48,228,1294.3,1268,2599,33,5,6.1,6,8.7,8.7,8.7,8.7,8.7,8.7,1.23,-60,178,0.1,0.6,-15.9,-15.2,62.9,0.01,-0.47,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1317.7,2.6,0.75,-0.04,12.3,10.75,9.51,2.3,14.7,6552.2,1.1,0.9,1.2,0.09,-0.18,-11,0,0,0,49.89,0,0,-0.14,0.94,93.4,18.3,21.8,0,0,-0.01,0
493.181,14.48,0,13.99,0.5,0,212,0,3,91,14.47,14.7,12,12.1,-13.78,10,52.11,228,1141.5,1098,2548,32,0,6.3,6.2,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,1.23,-69,178,0,0.6,-15.6,-15.2,62.9,0,-0.42,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1299.7,2.5,0,-0.02,12.1,10.66,9.44,2.3,4,6553.2,1.1,1.9,1.2,0.09,0.16,0,0,0,0,49.91,0,0,-0.13,1.3,98,18.2,21.5,0,0,-0.01,0
493.459,14.47,16.9,13.99,0.4,0,212,0,3,91,18.93,14.72,12,12.1,-13.79,9.97,51.88,228,892.4,1041.4,2528,32,0,6.2,6.3,13.9,13.9,13.9,13.9,13.9,13.9,1.22,-52,178,0.5,0.6,-15.7,-15.2,62.7,0.01,-0.37,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1303.5,2.6,0.3,0.31,12.2,10.57,9.34,2.3,14.2,6553.4,1.1,2.1,1.2,0.09,0.7,-9,0,0,0,49.89,0,0,-0.12,0.97,95.8,18.6,22.7,0,0,-0.01,0
493.742,14.48,19.6,13.99,0.4,0,212,0,3,91,14.76,16.32,12,12.1,-13.79,9.83,52.1,228,960.2,1023.5,2520,32,0,6.8,6.4,35.8,35.8,35.8,35.8,35.8,35.8,1.22,-30,178,0,0.6,-15.9,-16.8,62.7,0.01,-0.33,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1300.6,2.8,0.55,0.09,13.2,12.55,11.15,2.4,14.9,6553.5,1.1,2.3,1.3,0.09,0.25,-3,0,0,0,49.88,0,0,-0.12,0.85,87.7,17.2,19.1,0,0,-0.01,0
494.020,14.47,22.4,13.99,0.3,0,212,0,3,91,13.97,15.42,16.5,17.1,-13.79,13.78,50.91,228,1069.4,1072.6,2508,32,0,9.5,8.7,32.5,32.5,32.5,32.5,32.5,32.5,1.21,-6,178,0,2.2,-27.3,-36.8,62.7,0,-0.29,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1294.3,4.3,0.59,-0.02,20.3,19.37,17.18,3.1,19,4.1,1.1,7.2,2,0.09,0.03,15,0,0,0,48.9,0,0,-0.1,0.64,69.2,14.9,16.1,0,0,-0.01,0
494.322,14.48,21.2,13.99,0.3,0,212,0,3,91,14.62,14.81,25.5,25.7,-13.8,20.69,63.15,228,1282.9,1367.6,2494,32,0.2,13.1,13,29,29,29,29,29,29,1.21,28,178,19.3,20.6,-47.2,-48.8,60.3,0,-0.22,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1288.4,6.2,0.8,0.28,29.2,26.6,23.55,4.2,29.8,7.6,1.3,11.8,2.9,0.09,0.29,-1,0,0,0,44.74,0,0,-0.09,0.51,29.6,9,9.4,0,0.2,0,0
494.600,14.47,14.1,14,0.2,0,214,0,3,91,14.67,14.46,30.8,31.9,-13.8,24.94,59.47,228,1849.6,1931.4,2513,32,0.7,16.2,16,28,28,28,28,28,28,1.21,49,178,25,25.4,-52.2,-53.6,59.7,0,-0.19,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1288.8,6.9,0.97,0.07,32.6,29.4,26.07,4.7,27.8,1.4,1.5,6.1,3.2,0.09,0.34,2,0,0,0,43.58,0,0,-0.08,0.48,18.1,7.2,7.5,0,0,0,0
494.923,14.47,8.6,14,0.2,0,214,0,3,91,14.56,14.35,30,30.5,-13.79,24.78,63.47,228,1925.7,1974.7,2516,32,2.5,14.8,14.7,29,29,29,29,29,29,1.21,46,178,26.7,24.6,-54.6,-52.8,59.6,0,-0.21,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1289.1,6.1,1.12,-0.01,28.4,24.82,21.95,4.2,25.1,6552.1,1.3,2.7,2.9,0.09,0,4,0,0,0,46.65,0,0,-0.09,0.52,35.9,9.4,9.9,0,0,0,0
495.211,14.47,11,14,0.2,0,214,0,3,91,14.37,14.32,30.8,30.3,-13.79,25.11,60.89,228,1878.7,1827.1,2534,32,2.7,15.2,15.2,28.5,28.5,28.5,28.5,28.5,28.5,1.21,47,178,25.1,24.6,-53.4,-52.8,58.5,0,-0.21,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1289.5,6.3,1.06,0.05,30.2,26.35,23.34,4.3,26.8,6553.5,1.3,4.2,3,0.09,0.22,3,0,0,0,45.33,0,0,-0.09,0.51,29.7,8.8,9.2,0,0,0,0
495.534,14.47,11,14,0.2,0,214,0,3,91,14.6,14.55,29.2,30.4,-13.79,24.39,60.25,228,1837.5,1839.2,2540,32,5.6,15.3,15.1,29,29,29,29,29,29,1.21,44,178,25.8,25.4,-53.2,-53.6,57.8,0,-0.21,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1289.8,6.4,1.09,0.01,30.3,27.66,24.56,4.4,34.1,6.5,1.4,10.9,3,0.09,0.22,1,0,0,0,44.7,0,0,-0.09,0.49,23.5,7.4,7.6,0,0,0,0
495.852,14.47,10.2,14.01,0.2,0,214,0,3,91,14.45,14.67,29.2,29.9,-13.79,24.31,62.73,228,1869.7,1874.1,2552,32,6.2,15,14.6,29,29,29,29,29,29,1.21,42,178,25.2,24.6,-53.6,-52.8,58.4,0,-0.21,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1290.4,6.2,1.12,0.01,29.5,26.43,23.45,4.3,26.4,6553.3,1.3,4,3,0.09,0.02,7,0,0,0,45.35,0,0,-0.09,0.5,26.2,8.8,9.1,0,0,0,0
496.135,14.47,10.2,14.01,0.2,0,214,0,3,91,14.21,14.7,29.2,30,-13.78,24.33,62.25,228,1821.7,1815.5,2562,32,3.2,14.6,15,29,29,29,29,29,29,1.21,40,178,25.8,25.4,-53.2,-53.6,60.2,0,-0.22,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1290.6,5.2,1.08,-0.03,24.8,20.23,17.86,3.6,22.1,6551.4,1.2,1.4,2.4,0.09,-0.13,-5,0,0,0,49.87,0,0,-0.1,0.69,74.3,15.9,17.4,0,0,0,0
496.413,14.47,0,14.01,0.3,0,214,0,3,91,14.23,14.7,18,18.6,-13.78,15.03,58.39,228,1617.5,1578.4,2554,32,1.6,10,10.1,32.5,32.5,32.5,32.5,32.5,32.5,1.21,-1,178,6.5,5.4,-44.1,-42.4,62.6,0,-0.27,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1290,3.8,0.96,-0.07,18.3,15.66,13.85,2.9,18.6,6551.8,1.2,1.1,1.7,0.09,-0.25,4,0,0,0,49.87,0,0,-0.1,0.72,78.6,16.9,18.7,0,0,0,0
496.694,14.47,0,14.01,0.3,0,214,0,3,91,14.67,14.71,16.5,17.3,-13.78,13.94,55.71,228,1389,1356.4,2548,32,7.6,9.4,9.2,33,33,33,33,33,33,1.21,-10,178,0.7,0.6,-40.8,-38.4,63,0,-0.23,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1282.1,3.4,0.84,-0.06,16.1,16.33,14.61,2.7,16.4,6551.9,1.1,1,1.6,0.09,-0.21,-9,8,8,8,49.87,0,0,-0.09,0.74,80,16.5,18.2,0,0,0,0
496.982,14.47,0,13.99,0.2,0,216,0,2,91,14.78,14.71,18,18.6,-13.79,15.31,53.74,228,1151.1,1126.6,2551,32,7.6,60.9,30.9,26,26,26,26,26,26,1.14,48,178,7.2,9.7,-39.1,-38.4,61.8,4.76,14.95,2.01,1,13.54,13.7,0,14.2,2.6,0,0,0,0,0,0,1278.7,18.3,0.95,0.43,74.3,71.97,63.42,8.3,22.5,6547.6,1,2.3,7.3,0.09,0.12,459,16,16,16,22.81,-1.26,0,0.81,0.21,6.4,4.7,4.7,0,6.5,0,0
497.300,14.47,0,14,-0.1,0.2,216,0,2,93,17.5,14.81,39,41.5,-13.76,44.36,88.84,228,935.6,1026.2,3536,32,26.4,35.6,50.1,8,8,8,8,8,8,1.27,40,178,8.8,7,-31.3,-32.8,54.9,-0.23,-0.93,1,0.49,-1.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1305.3,6.2,0.93,-0.24,21.4,22.86,20.18,2.6,16.7,6553.5,0.8,2.5,1.8,0.08,-0.64,163,8,8,8,49.28,0,0,-0.23,0.5,21.8,9.9,10.2,0,0,-0.03,0
497.563,14.47,0,13.96,1,0,216,0,2,93,14.48,14.84,12,12.6,-13.76,14.44,72.87,228,1080.5,1016.5,3558,32,16,8.9,8.8,27.8,27.8,27.8,27.8,27.8,27.8,1.26,-29,178,4.3,3,-30.2,-28,63.3,0.01,-0.88,1,0.48,-0.65,-0.3,0,0.2,0.2,0,0,0,0,0,0,1311.8,3.5,0.7,-0.05,12.1,15.3,13.58,1.9,15,0,0.8,1.9,1.1,0.08,-0.18,37,0,0,0,49.87,0,0,-0.21,0.66,71,15.5,16.8,0,0,-0.03,0
497.861,14.47,0,13.98,0.8,0,216,0,2,93,13.83,14.84,12,12.4,-13.76,14.25,65.93,228,1042.3,1016.5,3538,32,0,9.5,8.9,0,0,0,0,0,0,1.25,-70,176,1.5,2.2,-24.3,-23.2,62.7,0.01,-0.71,1,0.5,-0.39,-0.3,0,0.2,0.2,0,0,0,0,0,0,1297.4,3.7,0,-0.07,12.8,15.16,13.4,0.8,4,0,0.8,0.8,0,0.08,-0.32,-16,0,0,0,49.89,0,0,-0.18,0.96,95.2,18.5,22.6,0,0,-0.03,0
498.154,14.47,0,13.98,0.7,0,216,0,2,93,38.87,18.03,12.8,12.4,-13.76,14.64,69.28,228,1068.9,1016.5,3484,31,0,10,10,0,0,0,0,0,0,1.25,-69,176,0.5,0,-20.1,-19.2,62.6,0,-0.61,1,0.5,-0.26,-0.3,0,0.2,0.2,0,0,0,0,0,0,1280.8,3.6,0,-0.09,12.8,14.83,13.12,0.9,4,0,0.9,0.9,0,0.08,-0.4,-34,0,0,0,49.89,0,0,-0.16,0.98,96.6,18.7,23.2,0,0,-0.02,0
498.402,14.47,0,14.06,0.6,0,216,0,2,93,108.37,37.4,12.8,12.4,-13.76,14.36,66.35,228,1076.6,1016.5,3421,31,0,10.2,10.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-68,176,0.3,0,-17,-16,62.6,0,-0.55,1,0.5,-0.17,-0.3,0,0.2,0.2,0,0,0,0,0,0,1265.2,3.5,0,-0.11,12.8,14.58,12.9,0.9,4,0,0.9,0.9,0,0.08,-0.43,-32,0,0,0,49.89,0,0,-0.15,0.99,97.4,18.8,24.4,0,0,-0.02,0
498.685,14.47,0,14.02,0.6,0,216,0,2,93,153.38,66.82,12,12.4,-13.76,13.72,67.72,228,1082.9,1016.5,3366,30,0,10.3,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-68,176,0.6,0,-15.8,-16,62.6,0,-0.5,1,0.5,-0.11,-0.3,0,0.2,0.2,0,0,0,0,0,0,1235.7,3.4,0,-0.12,12.4,14.3,12.66,0.9,4,0,0.9,0.9,0,0.09,-0.49,-38,0,0,0,49.91,0,0,-0.14,1.01,98,18.9,26.1,0,0,-0.02,0
498.985,14.47,0,14.02,0.5,0,216,0,2,93,174.78,108.88,12,12.4,-13.76,13.39,65.25,228,1088.9,1016.5,3310,30,0,10.3,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.23,-68,176,0.4,0,-16.3,-16,62.6,0,-0.45,1,0.5,-0.08,-0.3,0,0.2,0.2,0,0,0,0,0,0,1221.8,3.3,0,-0.14,12.4,13.96,12.36,0.9,4,0,0.9,0.9,0,0.09,-0.52,-33,0,0,0,49.91,0,0,-0.14,1.03,98,18.9,26.1,0,0,-0.02,0
499.272,14.47,0,14.02,0.4,0,216,0,2,93,202.52,153.21,12,12.4,-13.76,13.14,63.06,228,1094.7,1016.5,3270,29,0,10.4,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.23,-68,176,0.4,0,-16.3,-16,63.4,0,-0.39,1,0.5,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1195,3.3,0,-0.16,12.3,13.82,12.25,1,4,0,1,1,0,0.09,-0.56,-28,0,0,0,49.91,0,0,-0.13,1.05,98,18.9,26.1,0,0,-0.02,0
499.593,14.47,0,14.02,0.4,0,216,0,2,93,228.62,189.34,12,12.3,-13.76,12.83,64.9,228,1100.4,1016.5,3216,29,0,10.4,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.22,-68,176,0.5,0,-15.9,-16,62.6,0,-0.35,1,0.5,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1182.4,3.2,0,-0.17,12.5,13.42,11.88,1,4,0,1,1,0,0.09,-0.6,-61,0,0,0,49.91,0,0,-0.12,1.08,98,18.9,26.1,0,0.4,-0.02,0
499.872,14.47,0,14.02,0.4,0,216,0,2,93,235.15,212.01,12,12.3,-13.76,12.44,62.79,228,1105,1016.5,3076,28,0,10.2,10.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.22,-68,178,0.6,0,-16.2,-16,62.6,0,-0.33,1,0.5,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1158.4,3.2,0,-0.2,12.5,12.93,11.45,1,4,0,1,1,0,0.09,-0.63,-45,0,0,0,49.91,0,0,-0.12,1.11,98,18.9,26.1,0,0.5,-0.01,0
500.164,14.47,0,13.98,0.4,0,216,0,2,93,235.15,223,12,12.3,-13.76,11.94,58.68,228,1110,1016.5,2970,27,0,10,9.9,-2,-2,-2,-2,-2,-2,1.22,-68,178,0.3,0,-16.3,-16,62.8,0,-0.29,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1147.1,3,0,-0.22,12.4,12.34,10.93,1.1,4,0,1.1,1.1,0,0.09,-0.67,-40,0,0,0,49.91,0,0,-0.11,1.15,98,18.9,26.1,0,0.4,-0.01,0
500.462,14.47,0,13.97,0.3,0,216,0,2,93,235.15,228.07,12,12.2,-13.76,11.5,59.25,228,1113.5,1016.5,2855,25,0,9.8,9.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.22,-66,178,-0.1,0,-15.6,-15.2,63.2,0,-0.27,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1125.5,2.8,0,-0.24,12.3,11.81,10.46,1.1,4,0,1.1,1.1,0,0.09,-0.69,-28,0,0,0,49.91,0,0,-0.11,1.2,98,18.9,26.1,0,0.2,-0.01,0
500.751,14.47,0,13.97,0.3,0,217,0,2,93,235.15,231.58,12,12.2,-13.77,11,55.04,228,1117.8,1016.5,2760,25,0,9.2,9.2,-4,-4,-4,-4,-4,-4,1.21,-70,178,0,0,-15.8,-15.2,62.6,0,-0.31,1,0.5,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1115.4,2.8,0,-0.26,12.4,11.48,10.16,1.1,4,0,1.1,1.1,0,0.09,-0.71,-21,0,0,0,49.91,0,0,-0.12,1.22,98,18.9,26.1,0,0,-0.01,0
501.064,14.47,0,13.98,0.3,0,217,0,2,93,235.15,233.37,12,12.1,-13.77,10.58,56.29,228,1122.1,1016.5,2692,24,0,8.7,8.7,-4,-4,-4,-4,-4,-4,1.22,-70,178,0.4,0,-15.1,-15.2,62.6,0,-0.28,1,0.49,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1096,2.7,0,-0.28,12.2,11.19,9.91,1.1,4,0,1.1,1.1,0,0.09,-0.75,-17,0,0,0,49.91,0,0,-0.11,1.25,98,18.9,26.1,0,0,-0.01,0
501.372,14.47,0,13.97,0.3,0,217,0,2,93,235.15,234.28,12,12.1,-13.77,10.42,53.29,228,1126.5,1016.5,2636,24,0,8.2,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.21,-70,178,0.5,0,-15.2,-15.2,62.6,0,-0.27,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1086.8,2.6,0,-0.3,12.3,10.89,9.63,1.1,4,0,1.1,1.1,0,0.09,-0.76,-18,0,0,0,49.91,0,0,-0.11,1.27,98,18.9,26.1,0,0,-0.01,0
501.651,14.47,0,13.98,0.3,0,217,0,2,93,235.15,234.28,12,12.1,-13.78,10.22,54,228,1128.8,1016.5,2565,23,0,7.7,7.8,-5,-5,-5,-5,-5,-5,1.21,-71,178,-0.2,0,-15.9,-15.2,62.9,0,-0.27,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1069.2,2.6,0,-0.33,12.4,10.52,9.32,1.1,4,0,1.1,1.1,0,0.09,-0.79,-36,0,0,0,49.91,0,0,-0.11,1.32,98,18.9,26,0,0.5,-0.01,0
