﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B V3.07E_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
65.821,14.48,11.8,14.06,0.4,0,212,0,2,100,14.71,14.71,28.5,29,-16.47,34.33,81.79,223,1740.2,1738.6,3734,34,-1.4,17.6,17.6,32.5,32.5,32.5,32.5,32.5,32.5,1.22,46,180,15.2,15,-43.8,-44,50,0,-0.41,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1413.3,8.8,1.12,0,28.5,37.33,33.11,3,25.3,0,0.9,3,2.1,0.08,-0.02,4,0,0,0,35.52,0,0,-0.15,0.38,2.4,4.3,4.3,0,0,-0.02,0
66.099,14.48,11.8,14.06,0.4,0,212,0,2,100,14.6,14.71,27.8,29,-16.49,34.22,81.66,223,1738.7,1736.9,3746,34,-1.8,17.6,17.6,32.5,32.5,32.5,32.5,32.5,32.5,1.22,45,180,15.2,15,-43.9,-42.4,50.1,0,-0.41,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1414.2,8.6,1.1,0,28,35.4,31.34,3,23.7,6552.3,0.9,1.7,2.1,0.08,-0.01,1,0,0,0,37.1,0,0,-0.15,0.39,2,4.3,4.3,0,0,-0.02,0
66.382,14.48,10.2,14.06,0.4,0,212,0,2,100,14.62,14.71,26.2,26.6,-16.52,32.31,81.38,223,1628.7,1603.9,3733,34,-1.7,16.3,16.3,33,33,33,33,33,33,1.22,38,180,13.6,12.6,-41.8,-41.6,52.1,0,-0.41,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1415.1,8,1.06,-0.03,26,33.81,29.98,2.7,22.4,6552.9,0.8,2,1.9,0.08,-0.17,-6,0,0,0,38.41,0,0,-0.14,0.39,1.8,4.2,4.2,0,0,-0.02,0
66.630,14.48,10.2,14.06,0.4,0,212,0,2,100,14.48,14.71,25.5,26,-16.53,31,80.77,223,1507.9,1482.2,3710,34,-2.3,16,15.8,33,33,33,33,33,33,1.22,34,180,12.9,12.6,-41.1,-40.8,53.3,0,-0.41,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1416.6,7.9,0.99,-0.03,25.9,33.2,29.43,2.7,21.6,6553.4,0.8,2.5,1.9,0.08,-0.14,-7,0,0,0,38.97,0,0,-0.14,0.4,1.8,4.2,4.2,0,0,-0.02,0
66.908,14.48,10.2,14.06,0.4,0,212,0,2,100,14.62,14.71,25.5,26,-16.53,30.86,80.22,223,1455.9,1444.1,3688,34,-2,15.8,15.8,33,33,33,33,33,33,1.22,34,180,12.9,12.6,-41.6,-41.6,53.3,0,-0.41,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1417.3,7.9,0.95,0,26,33.08,29.31,2.8,21.9,0.1,0.8,2.9,2,0.08,0.02,-9,0,0,0,39.07,0,0,-0.14,0.4,1.8,4.2,4.2,0,0,-0.02,0
67.202,14.48,10.2,14.06,0.4,0,212,0,2,100,14.45,14.71,25.5,26,-16.53,30.67,79.7,223,1458.1,1453.1,3670,34,-3.4,15.6,15.6,33,33,33,33,33,33,1.22,34,180,12.8,12.6,-41.6,-41.6,53.5,0,-0.41,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1418.2,7.8,0.95,0,25.8,32.95,29.21,2.8,21.8,0,0.8,2.8,2,0.08,0.02,-14,0,0,0,39.24,0,0,-0.14,0.39,1.7,4.3,4.3,0,0,-0.02,0
67.460,14.48,9.8,14.06,0.4,0,212,0,2,100,14.37,14.71,24.8,25.3,-16.53,29.5,78.96,223,1399.8,1403.6,3652,34,-4.9,15.2,14.9,33,33,33,33,33,33,1.22,32,180,12.7,12.6,-40.7,-40.8,54.5,0,-0.4,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1418.5,7.5,0.95,0,25.2,31.88,28.25,2.7,21.3,6553.4,0.8,2.5,1.9,0.08,-0.02,-18,0,0,0,40.29,0,0,-0.14,0.41,2.1,4.3,4.3,0,0,-0.02,0
67.749,14.48,9.8,14.06,0.3,0,212,0,2,100,14.46,14.71,24.8,25.5,-16.53,29.53,79.26,223,1381.7,1368.7,3628,33,-5.4,15.3,15.2,33,33,33,33,33,33,1.22,32,183,12.3,12.6,-41,-40.8,55.6,0,-0.39,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1418.7,7.3,0.91,-0.02,24.6,28.93,25.61,2.7,19,6552.5,0.8,1.6,1.9,0.08,-0.15,-29,0,0,0,43.04,0,0,-0.14,0.43,3.5,4.5,4.5,0,0,-0.02,0
68.038,14.48,8.6,14.06,0.4,0,212,0,2,100,14.64,14.7,22.5,23.4,-16.53,26.75,77.97,223,1296.9,1277.4,3572,33,-5,14.1,14,33.5,33.5,33.5,33.5,33.5,33.5,1.22,24,183,10.2,9.4,-40.2,-40,57.3,0,-0.38,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1418.9,6.8,0.85,-0.02,23.4,28.85,25.56,2.7,19.2,6553.5,0.8,2.6,1.9,0.08,-0.05,-27,0,0,0,43.28,0,0,-0.13,0.44,4.1,4.5,4.5,0,0,-0.02,0
68.322,14.48,8.2,14.06,0.3,0,212,0,2,100,14.46,14.71,21.8,21.8,-16.53,25.03,77.39,223,1265.8,1253.3,3524,32,-5.7,13.3,13.3,34,34,34,34,34,34,1.22,18,183,8.5,8.6,-39.5,-39.2,59.5,0,-0.36,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1418.7,5.9,0.8,-0.04,20.4,23.82,21.04,2.5,15.9,6551.5,0.9,0.4,1.6,0.08,-0.09,-42,0,0,0,47.93,0,0,-0.13,0.5,26.7,10.3,10.7,0,0.2,-0.02,0
68.600,14.48,1.6,14.06,0.4,0,212,0,2,100,14.53,14.71,17.2,17.1,-16.53,19.78,75.1,223,1099.8,1072.8,3440,32,-4.9,10.2,10.1,36.5,36.5,36.5,36.5,36.5,36.5,1.22,1,180,2.5,2.2,-35.7,-29.6,63.5,0,-0.38,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1414.6,4.4,0.73,-0.05,15.5,17.97,15.91,2.2,15.3,6553.3,0.9,1.9,1.3,0.08,-0.2,-69,0,0,0,49.87,0,0,-0.12,0.65,69.1,15.5,16.8,0,0.4,-0.02,0
68.888,14.48,0,14.06,0.3,0,212,0,2,100,13.67,14.71,13.5,13.7,-16.53,14.61,64.22,223,1042.6,1026.9,3317,30,-9.6,8.2,8.5,39,39,39,39,39,39,1.22,-12,180,0.3,0.6,-20,-18.4,64.4,0,-0.36,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1409.4,3.3,0.65,-0.02,12.4,13.76,12.18,2,14.4,6553.5,1,1.9,1,0.09,-0.09,-109,8,8,0,49.88,0,0,-0.12,0.81,84.3,16.1,17.6,0,0.9,-0.02,0
69.190,14.48,0,14.06,0.3,0,212,0,2,100,14.36,14.71,14.2,14.8,-16.53,14.92,63.08,223,1017,1018.6,3125,29,-7.8,8.5,8.6,36.1,36.1,36.1,36.1,36.1,36.1,1.21,-7,180,0.3,0.6,-18.5,-19.2,64,0,-0.32,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1402.9,3.6,0.64,0.01,14.4,15.15,13.42,2.2,15,6553.5,1,2.1,1.2,0.09,0.05,-51,8,8,8,49.87,0,0,-0.12,0.76,80.9,16.7,18.5,0,0.4,-0.01,0
69.483,14.48,0,14.07,0.3,0,212,0,2,100,14.53,14.72,13.5,13.5,-16.53,13.39,60.07,223,1011.1,1016.9,3002,28,-7.7,7.6,8.2,37.9,37.9,37.9,37.9,37.9,37.9,1.21,-13,180,0.2,0.6,-16.7,-16,64.6,0,-0.3,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1391.5,3.3,0.65,-0.02,13.7,13.78,12.2,2.2,14.6,0,1.1,2.2,1.1,0.09,-0.09,-54,8,8,8,49.88,0,0,-0.12,0.83,86.1,17.5,19.4,0,0.4,-0.01,0
69.792,14.48,0,14.07,0.3,0,212,0,2,100,14.24,14.73,12.8,13.2,-16.53,12.22,58.02,223,1018.5,1016.9,2842,27,-8.2,7.1,7,37.5,37.5,37.5,37.5,37.5,37.5,1.21,-12,180,-0.1,0.6,-16.3,-15.2,64.6,0,-0.3,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1384.9,2.8,0.63,0,12.4,11.9,10.54,2.1,14.5,0,1.1,2.1,1,0.09,-0.02,-55,8,8,8,49.89,0,0,-0.11,0.96,94.9,18.5,22.6,0,0.9,-0.01,0
70.081,14.48,0,14.02,0.3,0,212,0,2,100,14.7,14.73,12,12.1,-16.53,10.64,54.72,223,1020.2,1016.9,2655,25,-4.8,6.3,6.4,32,32,32,32,32,32,1.21,-18,180,0,0.6,-16.3,-15.2,64.4,0,-0.27,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1370.5,2.6,0.63,0,12.4,10.8,9.54,2.1,14.6,0,1.1,2.1,1,0.09,0,-62,8,8,8,49.91,0,0,-0.1,1.03,98,18.9,26,0,0.9,0,0
70.383,14.48,0,14.02,0.2,0,212,0,2,100,14.27,14.73,12,12.1,-16.53,9.92,52.34,223,1019.5,1016.9,2452,24,-8.6,5.9,5.8,22.5,22.5,22.5,22.5,22.5,22.5,1.21,-22,180,0.3,0.6,-16,-15.2,64.7,0,-0.25,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1364,2.4,0.62,0,12.5,9.74,8.61,2.1,14.5,0,1.1,2.1,1,0.09,0,-73,8,8,8,49.9,0,0,-0.1,1.12,98,18.9,25.2,0,1.5,0,0
70.702,14.48,0,14.02,0.2,0,212,0,2,100,14.62,14.73,12,12,-16.58,8.69,48.69,223,1019.6,1016.9,2179,23,-7.1,5.1,5.1,12.2,12.2,12.2,12.2,12.2,12.2,1.2,-26,180,-0.1,0.6,-16.5,-15.2,64.7,0,-0.25,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1355.9,2,0.62,0.01,12.2,8.45,7.46,2.1,14.8,0,1.1,2.1,1,0.09,0.04,-93,8,8,8,49.34,0,0,-0.09,1.23,98,18.9,23.5,0,1.6,0,0
70.979,14.48,0,14.07,0.2,0,212,0,2,100,14.81,14.73,12.8,11.9,-16.87,7.92,44.45,223,1013.2,1016.9,1853,22,-4,4.2,4.2,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,1.2,-33,180,-0.1,0.6,-16.6,-15.2,62.5,0,-0.21,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1355,1.8,0.64,0,12.8,7.06,6.22,1.9,14.6,0,0.8,1.9,1.1,0.1,-0.01,-114,8,8,8,43.92,0,0,-0.08,1.36,98,18.9,23.5,0,1.1,0,0
71.295,14.48,0,14.08,0.2,0,212,0,3,100,14.59,14.73,12.8,11.8,-17.16,6.53,42,223,974,1016.9,1576,20,0,3.7,3.5,-15,-15,-15,-15,-15,-15,1.2,-48,180,0,0.6,-16.1,-15.2,61.4,0,-0.2,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1336.5,1.5,0.23,0.49,12.8,5.97,5.28,1.9,15.3,0,0.7,1.9,1.2,0.1,0.74,-55,4,4,4,41.29,0,0,-0.08,1.57,98,18.9,23.5,0,0,0,0
71.579,14.48,0,14.08,0.2,0,212,0,3,102,16.22,14.73,12,11.7,-16.82,5.58,41.44,223,937,1016.9,1366,17,0,3.1,3.2,-24,-24,-24,-24,-24,-24,1.2,-54,180,-0.1,0.6,-16.4,-15.2,59.6,0,-0.19,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1333.9,1.3,0.52,0.11,12.4,5.34,4.71,0.6,12.3,0,0.6,0.6,0,0.1,0.16,-52,0,0,0,29.97,0,0,-0.08,1.77,98,18.9,23.5,0,0.9,0,0
71.865,14.48,0,14.09,0.1,0,212,1,3,102,15.19,15.71,12.8,11.6,-15.44,5.14,40.99,225,1013.9,1016.9,1202,16,0,2.7,2.7,-26,-26,-26,-26,-26,-26,1.2,-56,180,-0.2,0,-13.1,-2.3,55.2,0,-0.16,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1305.1,1.1,0,0,12.3,4.65,4.11,0.5,4,0,0.5,0.5,0,0.1,-0.01,-49,0,0,0,29.97,0,0,-0.07,2.45,98,18.9,23.5,0,1.1,0,0
72.149,14.48,0,14.09,0.1,0,212,1,3,102,15.85,15.46,12.8,11.6,-14.23,4.53,39.13,225,1021.9,1016.9,1038,14,0,2.2,2.3,-24,-24,-24,-24,-24,-24,1.2,-56,180,0.1,0,0.1,0,52.4,0,-0.15,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1292.9,1,0,0.01,12.3,3.98,3.52,1.7,4,0,0.5,1.7,1.2,0.1,0.12,-66,0,0,0,29.97,0,0,-0.07,2.76,98,18.9,23.5,0,0.4,0,0
72.465,14.48,9.4,14.09,0.1,0,212,1,3,102,22.3,18.51,12,13.5,-13.79,3.75,38.71,225,936.5,1016.9,918,12,0,2.8,2.8,0.9,0.9,0.9,0.9,0.9,0.9,1.2,-38,180,-0.2,0.6,-10.7,-12,51.2,0,-0.15,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1277.6,1.1,0.32,0.48,16.4,4.65,4.11,2.2,19.1,0,0.5,2.2,1.7,0.1,0.77,-34,8,8,8,29.97,0,0,-0.06,2.28,98,18.9,25.2,0,0,0,0
72.765,14.48,10.6,14.09,0.1,0,212,0,3,102,29.08,23.41,30.8,29,-14.79,8.39,38.1,225,921,1114.2,798,11,0,5,5.2,-14,-14,-14,-14,-14,-14,1.2,10,180,1.1,4.6,-17.6,-19.2,49.9,0,-0.14,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1269,2.1,0.74,0.26,31.2,8.62,7.6,3.8,25.4,1.6,0.5,5.4,3.3,0.1,0.44,19,4,4,4,31.8,0,0,-0.06,1.27,98,18.9,23.5,0,0.2,0,0
73.072,14.48,18.4,13.95,0.1,0,212,0,2,102,15.35,22.52,31.5,32.5,-15.65,8.56,37.81,225,1097,1176.3,867,9,0,5.9,5.8,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,1.19,27,180,9.2,15.8,-23.1,-24,48.3,0,-0.11,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1260.9,2.4,1.04,0.14,32.3,10.51,9.29,4,26.8,0.6,0.7,4.6,3.3,0.1,0.12,46,4,4,4,32.32,0,0,-0.04,1.07,98,18.9,26.1,0,0.5,0,0
73.402,14.48,20.4,13.71,0.1,0,212,0,2,102,12.47,18.53,30.8,34.5,-16.18,9.72,41,225,1372,1444,996,8,0,8,8.1,4,4,4,4,4,4,1.19,46,180,20.6,23.8,-27.7,-27.2,47.9,0,-0.1,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1257.4,3,1.35,0.55,35.7,14.1,12.55,5,50.7,7.8,1.2,12.8,3.8,0.1,0.78,6,4,4,4,33.05,0,0,-0.04,0.9,91.1,17.7,20,0,0,0,0
73.678,14.48,20.4,13.78,0.1,0,212,0,2,102,11.9,16.24,44.2,48.5,-17.28,14.58,41.48,225,2097.5,2227.1,1040,9,0,11.5,11.5,3.1,3.1,3.1,3.1,3.1,3.1,1.19,92,183,28.7,30.2,-30,-30.4,45.9,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1248.4,4.5,1.78,0.33,49.5,21.19,18.84,6.3,56.5,7.9,1.5,14.2,4.8,0.1,0.57,47,0,0,4,24.52,0,0,-0.02,0.74,80.2,16.6,18.3,0,0.7,0,0
74.024,14.48,16.5,13.94,0,0,212,0,2,104,12.56,15.12,48,52.9,-17.32,18.14,42.63,225,2583.9,2544.3,1186,11,0,15.4,15,13,13,13,13,13,13,1.19,128,183,32.4,34.2,-33.2,-32.8,43.3,0,-0.06,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1241.1,5.5,1.81,-0.02,51.6,24.17,21.47,6.5,43.5,1,1.5,7.5,5,0.1,0,50,0,0,0,16.55,0,0,-0.02,0.66,71.1,15.5,17,0,0.4,0,0
74.321,14.48,18.4,13.94,0,0,212,1,2,104,13.14,14.79,51.8,57.7,-17.3,22.86,42.22,225,2650.5,2672.3,1406,13,0,17.9,18.4,16,16,16,16,16,16,1.19,140,183,33.5,34.2,-36.7,-38.4,39.8,0,-0.06,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1238.5,6.3,1.84,0.05,52.5,29.04,25.84,6.5,44.5,0.4,1.5,6.9,5,0.1,0.1,69,0,0,0,15,0,0,-0.03,0.57,55.8,13.4,14.4,0,0.7,0,0
74.614,14.48,22.7,14.05,0,0,212,1,2,104,13.06,14.72,48.8,53.4,-17.21,24.64,47.43,225,2719,2700.3,1605,15,0,17.5,16.7,18.5,18.5,18.5,18.5,18.5,18.5,1.19,128,180,33,33.4,-42.9,-44.8,42.8,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1236.2,7.2,1.88,0.1,52.1,34.51,30.74,6.5,48.6,3.1,1.5,9.6,5,0.1,0.17,65,0,0,0,14.98,0,0,-0.03,0.5,29.7,8.9,9.4,0,0.5,0,0
74.902,14.48,24.7,14.06,0,0,212,1,2,104,13.19,14.7,55.5,62.6,-16.99,31.89,59.76,225,2732.7,2757.8,1820,17,0,22.2,21.9,16.5,16.5,16.5,16.5,16.5,16.5,1.19,156,180,33,32.6,-51.2,-53.6,38.7,0,-0.04,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1236.4,9.4,1.99,0.07,60.3,43.32,38.59,7.1,48.9,0.2,1.5,7.3,5.6,0.09,0.25,82,0,0,0,14.97,0,0,-0.01,0.44,17,6.4,6.6,0,1.8,0,0
75.179,14.48,25.1,13.98,0,0,212,1,2,104,13.33,14.7,60.8,66.3,-16.65,40.75,64.06,225,2752,2756.2,2121,19,-4.1,29,29.1,16.5,16.5,16.5,16.5,16.5,16.5,1.18,171,180,31.4,30.2,-56,-57.6,36.7,0,-0.01,1,0.5,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1238.5,11.6,2.04,-0.04,62.4,50.55,44.91,7,46.2,6552.9,1.4,6.3,5.6,0.09,-0.13,109,0,0,0,14.96,0,0,0,0.4,9.8,4.9,4.9,0,1.8,0,0
75.518,14.48,20,13.98,0.1,0,212,1,2,104,14.84,14.7,55.5,58.5,-16.54,43.92,69.14,225,2693.6,2621.7,2458,22,0.8,24.6,23.9,20.5,20.5,20.5,20.5,20.5,20.5,1.2,156,180,32.9,32.6,-57.9,-59.2,34.9,-0.01,-0.11,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1247.7,11.9,1.85,-0.12,55.4,50.71,44.99,6.7,40.5,6553,1.4,6.1,5.3,0.09,-0.35,89,0,0,0,14.96,0,0,-0.08,0.38,6.5,4.9,4.9,0,1.1,0,0
75.825,14.48,19.6,14.02,0.2,0,212,1,2,104,14.22,14.7,54,54.9,-16.53,47.94,74.81,225,2560.2,2512.9,2774,25,-0.9,24.5,24.4,23.5,23.5,23.5,23.5,23.5,23.5,1.21,146,183,33.4,32.6,-58.7,-59.2,33.3,-0.01,-0.28,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1258.9,11.9,1.64,-0.14,49.4,48.72,43.14,6.1,35.4,6551.9,1.4,4.4,4.7,0.09,-0.26,73,0,0,0,14.96,-0.03,0,-0.15,0.38,4.5,4.6,4.6,0,1.1,-0.01,0
76.119,14.48,16.5,14.07,0.4,0,212,0,2,104,14.74,14.7,44.2,44.6,-16.53,43.44,75.87,225,2351.4,2293.8,3030,27,3.9,20.3,20.1,28,28,28,28,28,28,1.23,116,183,28.2,27,-58.5,-59.2,32.3,-0.01,-0.49,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1264.6,10.7,1.49,-0.04,41.6,44.11,39.11,5.1,33.1,6553.2,1.4,4.7,3.7,0.09,-0.25,50,0,0,0,14.96,0,0,-0.17,0.38,3.6,4.5,4.5,0,0.4,-0.01,0
76.421,14.48,16.9,14.07,0.5,0,212,0,2,104,14.89,14.7,38.2,39.2,-16.53,39.81,74.56,225,2446.2,2378.8,3196,29,8,18.9,18.8,28.5,28.5,28.5,28.5,28.5,28.5,1.24,92,183,27.2,27,-58.8,-59.2,31.7,0,-0.55,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1276.3,10.1,1.43,0.02,37.2,41.92,37.11,5,33.3,6553.1,1.4,4.5,3.6,0.09,0.04,69,0,0,0,14.96,0,0,-0.17,0.38,3.1,4.4,4.4,0,0.4,-0.02,0
76.688,14.48,16.9,14.08,0.5,0,212,0,2,104,14.7,14.7,36,37.1,-16.53,39,76.94,225,2284,2265.2,3326,30,11.1,18.1,18.1,30.5,30.5,30.5,30.5,30.5,30.5,1.24,80,180,26.1,26.2,-58.1,-58.4,31.4,0,-0.57,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1282.3,9.8,1.39,-0.02,35.3,42,37.25,4.9,32,6553.3,1.4,4.6,3.5,0.08,-0.06,76,0,0,0,14.96,0,0,-0.17,0.38,3,4.4,4.4,0,0.4,-0.02,0
76.984,14.48,16.9,14.08,0.6,0,212,0,2,104,14.89,14.7,34.5,35,-16.53,38.58,78.38,225,2170.9,2166.1,3458,32,14.4,18,18,31,31,31,31,31,31,1.24,73,180,25.7,25.4,-57.9,-58.4,31,0,-0.58,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1288.4,9.9,1.36,0,34.3,41.09,36.41,4.5,29.5,6552,1.3,2.9,3.2,0.08,-0.12,77,0,0,0,14.96,0,0,-0.18,0.38,3,4.4,4.4,0,0.2,-0.02,0
77.291,14.48,16.9,14.03,0.6,0,212,0,2,104,14.74,14.7,33,34,-16.53,38.19,78,225,2098,2096.4,3570,33,16.7,18,17.8,32,32,32,32,32,32,1.24,66,180,24.7,23.8,-58.2,-58.4,30.8,0,-0.61,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1300.5,10,1.34,0.01,33.3,42.57,37.77,4.4,31.2,6553.5,1.3,4.3,3.1,0.08,0.01,73,0,0,0,14.96,0,0,-0.18,0.37,3,4.4,4.4,0,0.2,-0.02,0
77.577,14.48,16.5,14.01,0.6,0,212,0,2,102,14.48,14.71,33,33.9,-16.53,39.67,80.96,225,2087.8,2088.5,3690,34,15.2,18.3,18.3,32.5,32.5,32.5,32.5,32.5,32.5,1.24,66,180,23.9,23,-57.9,-58.4,30.7,0,-0.61,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1306.4,10.2,1.33,-0.02,33.2,43.78,38.85,4.4,30.7,0,1.3,4.4,3.1,0.08,-0.04,72,0,0,0,14.96,0,0,-0.18,0.37,3.2,4.4,4.4,0,0.4,-0.03,0
77.872,14.48,16.1,14.06,0.6,0,212,0,2,102,14.41,14.7,33,33.8,-16.53,40.81,83.01,225,2095.6,2083.9,3820,35,14.6,18.5,18.6,33,33,33,33,33,33,1.25,64,183,22.8,21.4,-58.2,-58.4,30.5,0,-0.66,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1318.8,10.5,1.31,-0.01,32.8,44.16,39.16,4.2,29.5,6553,1.2,3.6,3,0.08,-0.07,71,0,0,0,14.96,0,0,-0.19,0.37,3.1,4.4,4.4,0,0.4,-0.03,0
78.172,14.48,16.1,14.06,0.7,0,212,0,2,102,14.49,14.71,32.2,32.8,-16.53,40.83,84.56,225,2043.2,2022.3,3926,36,14.7,18.2,18.2,34,34,34,34,34,34,1.25,62,183,21.5,20.6,-57.4,-57.6,30.5,0,-0.71,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1325.1,10.5,1.27,-0.01,32,44.4,39.38,3.9,28.6,6553.2,1.2,3.5,2.7,0.07,-0.03,65,0,0,0,14.96,0,0,-0.2,0.37,3,4.4,4.4,0,0.2,-0.03,0
78.460,14.48,16.1,14.07,0.7,0,212,0,2,102,14.54,14.71,30.8,31.8,-16.53,40.75,86.63,225,1953.1,1953.2,4028,37,13.9,18,17.8,34.5,34.5,34.5,34.5,34.5,34.5,1.25,57,183,20.5,19.8,-57.4,-57.6,30.5,0,-0.77,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1337.2,10.5,1.26,0.02,31.2,43.16,38.21,3.6,26.7,6551.2,1,1.2,2.6,0.07,0.09,56,0,0,0,14.96,0,0,-0.2,0.36,3,4.4,4.4,0,0,-0.03,0
78.793,14.48,16.1,14.08,0.8,0,212,0,2,102,14.68,14.71,30.8,31.8,-16.53,41.33,86.89,225,1942.3,1938.1,4122,38,13.6,18.3,18.3,34.5,34.5,34.5,34.5,34.5,34.5,1.26,54,183,19.4,19,-56.7,-56.8,30.5,0,-0.78,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1343.3,10.8,1.26,0,31.2,45.5,40.35,3.5,28.4,6553.3,1,3.2,2.5,0.07,0.02,53,0,0,0,14.96,0,0,-0.21,0.36,2.9,4.4,4.4,0,0,-0.03,0
79.093,14.48,16.1,14.08,0.8,0,212,0,2,102,14.67,14.71,30,31.3,-16.53,41.86,87.81,225,1919.7,1911,4230,39,14.3,18.4,18.4,35,35,35,35,35,35,1.26,51,183,18.3,17.4,-56.5,-56.8,30.5,0,-0.82,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1355.5,10.7,1.23,-0.03,30.5,45.63,40.49,3.4,27.1,6553.3,1,3.1,2.4,0.07,-0.14,53,0,0,0,14.96,0,0,-0.21,0.36,3,4.4,4.4,0,0,-0.03,0
