﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B V1.00P_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
96.390,14.39,20.4,14.52,1.8,0,216,0,4,61,14.55,14.7,44.2,45.5,-0.03,39.17,70.62,192,2512.1,2493.8,2721,34,-8.9,15,15.1,3.9,3.9,3.9,3.9,3.9,3.9,1.34,61,124,32.3,33.4,-60.8,-60.8,27.1,0.01,-1.77,1,0.47,-0.07,-0.3,0,0.2,0.2,0,0,0,0,0,0,1240.3,8.3,1.6,-0.02,42.4,36.12,32.35,5.1,37.3,0.6,1.4,5.7,3.7,0.09,-0.04,-126,0,0,4,14.96,0,0,-0.39,0.41,2.7,4.3,4.3,0,0.5,-0.02,0
96.692,14.39,19.6,14.52,1.7,0,216,0,4,61,15.4,14.7,40.5,42.6,-0.19,29.94,63.6,192,2479.9,2495.2,2242,35,-0.7,13.4,13.3,25,25,25,25,25,25,1.32,108,122,32.5,33.4,-60.5,-60,25,0.01,-1.61,1,0.48,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1249.9,7.8,1.63,0.06,42.6,32.6,29.06,5.5,39.1,0,1.4,5.5,4.1,0.09,0.15,-22,0,0,4,14.96,0,0,-0.35,0.46,13.4,5.8,5.8,0,0,-0.01,0
96.999,14.39,17.3,14.52,1.4,0,216,0,4,61,14.31,14.7,42,41.5,-0.28,29.89,60.51,192,2491.6,2493.8,2195,35,-5.8,12.5,13.1,23.1,23.1,23.1,23.1,23.1,23.1,1.31,108,122,33.6,35.8,-60.7,-60.8,25,0.01,-1.42,1,0.48,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1249.2,6.9,1.63,-0.11,37.4,28.1,25.04,4.9,31.6,6550.9,1.4,2.2,3.5,0.09,-0.39,7,0,0,0,15.25,0,0,-0.31,0.53,38.9,12.8,13.6,0,0,-0.01,0
97.321,14.39,0,14.51,1.2,0,216,0,4,61,13.93,14.7,27,27.4,-0.22,19.56,60.55,192,2242.3,2188.7,2215,36,-9.8,9,9.6,32.5,32.5,32.5,32.5,32.5,32.5,1.28,45,122,34.5,21.6,-60.1,-54.9,38.1,0.01,-1.22,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1245.9,3.1,1.38,-0.18,16.8,11.87,10.62,2.7,25.2,6552.4,1.5,1.5,1.2,0.09,-0.42,3,0,0,0,29.64,0,0,-0.26,0.98,96.6,18.8,23.5,0,0,-0.01,0
97.658,14.39,0,14.52,0.9,0,216,0,4,61,13.33,14.7,14.2,14.4,-0.21,10.28,48.34,192,2025.8,1981.7,2215,36,-12.5,6.3,6.3,36.5,36.5,36.5,36.5,36.5,36.5,1.24,-1,124,7.4,7.8,-37.2,-32.6,38.9,0.02,-0.91,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1232.6,2.4,1.16,-0.07,13.3,9.72,8.65,2.5,23.2,6552.5,1.4,1.4,1.1,0.09,-0.2,-1,0,0,0,29.87,0.01,0,-0.2,1.24,98,18.9,23.5,0,0,-0.01,0
97.961,14.39,0,14.53,0.7,0,216,0,4,61,14.84,14.71,11.2,12,-0.21,8.5,45.67,192,1822.5,1795.4,2218,36,-9.1,5.5,5.5,28.7,28.7,28.7,28.7,28.7,28.7,1.23,-13,124,2.2,3,-17.9,-16.8,38.6,0,-0.7,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1225,2.2,1.06,-0.04,11.9,9.13,8.14,2.3,21.2,6552.5,1.3,1.2,1,0.09,-0.16,7,0,0,0,29.86,0,0,-0.17,1.31,98,18.9,23.5,0,0,-0.01,0
98.273,14.39,0,14.53,0.6,0,216,0,4,61,14.54,14.72,11.2,12,-0.23,8.42,46.77,192,1656.8,1634.9,2213,36,-8.9,5.7,5.7,10.8,10.8,10.8,10.8,10.8,10.8,1.23,-24,124,1,3,-15.8,-15.2,38.6,0.01,-0.58,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1216.8,2.1,0.97,-0.04,11.8,9.11,8.12,2.3,19.3,6552.4,1.3,1.1,1,0.09,-0.16,-4,0,0,0,29.87,0,0,-0.16,1.21,98,18.9,23.5,0,0,-0.01,0
98.587,14.39,0,14.53,0.5,0,216,0,4,61,14.62,14.72,11.2,12,-0.24,8.42,46.38,192,1491.3,1470.3,2199,36,-8.8,6,6,0.7,0.7,0.7,0.7,0.7,0.7,1.22,-38,124,0.5,2.2,-15.6,-15.2,38.6,0,-0.48,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1221.6,2.1,0.89,-0.03,11.9,9.06,8.08,2.2,18,6552.5,1.2,1.1,1,0.09,-0.12,-1,0,0,0,29.88,0,0,-0.14,1.13,98,18.9,23.5,0,0,-0.01,0
98.923,14.39,0,14.53,0.4,0,216,0,4,61,15.91,14.72,12,12,-0.26,8.53,46.31,192,1386.5,1304.2,2182,35,0,6.2,6.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.21,-50,124,2.6,5.4,-15.9,-15.2,38.6,0,-0.42,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1204.5,2.2,0,-0.85,12.2,8.99,8,1.1,4,6552.4,1.1,6553.5,0,0.09,-1.46,-4,0,0,0,29.89,0,0,-0.13,1.61,98,18.9,23.5,0,0,-0.01,0
99.232,14.39,0,14.53,0.3,0,216,0,4,61,38.16,17.45,12,12,-0.29,8.53,46.01,192,1400.8,1123.9,2172,35,0,6.3,6.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.21,-50,124,-0.1,0,-3.9,0,38.6,0,-0.37,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1172.7,2.1,0,-1.89,11.8,8.92,7.95,1.1,4,6553.1,1.1,0.6,0,0.09,-2.29,-7,0,0,0,29.9,0,0,-0.13,1.62,98,18.9,23.5,0,0,-0.01,0
99.509,14.39,0,14.53,0.3,0,216,0,4,61,83.43,30.14,11.2,12,-0.32,8.28,45.96,192,1410.3,1050.7,2152,35,0,6.4,6.4,-11,-11,-11,-11,-11,-11,1.2,-50,124,0.1,0,0.1,0,38.6,0,-0.32,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1157.7,2.1,0,-2.13,12,8.84,7.87,1.5,4,6553.4,1.1,1.3,0.4,0.09,-2.37,-1,0,0,0,29.9,0,0,-0.12,1.63,98,18.9,23.5,0,0,-0.01,0
99.831,14.39,1.6,14.54,0.3,0,216,0,4,61,134.22,49.11,12,12,-0.35,8.42,45.82,192,1266.1,1027.8,2142,35,0,6.5,6.5,0.2,0.2,0.2,0.2,0.2,0.2,1.2,-36,124,0.1,0.6,-14.4,-15.2,38.9,0,-0.3,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1163.5,2.2,0,-0.19,12.3,8.84,7.86,2.3,4,6553.5,1.1,2.2,1.2,0.09,-0.3,-8,0,0,0,29.91,0,0,-0.11,1.19,98,18.9,23.5,0,0,0,0
100.127,14.39,3.1,14.54,0.2,0,216,0,4,61,16.82,37.12,11.2,12,-0.36,8.19,45.8,192,940.1,1019.8,2130,35,0,6.6,6.6,9.3,9.3,9.3,9.3,9.3,9.3,1.2,-22,124,-0.2,0.6,-16.7,-15.2,38.9,0,-0.27,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1166.4,2.2,0.23,0.4,11.8,8.82,7.82,2.3,14.7,6553.5,1.1,2.2,1.2,0.09,0.73,-1,0,0,0,29.91,0,0,-0.11,1.2,98,18.9,23.5,0,0,0,0
100.462,14.39,3.1,14.53,0.2,0,216,0,4,61,13.5,21.48,11.2,12,-0.38,8.06,45.59,192,939.4,1017.5,2126,35,0,6.7,6.8,10.2,10.2,10.2,10.2,10.2,10.2,1.19,-21,124,0.1,0.6,-16.4,-15.2,38.7,0,-0.22,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1169.6,2.2,0.57,0.1,11.8,8.79,7.81,2.3,15.8,0,1.1,2.3,1.2,0.09,0.29,0,0,0,0,29.91,0,0,-0.09,1.23,98,18.9,23.5,0,0,0,0
100.754,14.39,3.1,14.53,0.2,0,216,0,4,61,12.42,16.87,11.2,12,-0.39,8.06,45.53,192,999.7,1017.5,2126,35,0,6.7,6.7,10.6,10.6,10.6,10.6,10.6,10.6,1.19,-21,124,0.1,0.6,-15.8,-15.2,38.6,0,-0.22,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1169.8,2,0.65,0,11.8,8.75,7.8,2.2,15.3,0,1.1,2.2,1.1,0.09,0.02,-2,0,0,0,29.91,0,0,-0.09,1.26,98,18.9,23.5,0,0,0,0
101.071,14.39,3.1,14.53,0.2,0,216,0,4,61,12.22,15.35,11.2,12,-0.38,8.03,45.41,192,1011.4,1017.5,2124,35,0,6.8,6.7,12.9,12.9,12.9,12.9,12.9,12.9,1.19,-21,124,0.1,0.6,-16,-15.2,38.9,0,-0.19,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1166.9,2,0.66,0,11.7,8.75,7.8,2.2,15.3,0,1.1,2.2,1.1,0.09,-0.02,-2,0,0,0,29.91,0,0,-0.07,1.3,98,18.9,23.5,0,0,0,0
101.363,14.39,3.1,14.53,0.1,0,216,0,4,61,12.68,14.98,11.2,12,-0.39,8,45.45,192,1016.4,1017.5,2119,35,0,6.9,6.9,13,13,13,13,13,13,1.19,-21,124,0.2,0.6,-15.4,-15.2,38.9,0,-0.17,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1165.3,2,0.67,0,11.7,8.75,7.8,2.2,15.3,0,1.1,2.2,1.1,0.09,-0.03,-3,0,0,0,29.91,0,0,-0.07,1.29,98,18.9,23.5,0,0,0,0
101.660,14.38,3.1,14.53,0.1,0,216,0,4,61,12.79,14.87,11.2,12,-0.39,8,45.38,194,1018.1,1017.5,2118,34,0,6.9,6.9,13,13,13,13,13,13,1.19,-21,124,0.1,0.6,-15.6,-15.2,38.6,0,-0.17,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1162.9,2,0.67,0,11.7,8.74,7.79,2.2,15.5,0,1.1,2.2,1.1,0.09,-0.01,-4,0,0,0,29.92,0,0,-0.07,1.29,98,18.9,23.5,0,0,0,0
101.971,14.38,3.1,14.53,0.1,0,216,0,4,61,12.8,14.8,11.2,12,-0.37,7.81,45.35,194,1020.6,1017.5,2124,35,0,6.9,6.9,15,15,15,15,15,15,1.18,-22,124,-0.1,0.6,-16.9,-17.6,38.9,0,-0.16,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1161.9,2,0.66,0,11.3,8.77,7.84,2.2,15.5,0,1.1,2.2,1.1,0.09,0.02,3,0,0,0,29.91,0,0,-0.06,1.28,98,18.9,23.5,0,0,0,0
102.289,14.38,3.1,14.53,0.1,0,216,0,4,61,12.98,14.77,11.2,12,-0.35,7.89,45.53,194,1021,1017.5,2137,35,0,7,7,8.5,8.5,8.5,8.5,8.5,8.5,1.18,-25,124,0.2,0.6,-22.9,-25.6,38.9,0,-0.12,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1157.7,2,0.66,0,11.4,8.79,7.86,2.2,15.5,0,1.1,2.2,1.1,0.09,0.01,-1,0,0,0,29.91,0,0,-0.05,1.3,98,18.9,23.5,0,0,0,0
102.640,14.38,2,14.53,0.1,0,216,0,4,61,13.64,14.75,11.2,12,-0.33,7.83,45.48,194,1019.5,1017.5,2148,35,-2.2,7.1,7.1,3.6,3.6,3.6,3.6,3.6,3.6,1.18,-32,124,0,0.6,-30.2,-31.2,38.9,0,-0.12,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1164.9,2,0.66,0,11.5,8.83,7.88,2.1,15.4,0,1.1,2.1,1,0.09,0.02,-3,0,0,0,29.91,0,0,-0.05,1.18,98,18.9,23.5,0,0,0,0
102.929,14.38,2,14.53,0.1,0,216,0,4,61,14.47,14.74,11.2,12,-0.33,7.94,45.57,194,1018.4,1017.5,2147,35,1.1,7.2,7.2,3.9,3.9,3.9,3.9,3.9,3.9,1.18,-32,124,0.1,0.6,-34.7,-35.2,38.6,0,-0.12,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1168,2,0.66,0,11.6,8.84,7.89,2.2,15.6,0,1.1,2.2,1.1,0.09,0.04,6,0,0,0,29.9,0,0,-0.05,1.19,98,18.9,23.5,0,0,0,0
103.264,14.38,0,14.53,0.1,0,216,0,4,61,15.05,14.74,11.2,12,-0.33,8,45.69,194,1011.9,1017.5,2151,35,4,7.3,7.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,1.18,-40,124,0.1,0.6,-36.7,-36.8,38.6,0,-0.12,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1175.9,2,0.67,-0.01,11.7,8.88,7.92,2.3,15.5,0,1.1,2.3,1.2,0.09,-0.02,14,0,0,0,29.89,0,0,-0.05,1.16,98,18.9,23.5,0,0,0,0
103.543,14.38,0,14.52,0.1,0,216,0,4,61,15.14,14.73,12,12,-0.28,8.67,45.24,194,1039.4,1017.5,2174,35,0,7.4,7.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.18,-50,124,17.9,17.4,-42.6,-45.6,38.9,0,-0.12,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1160.4,2.2,0,-0.05,12.3,8.96,7.98,1.1,4,0,1.1,1.1,0,0.09,-0.18,5,0,0,0,29.89,0,0,-0.05,1.66,98,18.9,23.5,0,0,0,0
103.801,14.38,0,14.52,0.1,0,216,0,4,61,34.87,17.78,11.2,12,-0.29,8.14,46.19,194,1046.7,1017.4,2166,35,0,7.4,7.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.18,-51,124,-0.2,0,-34,-12.5,38.9,0,-0.12,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1132,2.1,0,-0.07,11.9,8.92,7.96,1.1,4,0,1.1,1.1,0,0.09,-0.21,1,0,0,0,29.89,0,0,-0.05,1.61,98,18.9,23.5,0,0,0,0
104.129,14.38,0,14.53,0.1,0,216,0,4,61,72.96,29.63,11.2,12,-0.29,8.03,45.72,194,1051.7,1017.4,2167,35,0,7.5,7.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.18,-51,124,0.2,0,-3.5,-3.2,38.6,0,-0.12,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1118.7,2,0,-0.08,11.5,8.91,7.97,1.1,4,0,1.1,1.1,0,0.09,-0.24,1,0,0,0,29.89,0,0,-0.05,1.61,98,18.9,23.5,0,0,0,0
104.424,14.38,0,14.53,0.1,0,216,0,4,61,112.8,49.23,11.2,12,-0.29,8.22,46.47,194,1056.2,1017.4,2170,35,0,7.5,7.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.18,-50,124,0,0,-0.8,-2.4,38.6,0,-0.12,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1093.5,2.1,0,-0.09,11.8,8.96,7.99,1.1,4,0,1.1,1.1,0,0.09,-0.28,4,0,0,0,29.89,0,0,-0.05,1.61,98,18.9,23.5,0,0,0,0
104.698,14.38,0,14.53,0.1,0,216,0,4,61,150.08,77.99,11.2,12,-0.27,8.28,45.59,194,1059,1017.4,2180,35,0,7.6,7.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.18,-50,124,-0.2,0,-0.9,-1.6,38.9,0,-0.12,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1081.6,2.1,0,-0.1,11.9,9,8.03,1.1,4,0,1.1,1.1,0,0.09,-0.3,-1,0,0,0,29.89,0,0,-0.05,1.6,98,18.9,23.5,0,0,0,0
104.982,14.38,0,14.53,0.1,0,216,0,4,61,157.6,110.88,11.2,12,-0.28,8.36,45.63,194,1061.6,1017.4,2172,35,0,7.7,7.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.18,-50,124,0.1,0,0.1,0,38.6,0,-0.12,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1058.9,2.1,0,-0.11,12,8.95,7.98,1.1,4,0,1.1,1.1,0,0.09,-0.33,-4,0,0,0,29.89,0,0,-0.05,1.62,98,18.9,23.5,0,0,0,0
105.281,14.38,0,14.53,0.1,0,216,0,4,61,194.4,142.68,12,12,-0.3,8.39,45.85,194,1065.8,1017.4,2165,35,0,7.7,7.7,-11,-11,-11,-11,-11,-11,1.18,-50,124,0.2,0,0.3,0,38.6,0,-0.12,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1048.1,2.1,0,-0.12,12,8.88,7.92,1.1,4,0,1.1,1.1,0,0.09,-0.34,-7,0,0,0,29.9,0,0,-0.05,1.63,98,18.9,23.5,0,0,0,0
105.605,14.38,0,14.53,0.1,0,216,0,4,61,213.98,174.52,12,12,-0.32,8.31,45.76,194,1069.8,1017.4,2154,35,0,7.7,7.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.18,-50,124,-0.2,0,0,-2.2,38.3,0,-0.12,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1045,2.1,0,-0.04,12.1,8.92,7.93,1.7,4,0,1.1,1.7,0.6,0.09,0.1,1,0,0,0,29.9,0,0,-0.05,1.19,98,18.9,23.5,0,0.4,0,0
105.937,14.38,0.4,14.53,0.1,0,216,0,4,63,109.09,199.37,12,12,-0.38,8.28,46.38,194,871.5,1017.4,2125,35,0,7.6,7.7,-5,-5,-5,-5,-5,-5,1.18,-42,124,-0.1,0.6,-28.1,-28,38.6,0,-0.12,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1052.1,2.1,0.35,0.3,11.9,8.75,7.81,2.2,15.5,0,1.1,2.2,1.1,0.09,0.65,-5,0,0,0,29.91,0,0,-0.05,1.22,98,18.9,23.5,0,0,0,0
106.238,14.38,2,14.54,0.1,0,216,0,4,63,21.03,42.85,11.2,12,-0.38,8.11,45.8,194,952.8,1017.4,2119,35,0,7.6,7.7,0.6,0.6,0.6,0.6,0.6,0.6,1.18,-34,124,-0.2,0.6,-31.2,-30.4,38.9,0,-0.12,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1066.3,2.2,0.6,0.1,11.9,8.79,7.8,2.3,16.1,0,1.1,2.3,1.2,0.09,0.23,1,0,0,0,29.91,0,0,-0.05,1.19,98,18.9,23.5,0,0,0,0
106.562,14.38,7.1,14.53,0.1,0,216,0,4,63,16.08,22.35,11.2,12,-0.39,8.08,45.18,194,1006.1,1017.4,2118,34,0,7.7,7.7,15.9,15.9,15.9,15.9,15.9,15.9,1.18,-15,124,0.2,0.6,-31.9,-31.2,38.6,0,-0.12,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1072,2.2,0.67,0.01,11.5,9.1,8.09,2.3,16,0,1.1,2.3,1.2,0.09,0.04,4,0,0,0,29.92,0,0,-0.05,1.13,98,18.9,25.9,0,0,0,0
106.861,14.38,10.6,14.53,0.1,0,216,0,4,63,14.85,17.02,13.5,14.2,-0.37,9.39,45.9,194,1017.7,1017.3,2134,35,0,9.5,8.8,30.1,30.1,30.1,30.1,30.1,30.1,1.18,1,124,5.4,8.5,-37.6,-40.8,38.3,0,-0.1,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1070.6,2.9,0.69,0.01,16.1,12.2,10.84,2.7,18.1,1.6,1.1,4.3,1.6,0.09,0.01,-4,0,0,0,28.38,0,0,-0.03,1.03,98,18.9,26.1,0,0,0,0
107.149,14.38,14.1,14.53,0,0,216,0,4,63,15.73,15.28,17.2,17.8,-0.4,12.03,46.47,194,1078,1093.9,2117,34,2.8,11.2,11.4,29,29,29,29,29,29,1.18,18,124,20.9,22.2,-47.1,-49.6,35.9,0,-0.07,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1071.9,3.5,0.73,0.03,18.3,14.18,12.62,3.1,19.8,1.5,1.1,4.6,2,0.09,0.11,0,0,0,0,26.22,0,0,-0.03,0.91,91.6,17.7,20.2,0,0,0,0
107.413,14.38,14.1,14.53,0,0,216,0,4,63,16.17,14.56,20.2,20.8,-0.38,13.89,52.42,196,1157,1177.8,2128,35,9.4,12.9,12.9,27,27,27,27,27,27,1.18,30,124,25.8,26.2,-53.8,-54.4,35.1,0,-0.06,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1075.5,4.3,0.8,0.03,22.8,17.73,15.76,3.8,23,2.5,1.1,6.3,2.7,0.09,0.11,5,0,0,0,20.32,0,0,-0.02,0.76,81.1,16.5,18.3,0,0,0,0
107.729,14.38,14.1,14.53,0,0,216,0,4,63,16.11,14.1,24.8,25.8,-0.34,17.58,53.65,196,1341.1,1390.6,2149,35,15.2,15.4,15.5,27,27,27,27,27,27,1.18,52,124,31.4,31,-56.5,-56,33.2,0,-0.04,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1078.9,5,0.93,0.13,26.6,20.53,18.25,4.5,28.3,3.8,1.3,8.3,3.2,0.09,0.2,2,0,0,0,16.11,0,0,-0.02,0.67,72.5,15.6,17,0,0,0,0
108.036,14.38,14.1,14.51,0,0,216,0,4,63,14.78,13.86,27.8,28.6,-0.32,19.67,54.66,196,1621.7,1679.2,2166,35,16.5,17.2,17.4,27,27,27,27,27,27,1.18,64,124,32.8,31.8,-56.2,-56,30.7,0,-0.06,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1086.6,5.6,1.11,0.1,28.9,21.96,19.5,4.8,29,0.2,1.3,5,3.5,0.09,0.26,12,0,0,0,15.8,0,0,-0.03,0.64,68.4,15.6,17,0,0,0,0
108.336,14.38,11.4,14.51,0.1,0,216,0,4,63,14.66,13.77,25.5,26.2,-0.29,18.06,55.58,196,1616.1,1592.5,2176,35,19.4,15,14.7,27.5,27.5,27.5,27.5,27.5,27.5,1.19,52,124,34.2,32.6,-57.2,-56,29.3,0,-0.16,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1090.6,4.5,1.09,-0.1,23.4,17.24,15.29,4.1,21.2,6551.4,1.2,1.9,2.9,0.09,-0.3,0,0,0,0,22.24,0,0,-0.08,0.75,80.3,16.8,18.6,0,0,0,0
108.608,14.38,6.7,14.51,0.2,0,216,0,4,63,14.36,13.75,19.5,19.9,-0.26,14.25,54.46,196,1342,1301.1,2181,35,20,11.5,11.3,28.5,28.5,28.5,28.5,28.5,28.5,1.19,27,124,29.1,26.2,-56.7,-55.2,35.9,0,-0.22,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1095.4,3.5,0.93,-0.1,18.3,13.72,12.17,3.3,18.3,6552.4,1.1,2.1,2.2,0.09,-0.31,-1,0,0,0,27.51,0,0,-0.09,0.93,92.8,18.3,21.7,0,0,0,0
108.940,14.38,6.7,14.52,0.2,0,216,0,4,63,13.88,13.75,17.2,17.4,-0.26,12.25,51.75,196,1155.9,1130.4,2189,35,19.7,10.7,10.7,30.5,30.5,30.5,30.5,30.5,30.5,1.19,16,124,24.7,24.6,-54,-52.8,37,0,-0.22,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1096.5,3.2,0.81,-0.04,17.1,12.85,11.41,3.2,18,6553.2,1.1,2.8,2.1,0.09,-0.13,0,0,0,0,28.36,0,0,-0.09,0.98,96.6,18.6,23,0,0,0,0
109.281,14.38,6.7,14.52,0.2,0,216,0,4,63,14.56,13.77,15.8,16.6,-0.26,11.61,48.73,196,1082.8,1077.1,2192,35,24.4,10.5,10.4,31.5,31.5,31.5,31.5,31.5,31.5,1.19,12,124,24.4,24.6,-52.9,-52.8,37.6,0,-0.22,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1098,3.1,0.77,-0.01,16.2,12.57,11.18,3.1,18.2,6553.5,1.1,3,2,0.09,0,3,0,0,0,28.58,0,0,-0.09,1,97.9,18.9,25.7,0,0,0,0
109.569,14.38,6.7,14.52,0.2,0,216,0,4,63,14.93,13.83,15.8,16.7,-0.26,11.47,48.17,196,1058.4,1063.8,2181,35,27.3,10.6,10.6,31.5,31.5,31.5,31.5,31.5,31.5,1.19,12,124,24.6,24.6,-53.4,-52.8,37.4,0,-0.22,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1098.7,3.1,0.77,0,16.3,12.55,11.15,3.2,18.5,6553.5,1.1,3.1,2.1,0.09,0.01,2,0,0,0,28.62,0,0,-0.09,1,98,18.9,26.1,0,0,0,0
110.012,14.38,5.5,14.52,0.2,0,216,0,4,63,15.04,13.86,15,15.6,-0.25,10.97,48.02,196,1062.7,1054,2188,35,29.6,10.1,10.4,32.5,32.5,32.5,32.5,32.5,32.5,1.19,8,124,22.8,22.2,-52.9,-51.2,38.8,0,-0.21,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1099.8,2.8,0.75,-0.01,14.6,10.68,9.48,2.9,17.2,6553.4,1.1,2.7,1.8,0.09,-0.05,2,0,0,0,29.9,0,0,-0.09,1.17,98,18.9,26,0,0,0,0
110.341,14.38,5.5,14.52,0.2,0,216,0,4,63,14.62,13.87,13.5,13.8,-0.28,9.75,46.57,196,1023,1019.3,2175,35,30.7,9.5,9.4,33,33,33,33,33,33,1.19,1,124,18.6,19.8,-47.2,-47.2,38.6,0,-0.19,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1099.6,2.7,0.72,-0.01,14.5,11.45,10.2,3,19,1.6,1.1,4.6,1.9,0.09,0,-2,0,0,0,29.9,0,0,-0.07,1.11,98,18.9,26.1,0,0,0,0
