﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B V3.07E_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
101.652,14.43,0,12.14,0,0,203,1,0,131,15.1,15.08,20.2,20.6,-13.21,6.5,40.83,205,1088,1100.3,980,0,0,6.4,6.4,-8,-8,-8,-8,-8,-8,1.18,-1,176,-0.2,0,-4.9,-8,31.8,0,-0.03,1,0.49,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,630.1,1.6,0.93,0.01,20.7,7.03,6.25,2.9,21.5,6553.5,0.5,2.8,2.4,0.1,0.01,-4,0,0,0,29.97,0,0,-0.01,1.93,98,18.9,23.5,0,0,0,0
101.935,14.43,0,12.14,0,0,203,1,0,129,14.98,14.97,20.2,21,-13.18,6.5,40.7,205,1087.3,1093.5,968,0,0,6,5.9,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,1.18,0,176,0,0,-7.2,-11.2,31.9,0,-0.03,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,635,1.6,0.95,0.02,20.9,7.08,6.3,2.8,21.9,6553.5,0.5,2.7,2.3,0.1,0.03,1,0,0,0,29.97,0,0,-0.01,1.93,98,18.9,23.5,0,0,0,0
102.223,14.43,0,12.14,0,0,203,1,0,129,14.57,14.89,20.2,21.3,-13.18,6.5,40.67,205,1093.1,1090.8,966,0,0,6,5.9,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,1.18,2,176,-0.2,0,-10.9,-13.6,31.9,0,-0.03,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,644.4,1.6,0.95,0,20.9,7.08,6.3,2.7,21.4,0,0.5,2.7,2.2,0.1,-0.02,-1,0,0,0,29.97,0,0,-0.01,1.92,98,18.9,23.5,0,0,0,0
102.512,14.43,0,12.13,0,0,203,1,0,129,14.55,14.83,20.2,21.3,-13.2,6.5,40.03,205,1092.5,1090.6,966,0,0,6.1,6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.18,2,176,-0.1,0,-11.7,-13.6,31.8,0,-0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,648.9,1.6,0.94,0.01,20.9,7.1,6.32,2.7,21.3,0,0.5,2.7,2.2,0.1,-0.02,-2,0,0,0,29.97,0,0,-0.01,1.91,98,18.9,23.5,0,0,0,0
102.813,14.43,0,12.13,0,0,203,1,0,127,14.56,14.79,21,21.5,-13.16,6.53,40.83,205,1086,1090.6,960,0,0,6,6.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.18,4,176,-0.1,0,-11.8,-13.6,31.8,0,-0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,657.3,1.7,0.94,-0.01,21.1,7.16,6.38,2.7,21.2,0,0.5,2.7,2.2,0.1,-0.02,4,0,0,0,29.97,0,0,-0.01,1.9,98,18.9,23.5,0,0,0,0
103.081,14.43,0,12.13,0,0,203,1,0,127,14.55,14.75,21,21.8,-13.21,6.58,40.84,205,1085.6,1090.6,963,0,0,6.2,6.1,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,1.18,4,176,-0.1,0,-12.1,-14.4,31.8,0,-0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,661.5,1.7,0.94,0.01,21.4,7.31,6.5,2.8,22,0,0.5,2.8,2.3,0.1,0.05,-2,0,0,0,29.97,0,0,-0.01,1.86,98,18.9,23.5,0,0,0,0
103.377,14.43,0,12.13,0,0,203,1,0,127,15.52,14.73,21.8,22.1,-13.25,6.75,40.65,205,1089.9,1090.6,958,0,0,6.2,6.2,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,1.18,4,176,-0.1,0,-13.1,-14.4,31.7,0,-0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,669.7,1.7,0.95,0.01,22.2,7.29,6.48,2.9,21.8,0,0.5,2.9,2.4,0.1,-0.02,-6,0,0,0,29.97,0,0,-0.01,1.84,98,18.9,23.5,0,0,0,0
103.644,14.43,0,12.15,0,0,203,1,0,127,15.55,14.72,22.5,22.5,-13.25,6.83,39.58,203,1092.1,1090.6,942,0,0,6.2,6.2,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,1.18,6,176,-0.2,0,-13.5,-14.4,31.7,0,-0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,674.1,1.7,0.95,0,22.6,7.3,6.48,2.9,21.7,0,0.5,2.9,2.4,0.1,-0.03,-7,0,0,0,29.97,0,0,-0.01,1.83,98,18.9,23.5,0,0,0,0
103.913,14.43,0,12.15,0,0,203,1,0,126,15.55,14.7,22.5,22.6,-13.27,6.89,39.38,203,1094.7,1090.6,939,0,0,6.5,6.2,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,1.18,8,176,0,0,-13.5,-16,31.7,0,-0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,678.2,1.8,0.95,0.01,23,7.68,6.84,3,22,0,0.5,3,2.5,0.1,0,-4,0,0,0,29.97,0,0,-0.01,1.74,98,18.9,23.5,0,0,0,0
104.215,14.43,0,12.15,0,0,203,1,0,126,15.55,14.69,23.2,23.8,-13.39,7.17,39.45,203,1092.7,1090.5,936,0,0,6.6,6.6,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,1.18,9,176,-0.2,0,-14.9,-16,31.7,0,-0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,686.3,1.8,0.95,0,24.1,7.75,6.88,3.1,22,0,0.5,3.1,2.6,0.1,-0.02,-5,0,0,0,29.97,0,0,-0.01,1.72,98,18.9,23.5,0,0,0,0
104.483,14.43,0,12.16,0,0,203,1,0,126,15.55,14.69,24,24.4,-13.42,7.31,39.49,203,1093.2,1090.4,916,0,0,6.6,6.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.18,12,176,-0.1,0,-15,-16,31.7,0,-0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,690.4,1.8,0.96,0,24.9,7.8,6.92,3.2,22.3,0,0.5,3.2,2.7,0.1,0,-5,0,0,0,29.97,0,0,-0.01,1.7,98,18.9,23.5,0,0,0,0
104.742,14.43,0,12.16,0,0,203,1,0,126,15.55,14.69,24.8,24.9,-13.45,7.33,39.6,203,1084.9,1090.4,912,0,0,6.7,6.7,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,1.18,12,174,0,0.6,-15.8,-16.8,31.7,0,-0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,694.4,1.9,0.96,0.01,25,7.92,7.03,3.2,22.4,0,0.5,3.2,2.7,0.1,0.01,4,0,0,0,29.97,0,0,-0.01,1.67,98,18.9,23.5,0,0,0,0
105.035,14.43,0,12.16,0,0,203,1,0,126,15.55,14.68,24.8,25.2,-13.5,7.36,40.29,203,1091,1090.4,924,0,0,6.9,6.9,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,1.18,11,174,0,1.4,-15.7,-16.8,31.7,0,-0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,702.1,1.8,0.96,-0.01,24.8,8.06,7.17,3.2,22.6,0,0.5,3.2,2.7,0.1,0.04,-1,0,0,0,29.97,0,0,-0.01,1.63,98,18.9,23.5,0,0,0,0
105.334,14.43,0,12.16,0,0,203,1,0,126,15.55,14.68,24.8,25.6,-13.5,7.36,40.42,203,1089.6,1090.4,920,0,0,7.1,7.1,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,1.18,10,174,0,2.2,-16.1,-17.6,31.7,0,-0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,706.1,1.9,0.96,0,24.9,8.23,7.32,3.2,22.1,0,0.5,3.2,2.7,0.1,-0.02,-1,0,0,0,29.97,0,0,-0.01,1.61,98,18.9,23.5,0,0,0,0
105.654,14.44,0,12.16,0,0,203,1,0,126,15.55,14.67,24.8,25.3,-13.54,7.44,40.48,201,1085.9,1090.4,922,0,0,6.9,7.1,-11.3,-11.3,-11.3,-11.3,-11.3,-11.3,1.18,8,174,-0.2,0.6,-15.9,-16.8,31.7,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,714.2,1.9,0.96,0,25.5,8.05,7.15,3.3,22.4,0,0.5,3.3,2.8,0.1,-0.01,-10,0,0,0,29.97,0,0,-0.01,1.62,98,18.9,23.5,0,0,0,0
105.932,14.43,0,12.16,0,0,203,1,0,126,15.55,14.67,25.5,25.5,-13.56,7.5,40.26,201,1087.3,1090.4,895,0,0,6.7,6.7,-10.6,-10.6,-10.6,-10.6,-10.6,-10.6,1.18,10,176,0,1.4,-15.9,-16.8,31.7,0,-0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,718.2,1.9,0.96,0,25.8,7.99,7.09,3.3,22.3,0,0.5,3.3,2.8,0.1,-0.02,-2,0,0,0,29.97,0,0,-0.01,1.63,98,18.9,23.5,0,0,0,0
106.235,14.43,0,12.16,0,0,203,1,0,126,15.55,14.67,25.5,25.8,-13.52,7.42,40.51,201,1092.2,1090.4,898,0,0,6.8,6.7,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,1.18,10,176,-0.1,2.2,-16.1,-16.8,31.7,0,-0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,725.2,1.9,0.95,0.01,25.5,8.03,7.13,3.2,22.5,0,0.5,3.2,2.7,0.1,0.03,2,0,0,0,29.97,0,0,-0.01,1.62,98,18.9,23.5,0,0,0,0
106.523,14.43,0,12.16,0,0,203,1,0,124,15.55,14.67,24.8,26.1,-13.49,7.39,40.67,201,1090,1090.4,899,0,0,7,7,-10,-10,-10,-10,-10,-10,1.18,12,176,0,2.2,-16.8,-16.8,31.5,0,-0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,728.4,1.9,0.96,-0.01,25.7,8.09,7.2,3.2,22.1,0,0.5,3.2,2.7,0.1,-0.03,1,0,0,0,29.97,0,0,-0.01,1.62,98,18.9,23.5,0,0,0,0
106.844,14.43,0,12.17,0,0,203,1,0,124,15.55,14.67,25.5,26.2,-13.52,7.39,40.57,201,1094.7,1090.4,905,0,0,7,7,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,1.18,12,176,0,2.2,-17.1,-17.6,31.5,0,-0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,734.4,1.9,0.97,0,25.6,8.2,7.29,3.2,22.5,0,0.5,3.2,2.7,0.1,0,-2,0,0,0,29.97,0,0,-0.01,1.6,98,18.9,23.5,0,0,0,0
107.132,14.44,0,12.17,0,0,203,1,0,124,15.55,14.67,25.5,26.5,-13.58,7.58,40.52,201,1094.5,1090.4,896,0,0,7,7,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,1.18,12,176,-0.1,2.2,-17.2,-16.8,31.4,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,737.2,1.9,0.97,-0.01,26.5,8.39,7.46,3.3,22.3,0,0.5,3.3,2.8,0.1,-0.04,-4,0,0,0,29.97,0,0,-0.01,1.58,98,18.9,23.5,0,0,0,0
107.416,14.44,0,12.21,0,0,205,1,0,124,15.55,14.67,26.2,27.2,-13.68,7.64,40.54,201,1093.9,1090.4,902,0,0,7.3,7.4,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,1.18,14,176,0,3.8,-17.5,-18.4,31.4,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,742.6,2,0.96,0,26.7,8.62,7.66,3.3,22.7,0,0.5,3.3,2.8,0.1,0.03,7,0,0,0,29.97,0,0,-0.01,1.54,98,18.9,23.5,0,0,0,0
107.683,14.44,0,12.27,0,0,205,1,0,124,15.55,14.67,26.2,27.6,-13.79,7.83,40.34,201,1092,1090.3,914,0,0,7.5,7.4,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,1.18,12,176,-0.1,3,-18.3,-18.4,31.2,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,745.3,2,0.97,-0.01,26.7,8.73,7.76,3.3,22.7,0,0.5,3.3,2.8,0.1,0.01,5,0,0,0,29.97,0,0,-0.01,1.52,98,18.9,23.5,0,0,0,0
107.955,14.44,0,12.3,0,0,205,1,0,124,15.55,14.67,26.2,27.6,-13.86,7.92,40.25,201,1096.8,1090.3,927,0,0,7.7,7.6,-9,-9,-9,-9,-9,-9,1.18,10,176,0,3.8,-18.3,-18.4,31.2,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,748.4,2,0.96,-0.01,27,8.86,7.89,3.4,22.7,0,0.5,3.4,2.9,0.1,0,-3,0,0,0,29.97,0,0,-0.01,1.48,98,18.9,23.5,0,0,0,0
108.233,14.44,0,12.3,0,0,205,1,0,124,15.55,14.67,27,27.9,-13.98,8.14,39.64,201,1092.1,1090.3,924,0,0,7.7,7.8,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,1.18,11,176,-0.1,3.8,-18.8,-18.4,31.2,0,-0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,754.5,2.1,0.97,0,27.3,8.95,7.96,3.4,22.8,0,0.5,3.4,2.9,0.1,0.01,0,0,0,0,29.97,0,0,-0.01,1.45,98,18.9,23.5,0,0,0,0
108.514,14.43,0,12.35,0,0,205,1,0,122,15.55,14.67,27,28.5,-14.05,8.19,39.28,201,1089.7,1090.3,932,0,0,8,7.8,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,1.18,10,176,0.1,4.6,-19.3,-19.2,31,0,-0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,757.8,2.1,0.98,0.01,27.5,9.11,8.1,3.4,22.7,0,0.5,3.4,2.9,0.1,-0.03,-6,0,0,0,29.97,0,0,-0.01,1.43,98,18.9,23.5,0,0,0,0
108.782,14.44,0,12.39,0,0,205,1,0,122,15.55,14.67,27,28.6,-14.13,8.31,39.19,201,1090.2,1090.3,933,0,0,8.1,8,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,1.18,9,176,0.8,4.6,-19.5,-19.2,31,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,764.1,2.1,0.97,-0.01,27.6,9.18,8.18,3.4,22.5,0,0.5,3.4,2.9,0.1,-0.04,1,0,0,0,29.97,0,0,-0.01,1.41,98,18.9,23.5,0,0,0,0
109.066,14.44,0,12.39,0,0,207,1,0,122,15.55,14.66,27,28.5,-14.14,8.33,39.25,201,1085.2,1090.3,932,0,0,8.2,8.2,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,1.18,8,176,0.9,5.4,-19.4,-20,30.9,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,767.3,2.1,0.98,0,27.9,9.23,8.21,3.4,23.2,0,0.5,3.4,2.9,0.1,0.04,1,0,0,0,29.97,0,0,-0.01,1.4,98,18.9,23.5,0,0,0,0
109.344,14.44,0,12.45,0,0,207,1,0,122,15.55,14.67,27.8,29,-14.12,8.39,39.28,201,1082,1090.3,930,0,0,8.2,8.2,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,1.18,9,176,2.2,7,-20,-20,31,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,770.4,2.2,0.99,0,28.4,9.38,8.35,3.5,23.1,0,0.5,3.5,3,0.1,-0.01,1,0,0,0,29.97,0,0,-0.01,1.4,98,18.9,25,0,0,0,0
109.612,14.44,0,12.5,0,0,207,1,0,122,15.5,14.67,27.8,29.3,-14.32,8.56,39.32,201,1091.3,1090.1,940,0,0,8.3,8.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.18,9,176,4,6.2,-20.3,-20,30.7,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,776.1,2.2,0.99,-0.01,28.4,9.45,8.41,3.5,23.4,0,0.5,3.5,3,0.1,0.02,0,0,0,0,29.97,0,0,-0.01,1.38,98,18.9,25.3,0,0,0,0
109.895,14.44,0,12.5,0,0,207,1,0,122,15.5,14.67,27.8,29.3,-14.33,8.58,39.45,201,1091.8,1090.1,942,0,0,8.3,8.3,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,1.18,8,176,4.4,7,-20.6,-20,30.7,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,779.2,2.2,0.98,-0.01,28.7,9.57,8.51,3.5,23.4,0,0.5,3.5,3,0.1,0.04,1,0,0,0,29.97,0,0,-0.01,1.36,98,18.9,25.6,0,0,0,0
110.174,14.44,0,12.55,0,0,207,1,0,122,15.5,14.67,29.2,29.9,-14.46,8.78,39.38,201,1093.8,1090.1,929,0,0,8.4,8.3,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,1.18,10,176,5.1,8.6,-21.3,-20.8,30.7,0,-0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,785.1,2.2,0.99,-0.01,29.3,9.64,8.58,3.5,23,0,0.5,3.5,3,0.1,-0.03,-4,0,0,0,29.97,0,0,-0.01,1.35,98,18.9,25.7,0,0,0,0
110.467,14.44,0,12.61,0,0,207,1,0,122,15.5,14.67,29.2,30.4,-14.56,8.86,39.36,201,1090.2,1090.1,930,0,0,8.4,8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.18,11,176,6.6,9.4,-21.2,-20.8,30.5,0,-0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,788,2.2,0.99,-0.01,29.7,9.76,8.68,3.5,23.2,0,0.5,3.5,3,0.1,0,-3,0,0,0,29.97,0,0,-0.01,1.33,98,18.9,25.8,0,0,0,0
110.753,14.44,0,12.66,0,0,207,1,0,122,15.5,14.67,29.2,30.8,-14.58,8.92,39.35,201,1094.9,1090.1,924,0,0,8.5,8.4,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,1.18,12,176,8.2,10.2,-21.7,-20.8,30.5,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,790.5,2.3,0.99,-0.01,29.9,9.86,8.78,3.5,23.4,0,0.5,3.5,3,0.1,0.01,1,0,0,0,29.97,0,0,-0.01,1.34,98,18.9,25.9,0,0,0,0
111.024,14.44,0,12.66,0,0,207,1,0,122,15.5,14.67,29.2,31.1,-14.6,8.92,39.45,201,1094.6,1090.1,926,0,0,8.5,8.5,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,1.19,12,176,8.9,11,-22.2,-21.6,30.4,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,795.2,2.3,0.99,-0.02,30,9.93,8.84,3.5,23.1,0,0.5,3.5,3,0.1,-0.02,3,0,0,0,29.97,0,0,-0.02,1.36,98,18.9,25.9,0,0,0,0
111.325,14.44,0,12.72,0,0,207,1,0,122,15.5,14.67,30,31.2,-14.72,9.03,39.42,201,1091.5,1090,933,0,0,8.7,8.6,-8,-8,-8,-8,-8,-8,1.19,11,176,10,11.8,-22.4,-21.6,30.2,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,797.7,2.3,0.99,0.01,30.4,10.09,8.98,3.6,23.5,0,0.5,3.6,3.1,0.1,0.02,-8,0,0,0,29.97,0,0,-0.02,1.35,98,18.9,26,0,0,0,0
111.615,14.44,0,12.81,0,0,207,1,0,122,15.5,14.66,30.8,31.9,-14.88,9.22,39.36,201,1090.7,1090,923,0,0,8.8,8.9,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,1.18,14,176,11.7,11.8,-22.6,-21.6,30,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,802,2.3,0.99,0,31.3,10.27,9.14,3.7,23.6,0,0.5,3.7,3.2,0.1,0,-10,0,0,0,29.97,0,0,-0.02,1.34,98,18.9,26,0,0,0,0
111.893,14.44,0,12.81,0,0,207,1,0,122,15.5,14.66,31.5,32.6,-15.05,9.36,39.31,201,1092.1,1090,917,0,0,8.8,8.8,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,1.19,15,176,12.4,12.6,-23.2,-22.4,29.9,0,-0.05,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,804.2,2.3,1,-0.02,31.9,10.35,9.22,3.7,23.1,0,0.5,3.7,3.2,0.1,-0.06,-4,0,0,0,29.97,0,0,-0.02,1.33,98,18.9,26,0,0,0,0
112.195,14.44,0,12.81,0,0,207,1,0,122,15.5,14.66,31.5,33,-15.11,9.42,39.23,201,1094.6,1090,913,0,0,9,8.9,-6.1,-6.1,-6.1,-6.1,-6.1,-6.1,1.19,16,176,12.7,12.6,-23.8,-22.4,29.5,0,-0.05,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,808,2.4,0.99,-0.01,32.1,10.52,9.37,3.7,23.2,0,0.5,3.7,3.2,0.1,-0.03,0,0,0,0,29.97,0,0,-0.02,1.32,98,18.9,26,0,0,0,0
112.483,14.44,0,12.81,0.1,0,207,1,0,122,15.5,14.66,32.2,33.6,-15.24,9.56,39.23,201,1088.4,1090,919,0,0,9.1,9.1,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,1.19,16,176,13.4,12.6,-23.7,-22.4,29.2,0,-0.06,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,810,2.4,0.99,0,32.5,10.72,9.55,3.8,23.7,0,0.5,3.8,3.3,0.1,0.01,-4,0,0,0,29.97,0,0,-0.02,1.32,98,18.9,26,0,0,0,0
112.767,14.44,0,12.81,0.1,0,207,1,0,120,15.47,14.66,32.2,34.4,-15.33,9.67,39.04,201,1093.9,1090,920,0,0,9.2,9.3,-6.1,-6.1,-6.1,-6.1,-6.1,-6.1,1.19,16,176,13.9,12.6,-24.8,-22.4,28.7,0,-0.06,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,813.4,2.5,0.99,-0.01,33.1,10.78,9.59,3.8,23.5,0,0.5,3.8,3.3,0.1,-0.01,2,0,0,0,29.97,0,0,-0.02,1.31,98,18.9,26,0,0,0,0
113.035,14.44,0,12.81,0.1,0,207,1,0,120,15.49,14.66,33,33.8,-15.41,9.75,38.96,201,1095.6,1090,916,0,0,9.1,9.1,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,1.19,16,176,14.4,12.6,-25,-22.4,28.5,0,-0.07,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,815.5,2.5,1,-0.01,33.1,10.64,9.46,3.8,23.9,0,0.5,3.8,3.3,0.1,0.02,-1,0,0,0,29.97,0,0,-0.03,1.33,98,18.9,26,0,0,0,0
113.293,14.44,0,13.47,0.1,0,207,1,0,120,15.49,14.66,33,33.9,-15.4,9.78,38.87,201,1087.3,1090,918,0,0,9,9.1,-7,-7,-7,-7,-7,-7,1.19,17,176,14.4,12.6,-25.1,-22.4,28.4,0,-0.06,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,817.7,2.5,0.99,0.01,33.2,10.68,9.5,3.9,23.5,0,0.5,3.9,3.4,0.1,-0.03,-2,0,0,0,29.97,0,0,-0.03,1.32,98,18.9,26,0,0,0,0
113.575,14.44,0,13.85,0.1,0,207,1,0,120,15.47,14.66,33,33.6,-15.44,9.78,38.83,201,1087.6,1090,918,0,0,8.9,8.7,-7,-7,-7,-7,-7,-7,1.19,18,176,14.4,12.6,-24.8,-22.4,28.4,0,-0.07,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,822,2.5,0.99,-0.01,33.2,10.56,9.37,3.8,23.2,0,0.5,3.8,3.3,0.1,-0.04,2,0,0,0,29.97,0,0,-0.03,1.33,98,18.9,26,0,0,0,0
113.851,14.44,0,14.09,0.1,0,207,1,0,120,14.56,14.66,33,33.3,-15.38,9.75,38.87,201,1080.5,1090,910,0,0,8.9,8.8,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,1.19,18,176,14.6,12.6,-24.1,-22.4,28.4,0,-0.07,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,824.4,2.5,1,0.02,33.2,10.56,9.38,3.9,24,0,0.5,3.9,3.4,0.1,0.02,-5,0,0,0,29.97,0,0,-0.03,1.32,98,18.9,26,0,0,0,0
114.124,14.44,0,14.09,0.1,0,207,1,0,120,14.56,14.66,33,33.7,-15.42,9.75,38.8,201,1094.2,1090,904,0,0,8.9,8.9,-6.1,-6.1,-6.1,-6.1,-6.1,-6.1,1.19,20,176,14.5,12.6,-24,-22.4,28.4,0,-0.07,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,826.3,2.5,1,0.01,33.3,10.51,9.34,3.8,23.5,0,0.5,3.8,3.3,0.1,-0.02,-2,0,0,0,29.97,0,0,-0.03,1.34,98,18.9,26,0,0,0,0
114.425,14.44,0,14.13,0.1,0,207,1,0,120,14.56,14.66,33,33.5,-15.42,9.75,38.84,201,1084.5,1090,916,0,0,8.8,8.7,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,1.19,18,176,14.4,12.6,-24.3,-22.4,28.3,0,-0.07,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,830.1,2.5,0.99,0,33,10.58,9.39,3.8,23.6,0,0.5,3.8,3.3,0.1,0,2,0,0,0,29.97,0,0,-0.03,1.32,98,18.9,26,0,0,0,0
