﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V2.04E_Motiv_Igor_ ST62_RFX 9E6-RICH.mhd
146.435,14.42,47.8,14.06,9.5,6.9,208,0,3,82,12.47,14.25,112.5,113.9,-4.08,119.22,79.21,226,2818.5,2827.4,3287,40,-11,30,30.3,11.5,11.5,11.5,11.5,11.5,11.5,2.05,373,158,14.2,12.6,-30,-29.6,37.5,0.03,-2,1.53,0.76,1.12,6.6,0,2.3,2.3,0,0,0,0,0,0,1428.6,35.4,2.36,0.07,120.8,143.72,128.79,18.2,67.5,0.6,5.6,18.8,12.6,0.08,0.25,68,0,0,0,23.44,-0.2,0,-1.45,0.35,20.9,6.6,13.8,0,0.5,-0.03,0
146.942,14.42,50.2,14.06,10,7.3,208,0,3,82,14.13,14.05,120.8,121.3,-4.08,139.64,86.99,226,2850.4,2891.3,3570,45,-3.7,31.2,31.2,10,10,10,10,10,10,2.2,392,163,12.4,11,-28,-28.8,38.1,-0.08,-3.63,1.53,0.77,0.48,6.6,0,2.5,2.5,0,0,0,0,0,0,1454.4,38.7,2.54,0.03,120.3,150.12,134.52,16.9,64.5,6551.7,5.5,15,11.4,0.08,-0.24,109,0,0,0,23.74,-0.71,0,-1.95,0.29,17.8,6.3,13.7,0,0.5,-0.04,0
147.431,14.42,48.6,14.05,11.7,6.8,208,0,3,82,13.31,14.18,114,114.5,-4.08,143.06,90.43,226,2919.2,2852,3880,48,-15.8,25.6,25.7,12,12,12,12,12,12,2.3,355,163,9,7.8,-28.7,-28.8,38.2,-0.03,-5.15,1.5,0.75,-0.1,6.2,0,2.4,2.4,0,0,0,0,0,0,1485.3,38.1,2.3,-0.09,112.1,140.1,124.9,14.3,27.2,6542.4,5.5,3.1,8.8,0.07,-2.14,65,0,0,0,23.07,-3.34,0,-0.67,0.11,9.8,5.1,5.3,-0.5,0,-0.09,0
147.960,14.42,0,14.04,8.3,0,208,0,3,82,13.5,14.52,33.8,31.1,-4.08,43.47,91.04,226,1532.2,1213.6,3910,51,-30,6.7,6.8,23.4,23.4,23.4,23.4,23.4,23.4,1.92,1,162,10.1,6.6,-38.7,-35.3,62.1,0.46,-5.65,1,0.48,-3.8,-0.3,0,0.2,0.2,0,0,0,0,0,0,1496.3,4.5,1.44,-0.81,13.8,18.6,16.52,3.8,15,6553.2,3,3.4,0.8,0.07,-1.77,-55,0,0,0,49.87,0,0,-0.63,0.66,70.7,15.6,16.9,0,0.2,-0.04,0
148.494,14.42,10.2,14.01,3.6,0,208,0,3,81,18.4,14.7,12.8,13.2,-4.08,16.56,75.19,226,1185.3,1022.8,3946,50,0,6.1,6.3,13.6,13.6,13.6,13.6,13.6,13.6,1.47,-29,162,0.5,0.6,-17.7,-16.8,62.5,0.12,-3.45,1,0.48,-1.72,-0.3,0,0.2,0.2,0,0,0,0,0,0,1499.7,4.2,0.69,-0.15,12.5,16.86,14.93,4.3,14.8,6553.5,3.1,4.2,1.2,0.08,-0.5,-17,0,0,0,49.86,0.08,0,-0.43,0.61,61.6,13.1,13.8,0,0,-0.03,0
149.020,14.42,17.3,14.06,2.4,0,208,0,3,81,12.89,14.49,16.5,16.9,-4.08,20.64,72.53,226,1116.3,1065.8,3874,49,-7.1,9.8,8.7,36,36,36,36,36,36,1.36,4,158,3.3,5.4,-29.5,-33.6,59.6,-0.04,-1.8,1,0.48,-0.78,-0.3,0,0.2,0.2,0,0,0,0,0,0,1481.9,6.7,0.51,0.04,20.9,29.65,26.39,4.9,18.7,1.6,3.1,6.5,1.8,0.08,0.36,-30,0,0,0,41.34,0,0,-0.38,0.43,3.9,4.3,4.3,0,0,-0.04,0
149.544,14.42,18.8,14.11,1.4,0,208,0,3,79,14.35,14.69,27,28,-4.08,34.44,85.11,226,1536.7,1608.1,3864,49,-9.4,15.9,15.9,33,33,33,33,33,33,1.3,56,162,14.9,16.6,-48.9,-52,53.7,0.02,-1.25,1,0.48,-0.35,-0.3,0,0.3,0.3,0,0,0,0,0,0,1474.5,10.6,0.77,0.04,33.7,47.3,42.14,8.5,32.4,5,5.4,13.5,3.1,0.08,0.6,4,0,0,0,30.53,0,0,-0.28,0.36,4.3,4.7,4.7,0,0,-0.04,0
150.043,14.42,18.8,14.1,1.1,0,208,0,3,79,14.17,14.71,37.5,38.4,-4.08,47.11,89.76,226,2170,2247.6,3882,49,-8.8,20.5,20.5,30.5,30.5,30.5,30.5,30.5,30.5,1.28,86,162,21.4,20.6,-58.3,-57.6,47,0,-1.1,1,0.49,-0.16,-0.3,0,0.3,0.3,0,0,0,0,0,0,1472,12.7,1.15,0.05,39.7,54,48.13,9,33.5,0.4,5.5,9.4,3.5,0.07,0.22,7,0,0,0,28.49,0,0,-0.27,0.35,7.1,5,5,0,0,-0.04,0
150.539,14.42,19.6,14.1,1.2,0,208,0,4,79,14.51,14.71,41.2,41.1,-4.08,50.5,87.17,226,2453.6,2311,3716,50,0,19.9,19.7,27.5,27.5,27.5,27.5,27.5,27.5,1.29,45,162,23,24.6,-58.7,-58.4,47.1,-0.01,-1.25,1,0.48,-0.07,-0.3,0,0.3,0.3,0,0,0,0,0,0,1479.6,11.6,1.19,0.1,40.9,45,39.91,10.7,37.7,0.8,5.7,11.5,5,0.09,0.32,-148,0,0,4,30.66,0,0,-0.3,0.35,2.6,4.4,4.4,0,0,-0.02,0
151.082,14.41,20.8,14.18,1.2,0,208,0,4,79,13.35,14.77,48,48.6,-4.08,48.28,75.51,226,2430.8,2435.9,3094,50,-7.9,20.3,20.7,28,28,28,28,28,28,1.3,125,162,26.8,26.2,-58.4,-58.4,47.1,-0.05,-1.38,1,0.48,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1470.4,5.4,1.18,-0.18,20.5,18.31,16.25,7.9,24.2,6551.5,6,5.8,1.9,0.09,-0.62,-1,0,0,0,49.75,0,0,-0.29,0.64,67.9,15.6,17,0,0,-0.02,0
151.629,14.41,0,14.2,1,0,208,0,4,79,14.08,14.67,14.2,14.4,-4.08,14.33,55.75,226,1853.7,1811.1,3062,50,-10.7,6.9,6.9,38.5,38.5,38.5,38.5,38.5,38.5,1.27,-12,162,0.5,0.6,-30.5,-26.3,62.1,0.07,-0.84,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1448.6,3.1,0.82,-0.05,12.3,12.93,11.51,5.9,19.3,6552.1,4.7,4.4,1.2,0.09,-0.2,-6,0,0,0,49.88,0,0,-0.22,0.86,88.3,17.7,20.1,0,0,-0.02,0
152.179,14.41,0,14.21,0.7,0,208,0,4,79,14.02,14.7,12,12.3,-4.08,12,65.51,226,1431.3,1405.2,3040,50,-14,6.7,6.7,20,20,20,20,20,20,1.25,-34,162,0.5,0.6,-16.8,-16,62.1,0.01,-0.69,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1432.2,3,0.64,-0.04,12.3,12.73,11.32,5.6,15.7,6552.1,4.4,4.1,1.2,0.09,-0.15,1,0,0,0,49.88,0,0,-0.17,0.81,84.3,17.1,18.9,0,0,-0.01,0
152.698,14.41,0,14.15,0.6,0,208,0,4,79,14.35,14.73,12,12.3,-4.08,12,57.62,226,1093.9,1069,3000,49,-15.5,7.1,7.1,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,1.23,-56,162,0.3,0.6,-16.3,-16,61.6,0,-0.54,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1431.1,3,0,-0.1,12.4,12.54,11.15,4.5,4.3,6553.4,4.5,4.3,0,0.09,-0.4,-8,0,0,0,49.91,0,0,-0.15,1.12,98,18.9,26.1,0,0,-0.01,0
153.217,14.41,0,14.12,0.4,0,208,0,4,81,38.81,18.88,12,12.2,-4.08,11.75,57.93,226,1095.8,1019,2935,48,0,7.3,7.4,-3,-3,-3,-3,-3,-3,1.22,-57,162,0.3,0,-16,-16,62,0,-0.44,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1370.3,2.9,0,-0.19,12.3,12.26,10.9,4.5,4.5,0,4.5,4.5,0,0.09,-0.61,-10,0,0,0,49.91,0,0,-0.13,1.13,98,18.9,26.1,0,0,-0.01,0
153.750,14.41,0,14.17,0.4,0,208,0,4,81,131.72,50.13,12,12.2,-4.08,11.47,57.38,226,1110.2,1016.9,2873,47,0,7.5,7.5,-3,-3,-3,-3,-3,-3,1.21,-56,162,0.2,0,-16,-15.2,62,0,-0.38,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1316.7,2.9,0,-0.24,12.4,11.95,10.62,4.5,4.5,0,4.5,4.5,0,0.09,-0.7,-8,0,0,0,49.91,0,0,-0.13,1.16,98,18.9,26.1,0,0,-0.01,0
154.268,14.41,0,14.11,0.3,0,208,0,4,81,225.41,109.47,12,12.2,-4.08,11.28,56.39,226,1123.1,1016.9,2818,46,0,7.6,7.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.21,-56,162,0,0,-15.6,-15.2,62,0,-0.33,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1283.9,2.8,0,-0.29,12.2,11.65,10.36,4.5,4.5,0,4.5,4.5,0,0.09,-0.77,-18,0,0,0,49.91,0,0,-0.12,1.19,98,18.9,26.1,0,0,-0.01,0
154.787,14.41,0,14.15,0.3,0,208,0,4,81,235.2,172.03,12,12.2,-4.09,10.81,55.2,226,1134.4,1016.9,2713,44,0,7.4,7.5,-4,-4,-4,-4,-4,-4,1.21,-56,162,0.6,0,-15.5,-15.2,62.1,0,-0.32,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1239.6,2.7,0,-0.35,12.4,10.96,9.75,4.5,4.5,0,4.5,4.5,0,0.09,-0.85,-36,8,8,8,49.91,0,0,-0.11,1.24,98,18.9,26.1,0,0,-0.01,0
155.304,14.41,0,14.15,0.2,0,208,0,3,81,235.2,209.79,17.2,104.2,-4.11,14.89,53.23,226,868.6,1086.4,2556,40,0,100,64.2,12.6,12.6,12.6,12.6,12.6,12.6,1.15,151,162,5.6,8.6,-27.1,-33.6,59.1,-0.39,-0.56,1,0.48,-0.42,-0.3,0,0.2,0.2,0,0,0,0,0,0,1246.6,4.1,0.4,0.03,16.8,14.79,13.27,6,16.1,6553.5,4.5,5.9,1.5,0.09,0.32,3,16,16,16,49.86,0,0,-0.15,0.57,51.9,16,17.4,0,0.5,-0.01,0
155.871,14.41,0,14.15,0.5,0,208,0,3,82,13.55,16.8,13.5,12.7,-4.08,12.92,58.17,226,1002.1,1017.7,2890,37,0,8,7.8,10,10,10,10,10,10,1.22,-35,162,0.7,1.4,-25.7,-23.2,62.6,0,-0.43,1,0.48,-0.18,-0.3,0,0.2,0.2,0,0,0,0,0,0,1275.3,2.8,0,-0.06,12.6,11.38,10.11,4.5,4.5,0,4.5,4.5,0,0.09,-0.25,-59,0,0,0,49.91,0,0,-0.13,1.23,98,18.9,26.1,0,0,-0.01,0
156.382,14.41,0,14.16,0.4,0,208,0,3,82,20.91,15.95,12,12.1,-4.1,10.44,52.45,226,1058.8,1016.9,2568,32,0,7.2,7.2,-5,-5,-5,-5,-5,-5,1.21,-55,162,0.3,0,-15.3,-15.2,61.7,0,-0.38,1,0.48,-0.08,-0.3,0,0.2,0.2,0,0,0,0,0,0,1231.5,2.4,0,-0.1,12.1,10.17,9.05,4.5,4.5,0,4.5,4.5,0,0.09,-0.34,-4,8,8,8,49.91,0,0,-0.12,1.13,98,18.9,26.1,0,0,-0.01,0
156.900,14.41,0,14.16,0.3,0,208,0,2,82,64.24,41.47,65.2,117.7,-4.17,51.53,51.14,226,953.2,1228.2,2428,30,0,100,95.7,2.1,2.1,2.1,2.1,2.1,2.1,1.16,163,162,17.7,18.5,-31.4,-36.8,58.5,-0.35,-0.51,1,0.48,-1.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1238.2,5.2,0.51,0.01,17.4,14.43,12.64,6.1,15.9,6553.5,4.2,6,1.9,0.09,-0.03,20,16,16,16,49.87,0,0,-0.18,0.67,71.5,15.6,16.8,0,0.2,-0.01,0
157.408,14.41,0,14.18,0.6,0,208,0,2,82,12.63,14.65,12,12.3,-4.08,12.11,58.49,226,1024.9,1016.5,3052,27,0,7.8,8.2,12.2,12.2,12.2,12.2,12.2,12.2,1.23,-43,162,0.2,0.6,-17.5,-16.8,63.7,0,-0.59,1,0.48,-0.48,-0.3,0,0.2,0.2,0,0,0,0,0,0,1259.8,2.9,0.47,-0.01,12.5,11.94,10.62,5.9,15,0,4.5,5.9,1.4,0.09,-0.03,-49,0,0,0,49.88,0,0,-0.15,0.86,88,18.9,26.1,0,0,-0.01,0
157.922,14.41,0,14.09,0.5,0,208,0,2,82,14.39,14.44,12,12.2,-4.09,10.94,54.62,226,1037.1,1016.5,2698,24,0,7.2,7.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-54,162,0.2,0.6,-15.1,-15.2,62.1,0,-0.47,1,0.48,-0.22,-0.3,0,0.2,0.2,0,0,0,0,0,0,1230.8,2.6,0,-0.05,12.5,10.71,9.5,4.5,4.5,0,4.5,4.5,0,0.09,-0.19,-56,0,0,0,49.91,0,0,-0.14,1.29,98,18.9,26,0,0.5,-0.01,0
158.428,14.41,0,14.09,0.4,0,208,0,2,82,99.3,31.85,12,12,-4.16,9.69,51.53,226,1048.6,1016.5,2402,22,0,8.2,7.7,34,34,34,34,34,34,1.21,-5,162,0,0,-14.6,-21.6,61.9,0,-0.38,1,0.48,-0.1,-0.3,0,0.2,0.2,0,0,0,0,0,0,1207.8,10.2,0.24,1.32,64.2,94.86,85.92,15.2,49.8,4.7,4.7,19.9,10.5,0.09,1.72,395,16,16,16,21.97,-1.32,0,1,0.21,7,4.2,4.2,0,8.5,0,0
158.943,14.41,0,14.09,1,0,208,0,1,82,16.87,15.44,17.2,15.4,-4.08,19.17,95.16,226,1033.7,1019.8,3380,19,0,9.8,8.6,24.9,24.9,24.9,24.9,24.9,24.9,1.26,-11,162,4.1,4.6,-31,-28.8,61.8,0.01,-0.98,1,0.48,-0.9,-0.3,0,0.2,0.2,0,0,0,0,0,0,1243.4,3.2,0.52,-0.03,12.3,13.64,12.14,5.5,14.7,0,4.2,5.5,1.3,0.09,-0.16,-78,8,8,8,49.88,0,0,-0.22,0.79,83.2,17,18.9,0,2,-0.02,0
159.491,14.41,0,14.08,0.8,0,208,0,1,82,13.87,14.99,12.8,12.2,-4.08,12.36,53.97,226,1020.5,1016.7,2926,17,0,7,7,-3,-3,-3,-3,-3,-3,1.24,-54,162,0.1,0.6,-21.5,-20,63.1,0,-0.69,1,0.48,-0.4,-0.3,0,0.2,0.2,0,0,0,0,0,0,1236.6,2.9,0,-0.08,12.6,11.88,10.55,4.5,4.5,0,4.5,4.5,0,0.09,-0.32,-36,0,0,0,49.91,0,0,-0.17,1.18,98,18.9,26.1,0,1.3,-0.01,0
160.011,14.41,0,14.2,0.6,0,208,0,1,82,59.37,22.68,12,12.1,-4.09,10.72,54.75,226,1070.1,1016.7,2650,16,0,6.8,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.23,-54,162,0.2,0,-15.3,-15.2,62.4,0.01,-0.54,1,0.48,-0.19,-0.3,0,0.2,0.2,0,0,0,0,0,0,1197.3,2.6,0,-0.12,12.5,10.69,9.5,4.5,4.5,0,4.5,4.5,0,0.09,-0.4,-46,0,0,0,49.91,0,0,-0.15,1.28,98,18.9,26,0,0.2,-0.01,0
160.508,14.41,0,14.18,0.5,0,208,0,1,82,151.75,56.48,12,12,-4.15,9.75,51.94,226,1079.7,1016.7,2444,14,0,6.5,6.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.22,-53,162,0.5,0,-10.5,-7.4,63.1,0,-0.43,1,0.48,-0.09,-0.3,0,0.2,0.2,0,0,0,0,0,0,1173.6,2.3,0,-0.16,12.3,9.54,8.48,4.5,4.5,0,4.5,4.5,0,0.09,-0.47,-48,0,0,0,49.9,0,0,-0.13,1.41,98,18.9,23.5,0,0.7,-0.01,0
161.044,14.41,0,14.08,0.4,0,208,0,1,82,222.15,111.71,12,12,-4.69,8.61,47.21,226,1087.5,1016.7,2118,12,0,5.7,5.7,-12,-12,-12,-12,-12,-12,1.21,-52,162,0.1,0,-0.1,0,63,0.01,-0.35,1,0.48,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1141.5,2,0,-0.21,12.7,7.82,6.94,4.1,4.1,0,4.1,4.1,0,0.09,-0.52,-84,0,0,0,46.76,0,0,-0.12,1.68,98,18.9,23.5,0,1.5,0,0
161.579,14.41,0,14.08,0.3,0,208,0,1,82,235.2,164.06,12,11.8,-9.14,6.83,43.11,226,1060.7,1016.7,1619,9,0,4.4,4.4,-14,-14,-14,-14,-14,-14,1.2,-49,162,0.2,0,-14.2,-15.2,59.6,0,-0.28,1,0.48,-0.02,-0.3,0,0.1,0.1,0,0,0,0,0,0,1141,1.5,0.23,0.33,12.8,5.82,5.16,4.4,15.8,0,2.9,4.4,1.5,0.1,0.56,-101,0,0,0,40.25,0,0,-0.11,1.71,98,18.9,23.5,0,1.3,0,0
162.112,14.41,0,14.08,0.2,0,207,0,1,82,22.1,89.73,12.8,11.6,-18.91,5.03,40.49,226,969.6,1016.7,1144,6,0,2.9,2.8,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,1.2,-34,162,0,0,-14,-12,56.8,0,-0.23,1,0.48,-0.01,-0.3,0,0.1,0.1,0,0,0,0,0,0,1142.2,1.2,0.6,0.05,12.9,4.13,3.65,3.4,16.2,0,2,3.4,1.4,0.1,0.09,-51,0,0,0,39.93,0,0,-0.09,2.41,98,18.9,23.5,0,0.5,0,0
162.623,14.41,0,14.07,0.2,0,207,0,1,82,14.64,30.95,16.5,17.2,-23.04,4.94,39.99,228,1018.2,1016.7,884,4,0,3.6,3.8,11.9,11.9,11.9,11.9,11.9,11.9,1.19,-2,158,-0.1,0.6,-17.9,-20,56.3,0,-0.18,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1132.3,1.3,0.68,0.02,18.2,4.94,4.36,4,17.5,0,2,4,2,0.1,0,-17,0,0,8,39.93,0,0,-0.07,2.15,98,18.9,23.5,0,0,0,0
163.150,14.41,0,14.06,0.1,0,207,0,1,84,13.4,21.34,18,18,-23.42,4.78,37.42,228,1017.4,1016.7,784,2,0,3.5,3.4,2,2,2,2,2,2,1.19,-6,158,0,0.6,-18.2,-15.2,55.5,0,-0.17,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1125.5,1.2,0.67,0,19.3,5.03,4.46,4.1,17.4,0,2,4.1,2.1,0.1,0,-18,0,0,0,39.93,0,0,-0.06,2.1,98,18.9,23.5,0,0,0,0
163.655,14.41,0,13.69,0.1,0,207,0,1,84,13.31,17.85,20.2,20.1,-23.48,4.64,35.98,228,1009.4,1016.7,688,1,0,3.3,3.4,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,1.19,-1,162,0,0.6,-13.8,-13.6,56.5,0,-0.12,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1117.4,1.2,0.68,-0.01,21,4.68,4.15,4.3,17.5,0,2,4.3,2.3,0.1,-0.02,-5,0,0,0,39.93,0,0,-0.05,2.18,98,18.9,23.5,0,0,0,0
164.170,14.41,0,13.51,0.1,0,207,0,1,84,13.73,16.26,21,21.6,-23.48,4.42,34.58,228,1011.2,1016.7,642,0,0,3.3,3.4,3.9,3.9,3.9,3.9,3.9,3.9,1.19,6,162,0,0.6,-13.3,-13.6,56.8,0,-0.12,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1107.9,1.2,0.68,0.04,23.5,5.26,4.67,4.6,19.8,0,2,4.6,2.6,0.1,0.17,3,0,0,0,39.93,0,0,-0.05,2.02,98,18.9,23.5,0,0,0,0
164.655,14.41,0,13.31,0.1,0,207,0,1,84,13.94,15.22,24,23.3,-23.07,4.97,35.35,228,1018.9,1016.7,649,0,-2.5,3.9,3.8,5.1,5.1,5.1,5.1,5.1,5.1,1.18,14,162,0,0.6,-14,-13.6,56.1,0,-0.09,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1101.6,1.2,0.73,0,23.2,5.19,4.62,4.2,18.3,0,2,4.2,2.2,0.1,-0.04,-5,0,0,0,39.93,0,0,-0.03,2.12,98,18.9,23.5,0,0,0,0
165.156,14.41,0,13.24,0,0,207,0,1,84,13.94,14.93,22.5,23.1,-23.32,4.75,34.61,228,1029.9,1016.7,636,0,-4.3,3.6,3.7,4.5,4.6,4.7,4.6,4.6,4.6,1.18,13,162,-0.1,0.6,-14.4,-13.6,54.5,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1092.7,1.2,0.66,-0.02,22.9,4.97,4.43,4.2,16.9,0,2,4.2,2.2,0.1,-0.05,-3,0,0,0,39.93,0,0,-0.03,2.11,98,18.9,23.5,0,0,0,0
165.691,14.41,0,13.45,0,0,207,0,1,84,14.83,14.84,20.2,21.9,-23.33,4.28,34.39,228,1018.2,1016.7,635,0,-0.2,3.6,3.3,7.8,7.8,7.8,7.8,7.8,7.8,1.18,13,162,0.1,0.6,-14.5,-13.6,52.8,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1087,1.1,0.69,0.01,21.6,4.84,4.31,4.1,17.9,0,2,4.1,2.1,0.1,0.02,-5,0,0,0,39.93,0,0,-0.03,2.16,98,18.9,23.5,0,0,0,0
166.176,14.41,0,13.77,0,0,207,0,1,84,14.97,14.8,21.8,22,-23.53,4.5,34.52,228,1011.4,1016.7,633,0,-1.1,3.5,3.5,7.3,7.3,7.4,7.3,7.3,7.3,1.18,12,162,-0.1,0.6,-14.4,-13.6,52.4,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1078.9,1.1,0.67,0.02,21.8,4.88,4.36,4.1,17.4,0,2,4.1,2.1,0.1,-0.01,-1,0,0,0,39.93,0,0,-0.03,2.19,98,18.9,23.5,0,0,0,0
166.701,14.41,0,14.04,0,0,207,0,1,86,14.93,14.77,21.8,22.4,-23.56,4.47,34.74,228,1010.4,1016.7,636,0,-0.5,3.7,3.7,7.3,7.3,7.4,7.3,7.3,7.3,1.18,11,162,-0.1,0.6,-14.7,-13.6,52.8,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1073.8,1.1,0.66,-0.01,22,4.82,4.29,4.1,17.6,0,2,4.1,2.1,0.1,0.03,7,0,0,0,39.93,0,0,-0.02,2.2,98,18.9,23.5,0,0,0,0
167.209,14.41,0,14.02,0,0,207,0,1,86,14.82,14.75,21,21.8,-23.57,4.53,35.4,228,1013.1,1016.7,656,0,1.9,3.7,3.6,7.7,7.8,8.1,7.7,7.6,7.8,1.18,12,162,0,0.6,-14.5,-13.6,53.1,0,-0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1067.5,1.1,0.66,-0.01,21.6,4.94,4.39,4.2,17,0,2,4.2,2.2,0.1,-0.03,-1,0,0,0,39.93,0,0,-0.01,2.19,98,18.9,23.5,0,0,0,0
167.745,14.41,0,14.08,0,0,207,0,1,86,14.76,14.74,21,21.7,-23.58,4.53,35.72,228,1022.1,1016.7,662,0,2.3,3.7,3.7,2.1,2.4,2.9,2.2,2,2.3,1.18,10,163,0,0.6,-14.1,-13.6,53.2,0,-0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1062.3,1.1,0.68,-0.01,21.2,5.01,4.46,4.2,17.4,0,2,4.2,2.2,0.1,-0.04,-1,0,0,0,39.93,0,0,-0.01,2.14,98,18.9,23.5,0,0,0,0
168.298,14.41,0,14.06,0,0,207,0,1,86,14.64,14.73,21,21.2,-23.6,4.56,35.98,228,1021.6,1016.7,668,0,2.4,3.7,3.8,-0.2,0.1,0.7,-0.1,-0.5,0,1.18,10,163,-0.1,0.6,-14.1,-13.6,53.2,0,-0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1059.4,1.2,0.69,-0.01,21.2,5,4.46,4.1,17.3,0,2,4.1,2.1,0.1,-0.05,-2,0,0,0,39.93,0,0,-0.01,2.12,98,18.9,23.5,0,0,0,0
168.824,14.41,0,14.08,0,0,207,0,1,86,14.62,14.73,21,21.4,-23.59,4.58,36.13,228,1021.4,1016.7,670,0,3.1,3.6,3.7,-2.4,-2.1,-1.4,-2.2,-2.8,-2.2,1.18,9,163,0.1,0.6,-14.1,-13.6,52.9,0,-0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1055.5,1.1,0.68,0.02,21,5.01,4.46,4.1,17.9,0,2,4.1,2.1,0.1,0.03,1,0,0,0,39.93,0,0,-0.01,2.13,98,18.9,23.5,0,0,0,0
169.380,14.41,0,14.04,0,0,207,0,1,86,14.66,14.72,21,21.9,-23.6,4.56,36.29,228,1009,1016.7,672,0,3.5,3.8,3.8,0.8,1.1,1.9,1,0.3,1,1.18,10,163,0.1,0.6,-13.9,-13.6,52.2,0,-0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1052.2,1.2,0.68,0.02,21,4.91,4.37,4.1,17.9,0,2,4.1,2.1,0.1,0.04,-2,0,0,0,39.93,0,0,-0.01,2.14,98,18.9,23.5,0,0,0,0
