﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B V1.00P_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
155.480,14.36,0,14.52,0.1,0,212,0,6,61,17.23,14.13,11.2,11.9,-1.63,7,43.15,217,1038.8,1017.7,1819,42,0,6.3,6.3,-17,-17,-17,-17,-17,-17,1.18,-51,140,-0.1,0,-30.7,-5.8,54.9,0,-0.14,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1123.3,1.8,0,-0.06,12.2,7.46,6.65,0.9,4,0,0.9,0.9,0,0.09,-0.18,0,0,0,0,47.04,0,0,-0.06,1.73,98,18.9,23.5,0,0,0,0
155.763,14.36,0,14.52,0.1,0,212,0,6,61,44.11,18.15,10.5,11.9,-1.65,6.56,42.22,217,1047.1,1017.7,1816,41,0,6.4,6.3,-17,-17,-17,-17,-17,-17,1.18,-52,140,0.1,0,0.1,0,54.9,0,-0.13,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1105.3,1.7,0,-0.07,11.4,7.41,6.63,0.9,4,0,0.9,0.9,0,0.09,-0.22,0,0,0,0,46.98,0,0,-0.06,1.72,98,18.9,23.5,0,0,0,0
156.041,14.36,0,14.53,0.1,0,212,0,6,61,86.46,28.29,11.2,11.9,-1.65,6.83,42.29,217,1052.8,1017.7,1815,41,0,6.5,6.4,-17,-17,-17,-17,-17,-17,1.18,-52,140,0.1,0,0.2,0,54.8,0,-0.12,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1096.9,1.7,0,-0.08,11.8,7.4,6.61,0.9,4,0,0.9,0.9,0,0.09,-0.25,-1,0,0,0,46.9,0,0,-0.05,1.72,98,18.9,23.5,0,0,0,0
156.379,14.36,8.2,14.54,0.1,0,212,0,6,61,114.15,42.94,12,11.9,-1.71,7.36,42.48,217,984.5,1017.7,1816,41,0,6.6,6.6,-8,-8,-8,-8,-8,-8,1.18,-40,140,4.5,6.2,-36.9,-38.4,54.8,0,-0.12,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1110.6,1.8,0.19,0.53,12.2,7.37,6.57,2.1,14.8,0,0.9,2.1,1.2,0.09,0.8,9,0,0,0,46.95,0,0,-0.05,1.32,98,18.9,23.5,0,0,0,0
156.679,14.36,14.9,14.54,0.1,0,212,0,6,61,38.27,54.2,11.2,11.9,-1.77,6.92,44.5,217,930.9,1017.7,1812,41,0,6.7,6.6,5.6,5.6,5.6,5.6,5.6,5.6,1.18,-22,140,4.7,5.4,-38.8,-38.4,54.9,0,-0.13,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1118.1,1.9,0.54,0.15,11.8,7.63,6.79,2.1,15.9,0,0.9,2.1,1.2,0.09,0.35,4,0,0,0,46.99,0,0,-0.05,1.23,98,18.9,23.5,0,0,0,0
156.980,14.36,18.4,14.54,0,0,212,0,6,61,20.32,26.54,14.2,14.6,-1.64,8.36,42.28,217,991.6,1017.4,1820,41,0,9,8.2,28.6,28.6,28.6,28.6,28.6,28.6,1.18,2,140,14.3,18.7,-42.9,-45.6,55.2,0,-0.09,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1121.7,2.7,0.68,0.04,16.7,11.5,10.25,2.6,19.2,2.5,0.9,5.1,1.7,0.09,0.09,-7,0,0,0,46.77,0,0,-0.04,1.06,98,18.9,26.1,0,0,0,0
157.289,14.36,18,14.53,0,0,212,0,6,61,18.59,19.24,20.2,20.7,-1.73,12.08,48.36,217,1149.2,1176.5,1810,41,0,11.9,11.7,25.5,25.5,25.5,25.5,25.5,25.5,1.17,32,140,28.3,29.4,-49.5,-49.6,55.2,0,-0.06,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1123,4.3,0.87,1.55,26.6,20.59,18.45,4.3,46.9,9.1,1.3,13.4,3,0.09,1.18,1,0,0,0,43.23,0.04,0,0.01,0.67,72.9,16.7,18.5,5.4,0,0,0
157.601,14.36,20,14.53,-0.1,1.4,212,0,6,61,16.08,15.38,44.2,43.7,-1.62,26.36,54.16,217,2210.3,2365.6,1840,42,3.3,55.5,56.3,21,21,21,21,21,21,1.14,125,140,25.7,7.6,-52.1,-43.2,60.9,0.07,2.86,1.19,0.59,2.12,2.2,0,3.3,0.4,0,0,0,0,0,0,1129.5,9.1,1.41,0.53,59.6,34.08,30.15,8.4,50.1,2,1.5,10.4,6.9,0.09,0.95,35,0,0,0,27.38,-0.38,0,0.08,0.44,8.2,5,5,0,0,0,0
157.910,14.36,14.9,14.51,0.1,0,212,0,6,61,17.06,14.5,47.2,47.3,-1.65,28.47,63.7,217,2478.4,2561.6,1852,42,21.5,14.5,13.4,22.5,22.5,22.5,22.5,22.5,22.5,1.2,124,140,4.4,5.4,-33.8,-36,41.8,-0.01,-0.24,1,0.46,-0.39,-0.3,0,0.2,0.2,0,0,0,0,0,0,1136.7,6.8,1.78,0.17,44.5,29.99,26.86,6.9,46.2,6553.4,1.5,6.7,5.4,0.09,0.44,3,0,0,0,33.28,0,0,-0.1,0.47,13,6.4,6.5,0,0,0,0
158.188,14.36,14.1,14.49,0.3,0,212,0,6,61,15.27,14.75,40.5,44.3,-1.41,24.78,54.91,217,2498.4,2494.7,1874,42,21.9,16.2,15.6,20.9,20.9,20.9,20.9,20.9,20.9,1.2,106,140,14.1,15.8,-42.8,-44.8,44.1,0.01,-0.36,1,0.49,-0.25,-0.3,0,0.2,0.2,0,0,0,0,0,0,1147.1,6.7,1.85,-0.01,43,28.75,25.69,6.7,44,0,1.5,6.7,5.2,0.09,0.06,7,0,0,0,35.09,0.01,0,-0.12,0.5,28.5,12.8,13.7,0.4,0,0,0
158.492,14.36,14.1,14.49,0.4,0.5,212,0,6,61,15.33,14.76,42.8,44,-1.26,26.53,59.15,217,2469.3,2484.2,1904,43,25.3,18.9,20.9,16.9,16.9,16.9,16.9,16.9,16.9,1.23,112,140,23.2,24.6,-51.2,-53.6,47.8,-0.15,-0.54,1,0.48,-0.23,-0.3,0,0.2,0.2,0,0,0,0,0,0,1151.6,5.8,1.85,-0.2,33.5,21.97,19.57,5.9,33.8,6550.7,1.5,3,4.4,0.09,-0.61,-2,0,0,0,47.71,0,0,-0.18,0.69,74.5,17.1,19,0,0,-0.01,0
158.783,14.36,0,14.52,0.7,0,212,0,6,61,14.36,14.66,18.8,16.1,-1.17,11.61,53.1,217,2263.6,2176,1900,43,20.5,7,6.9,29,29,29,29,29,29,1.24,20,140,27.5,19.8,-51.3,-47.7,55.9,0,-0.7,1,0.48,-0.14,-0.3,0,0.2,0.2,0,0,0,0,0,0,1157.9,2.5,1.51,-0.24,14.6,10.11,9.03,3.1,26.5,6552.2,1.4,1.7,1.7,0.09,-0.55,-3,0,0,0,48.41,0,0,-0.18,1.17,98,18.9,25.8,0,0,-0.01,0
159.074,14.36,0,14.52,0.6,0,212,0,6,61,12.69,14.24,13.5,14.5,-1.09,8.69,45.03,217,2032.5,1973.7,1912,43,18.4,6.2,6.2,31.5,31.5,31.5,31.5,31.5,31.5,1.23,0,140,14.9,12.6,-44.9,-42.4,56.7,0,-0.6,1,0.48,-0.09,-0.3,0,0.2,0.2,0,0,0,0,0,0,1157,2.3,1.26,-0.14,13.8,8.86,7.88,3,23.7,6552.2,1.4,1.6,1.6,0.09,-0.35,-1,0,0,0,48.48,0,0,-0.16,1.31,98,18.9,23.5,0,0,-0.01,0
159.376,14.36,0,14.53,0.5,0,212,0,6,61,14.15,14.03,12,12.4,-1.1,7.69,43.47,217,1821.7,1786.8,1906,43,21.9,5.3,5.1,33.5,33.5,33.5,33.5,33.5,33.5,1.22,-8,140,4.5,1.4,-39.6,-38.4,56.2,0.01,-0.5,1,0.48,-0.06,-0.3,0,0.2,0.2,0,0,0,0,0,0,1153.4,1.9,1.1,-0.07,11.8,7.83,6.97,2.7,21.5,6552.4,1.3,1.5,1.4,0.09,-0.26,-1,0,0,0,48.38,0,0,-0.15,1.43,98,18.9,23.5,0,0,-0.01,0
159.661,14.36,4.3,14.53,0.4,0,212,0,6,61,13.86,13.96,11.2,11.9,-1.15,7.25,43.45,217,1641,1615.3,1901,43,21.3,5.3,5.3,25.8,25.8,25.8,25.8,25.8,25.8,1.21,-14,140,0.3,3,-39.5,-38.4,56.5,0,-0.44,1,0.48,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1151.8,1.9,0.99,-0.05,12.5,8.93,7.99,2.8,20.1,6552.3,1.3,1.5,1.5,0.09,-0.16,4,0,0,0,48.48,0,0,-0.13,1.23,98,18.9,25.7,0,0,-0.01,0
159.940,14.36,16.1,14.53,0.3,0,212,0,6,61,14.24,13.95,15.8,16.1,-1.13,9.83,42.73,217,1453,1430.9,1905,43,23.6,8,7.9,29.1,29.1,29.1,29.1,29.1,29.1,1.21,6,140,19.4,20.6,-45.1,-47.2,56.4,0.01,-0.36,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1150.7,2.8,0.9,-0.05,18.1,12.5,11.2,3.3,18.4,6551.9,1.2,1.6,2.1,0.09,-0.16,-3,0,0,0,48.33,0,0,-0.12,0.98,96.3,18.5,22.4,0,0,-0.01,0
160.219,14.36,14.9,14.53,0.3,0,212,0,6,61,14.22,14.2,20.2,20.6,-1.15,12.58,46.51,217,1238.2,1235,1900,43,21.8,10,10,21.9,21.9,21.9,21.9,21.9,21.9,1.2,24,140,25.8,26.2,-51.4,-52.8,56.5,0,-0.32,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1151.4,3.5,0.87,0.02,22.4,16.25,14.61,3.8,30.8,7.6,1.1,11.4,2.7,0.09,0.27,-2,0,0,0,48.28,0,0,-0.11,0.77,81.7,16.3,18,0,0,0,0
160.516,14.36,17.3,14.52,0.2,0,212,0,6,61,14.33,14.47,33,34.5,-1.14,20.58,50.34,217,1771,1879.8,1912,43,18.2,16.7,16.6,23,23,23,23,23,23,1.18,75,140,31.2,30.2,-53.2,-54.4,54.6,0.01,-0.22,1,0.5,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1155.2,6.3,1.29,0.41,40.8,27.74,24.78,6.1,44.8,7.5,1.5,13.6,4.6,0.09,0.57,7,0,0,0,36.2,0.43,0,0.28,0.73,79.1,16.3,18.1,1.3,0,0,0
160.800,14.36,18.4,14.52,0.1,1,212,0,6,61,14.16,14.65,48,46.8,-1.11,30.19,57.55,217,2395.7,2515.2,1926,43,17.1,60.3,59.9,21.5,21.5,21.5,21.5,21.5,21.5,1.18,132,140,28,23,-53.2,-52.8,52.1,0.04,1.15,1.09,0.55,0.99,1,0,0.3,0.3,0,0,0,0,0,0,1158.8,8.1,1.63,0.36,50.7,34.38,30.72,7.7,49.6,2.1,1.5,9.8,6.2,0.09,0.7,10,0,0,0,26.32,-0.18,0,0.44,0.68,72.4,15.6,17.3,0,0,0,0
161.087,14.36,18.4,14.51,0.2,1.2,212,0,6,61,15.14,14.7,52.5,53.3,-1.07,33.25,61.8,217,2558.3,2632.7,1945,44,27.2,47.3,54.2,19,19,19,19,19,19,1.2,151,140,18.2,15,-49.4,-48.8,47.1,-0.06,0.67,1.07,0.54,0.36,0.6,0,0.3,0.3,0,0,0,0,0,0,1163.7,8.9,1.95,0.19,55.3,36.87,32.92,8.5,51.4,0.5,1.5,9,7,0.09,0.39,8,0,0,0,25.18,-0.21,0,0.13,0.56,54.2,5.2,5.2,0,0,-0.01,0
161.408,14.36,15.7,14.49,0.8,0,212,0,6,61,14.47,14.7,46.5,47.7,-0.96,29.83,63.37,217,2591.9,2596.1,1958,45,27.5,15.8,14.4,21.5,21.5,21.5,21.5,21.5,21.5,1.25,121,140,24.9,26.2,-53,-55.2,43.9,0,-0.9,1,0.49,-0.5,-0.3,0,0.2,0.2,0,0,0,0,0,0,1174.1,6.4,2.01,-0.14,39.9,27.9,25,6.1,35.1,6550.4,1.5,2.9,4.6,0.09,-0.75,5,0,0,0,40.74,0,0,-0.23,0.53,38.9,13.1,13.9,0,0,-0.01,0
161.712,14.36,2,14.51,0.9,0,212,0,6,61,13.4,14.7,31.5,32.1,-0.8,20.14,55.16,217,2384,2294.2,1979,45,16.9,10.1,10.4,26,26,26,26,26,26,1.26,51,140,32.2,27.5,-55.6,-52.8,57.4,0,-0.99,1,0.48,-0.31,-0.3,0,0.2,0.2,0,0,0,0,0,0,1177.7,2.8,1.62,-0.34,17.6,10.83,9.6,3.3,27.2,6552,1.4,1.7,1.9,0.09,-0.68,8,0,0,0,49.57,0,0,-0.23,1.08,98,18.9,26,0,0,-0.01,0
162.008,14.36,0,14.52,0.8,0,212,0,6,61,13.03,14.7,14.2,15.3,-0.76,9.47,46.8,217,2122.6,2041.3,1978,45,12.3,5.8,5.7,31,31,31,31,31,31,1.25,0,140,14.2,11.8,-44,-42.4,57.4,0.01,-0.8,1,0.48,-0.2,-0.3,0,0.2,0.2,0,0,0,0,0,0,1176.3,2.3,1.32,-0.16,14.1,9.39,8.38,2.9,24.4,6552.4,1.4,1.7,1.5,0.09,-0.42,-6,0,0,0,49.32,0,0,-0.2,1.23,98,18.9,23.5,0,0,-0.01,0
162.316,14.36,2,14.52,0.6,0,212,0,6,61,14.31,14.71,12,12.8,-0.82,7.94,43.29,217,1895.9,1856.8,1967,45,14.9,5.3,5.1,33,33,33,33,33,33,1.23,-10,140,2.4,3.8,-39.8,-40,57.3,0,-0.65,1,0.48,-0.12,-0.3,0,0.2,0.2,0,0,0,0,0,0,1171.4,2.2,1.13,-0.07,13.5,9.88,8.84,2.7,22.7,6552.4,1.3,1.5,1.4,0.09,-0.16,-1,0,0,0,49.31,0,0,-0.17,1.16,98,18.9,26,0,0,-0.01,0
162.617,14.36,7.5,14.52,0.6,0,212,0,6,61,14.58,14.71,15.8,16.1,-0.85,10.03,43.74,217,1706,1685.5,1962,44,16.1,7,7,29.5,29.5,29.5,29.5,29.5,29.5,1.22,6,140,14,17.4,-44,-45.6,57.3,0.01,-0.55,1,0.48,-0.08,-0.3,0,0.2,0.2,0,0,0,0,0,0,1170.1,2.8,1.03,-0.05,17.8,12.28,10.99,3,21,6552.1,1.3,1.5,1.7,0.09,-0.14,-6,0,0,0,49.1,0,0,-0.15,1,97.7,18.7,23.1,0,0,-0.01,0
162.930,14.36,9.8,14.53,0.4,0,212,0,6,61,14.55,14.72,18,19.2,-0.88,11.75,44.61,217,1500.1,1475.1,1950,44,15.6,8.5,8.2,27,27,27,27,27,27,1.21,18,140,21.7,23,-48.6,-49.6,57.2,0.01,-0.46,1,0.48,-0.05,-0.3,0,0.2,0.2,0,0,0,0,0,0,1170.1,3.2,0.93,-0.05,20,14.09,12.6,3.2,18.8,6551.9,1.2,1.5,2,0.09,-0.17,-2,0,0,0,49.05,0,0,-0.14,0.87,88.6,17.6,19.8,0,0,-0.01,0
163.236,14.36,12.9,14.52,0.4,0,212,0,6,61,14.78,14.72,21.8,22.4,-0.91,13.94,50.24,217,1295.5,1277.3,1946,44,20.2,10.4,10,26,26,26,26,26,26,1.21,32,140,25.9,27.8,-52.6,-53.6,57.5,0,-0.4,1,0.48,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1170.7,4.1,0.92,0.25,25.6,18.26,16.34,4.1,37.1,8.4,1.3,12.5,2.8,0.09,0.63,-2,0,0,0,48.93,0,0,-0.13,0.72,78.4,16.2,17.8,0,0,-0.01,0
163.518,14.36,12.2,14.52,0.3,0,212,0,6,61,14.53,14.72,28.5,29.9,-0.95,18.25,50.01,217,1682.2,1706.9,1944,44,17,12.8,12.8,25.5,25.5,25.5,25.5,25.5,25.5,1.2,62,140,32.9,33.4,-54.1,-54.4,55.1,0,-0.36,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1173.6,5,1.07,0.1,31,21.41,19.16,4.5,31,2.9,1.3,7.4,3.2,0.09,0.27,1,0,0,0,45.79,0,0,-0.12,0.64,68.7,15.3,16.6,0,0,-0.01,0
163.811,14.36,12.2,14.52,0.3,0,212,0,6,61,14.31,14.71,33,33.4,-0.95,20.89,52.9,217,1848.4,1887.7,1949,44,15.8,14.5,14.5,24,24,24,24,24,24,1.2,74,140,32.5,32.6,-54.5,-54.4,54.3,0,-0.35,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1175.5,5.4,1.23,0.11,33.6,23.25,20.77,4.9,34.3,2.7,1.4,7.6,3.5,0.09,0.28,2,0,0,0,43.95,0,0,-0.12,0.6,61.8,14.4,15.6,0,0,-0.01,0
164.120,14.36,12.2,14.52,0.3,0,212,0,6,61,14.35,14.7,34.5,35.1,-0.92,21.92,52.59,217,1975.4,2004.1,1947,44,13.9,15.9,15.9,23.5,23.5,23.5,23.5,23.5,23.5,1.21,80,140,31.9,31.8,-54.6,-54.4,53.7,0,-0.36,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1180.2,5.6,1.35,0.05,35,23.96,21.41,5,33.7,1,1.4,6,3.6,0.09,0.09,-1,0,0,0,43.33,0,0,-0.13,0.58,57.1,13.9,15,0,0,-0.01,0
164.441,14.36,12.2,14.52,0.3,0,212,0,6,61,14.34,14.7,35.2,36,-0.93,22.31,54.22,217,2065.3,2074.7,1953,44,12.8,16.2,16,23.5,23.5,23.5,23.5,23.5,23.5,1.2,84,140,31.9,31.8,-54.2,-54.4,53.1,0,-0.38,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1182.6,5.8,1.42,0.03,35.7,24.51,21.91,5.1,35.2,1,1.4,6.1,3.7,0.09,0.1,0,0,0,0,42.94,0,0,-0.13,0.57,54.9,14.3,15.5,0,0,-0.01,0
164.777,14.36,10.6,14.52,0.4,0,212,0,6,61,14.43,14.71,33,33.2,-0.91,20.83,53.5,217,2028.3,1991.1,1954,44,11.7,13.4,13.5,24.5,24.5,24.5,24.5,24.5,24.5,1.21,71,140,33.2,33.4,-54.8,-54.4,54.2,0,-0.45,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1186.9,5,1.32,-0.1,30.9,19.7,17.54,4.4,25.9,6551.5,1.4,2.3,3,0.09,-0.33,0,0,0,0,49.12,0,0,-0.14,0.71,77.8,16.6,18.3,0,0,-0.01,0
165.110,14.36,7.1,14.53,0.4,0,212,0,6,61,14.41,14.7,21.8,22.4,-0.92,14.03,52.29,217,1762.7,1713.1,1945,44,10,9.9,10,26,26,26,26,26,26,1.22,30,140,28.8,24.6,-53.8,-51.2,57.2,0,-0.48,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1188,3.4,1.12,-0.13,21.2,12.47,11.08,3.2,21.4,6552,1.3,1.6,1.9,0.09,-0.29,-2,0,0,0,49.06,0,0,-0.14,1.03,98,18.9,26.1,0,0,-0.01,0
165.411,14.36,0,14.53,0.4,0,212,0,6,61,14.22,14.7,16.5,16.4,-0.91,10.44,47.41,217,1521.2,1480.7,1950,44,8.5,7.6,8.1,29.5,29.5,29.5,29.5,29.5,29.5,1.21,8,140,15.6,13.4,-43.8,-42.4,57,0.01,-0.41,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1186.7,2.5,0.95,-0.08,15.8,10.37,9.24,2.7,18.5,6552.4,1.2,1.5,1.5,0.09,-0.24,-6,0,0,0,48.87,0,0,-0.13,1.13,98,18.9,25.9,0,0,-0.01,0
165.698,14.36,0,14.53,0.3,0,212,0,6,61,14.88,14.7,14.2,14.7,-0.97,9.06,43.67,217,1333.4,1304.6,1934,44,13,6.7,6.7,31.5,31.5,31.5,31.5,31.5,31.5,1.21,-2,140,5.8,4.6,-40.1,-38.4,57.4,0,-0.38,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1182.4,2.1,0.82,-0.05,13.5,8.72,7.78,2.4,16.1,6552.4,1.1,1.2,1.3,0.09,-0.19,-4,0,0,0,48.73,0,0,-0.12,1.3,98,18.9,23.5,0,0,-0.01,0
166.000,14.36,0,14.53,0.3,0,212,0,6,61,14.82,14.71,12,12.1,-1.02,7.64,43.06,217,1178,1152,1925,43,13.6,5.7,5.6,25.5,25.5,25.5,25.5,25.5,25.5,1.2,-12,140,-0.2,0.6,-30.9,-28,56.7,0,-0.34,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1179,1.9,0.73,-0.04,12,7.85,7,2.1,15.4,6553,1,1.5,1.1,0.09,-0.1,-6,0,0,0,48.43,0,0,-0.12,1.43,98,18.9,23.5,0,0,0,0
166.260,14.36,3.5,14.53,0.2,0,212,0,6,61,14.42,14.72,12,12.2,-1.01,7.44,43.03,217,1079,1067.8,1920,43,10.4,6.2,6.1,26.3,26.3,26.3,26.3,26.3,26.3,1.2,-12,140,0.1,0.6,-28.8,-31.2,56.7,0,-0.3,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1176.6,2,0.68,-0.02,12.5,8.78,7.86,2.1,15,6553.3,1,1.8,1.1,0.09,-0.05,-2,0,0,0,48.48,0,0,-0.11,1.27,98,18.9,24.3,0,0,0,0
166.577,14.36,4.3,14.53,0.2,0,212,0,6,61,14.13,14.72,13.5,15.1,-1.05,8.75,43.79,217,1034.4,1035.9,1920,43,9.3,7.5,7.5,28,28,28,28,28,28,1.19,-2,140,2.2,5.4,-37.1,-40,56.7,0,-0.27,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1171.4,2.3,0.67,0,14.6,10.46,9.38,2.3,15.5,6553.5,1,2.2,1.3,0.09,-0.02,2,0,0,0,48.49,0,0,-0.1,1.11,98,18.9,26.1,0,0,0,0
166.838,14.36,5.1,14.53,0.2,0,212,0,6,61,14.57,14.72,16.5,16.8,-1.12,10.28,43.86,217,1079.4,1066.6,1904,43,10.8,8.4,8.2,29,29,29,29,29,29,1.19,8,140,13.2,15.8,-42.1,-44,56.9,0,-0.24,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1170,2.7,0.7,0.07,18.4,12.21,10.91,2.7,18.1,0.7,1,3.4,1.7,0.09,0.09,-7,0,0,0,48.2,0,0,-0.1,1,97.9,18.9,26.1,0,0,0,0
167.127,14.36,6.3,14.53,0.2,0,212,0,6,61,15.12,14.72,18.8,19.5,-1.21,11.69,44.67,217,1120.4,1146.7,1893,43,15.7,9.8,9.8,27,27,27,27,27,27,1.19,18,140,21.3,21.4,-46.2,-46.4,56.4,0,-0.21,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1169.2,3,0.76,0.02,19.2,12.8,11.45,2.8,18.5,0,1,2.8,1.8,0.09,0.07,-1,0,0,0,48.19,0,0,-0.08,0.96,95.5,18.5,22.6,0,0,0,0
167.419,14.36,6.3,14.53,0.1,0,212,0,6,61,14.76,14.71,18.8,19.7,-1.2,11.78,48.59,217,1139.9,1148.8,1892,43,16.2,9.8,9.8,27,27,27,27,27,27,1.19,20,140,21.5,21.4,-46.3,-45.6,56.3,0,-0.19,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1169.1,3,0.79,-0.01,19.4,12.79,11.42,2.9,18.5,0,1,2.9,1.9,0.09,-0.01,2,0,0,0,48.19,0,0,-0.08,0.96,95.4,18.5,22.6,0,0,0,0
167.721,14.36,5.9,14.53,0.1,0,212,0,6,61,14.69,14.71,18.8,19.1,-1.24,11.81,48.47,217,1147.9,1147,1893,43,17.3,9.5,9.7,27,27,27,27,27,27,1.19,18,140,21.4,19.8,-45.2,-43.2,56.3,0,-0.19,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1168.9,2.7,0.76,-0.04,17.7,11.29,10.07,2.7,16.3,6552.8,1,1.9,1.7,0.09,-0.11,4,0,0,0,48.2,0,0,-0.08,1.08,98,18.9,26.1,0,0,0,0
168.013,14.36,0,14.52,0.1,0,212,0,6,61,14.51,14.72,16.5,16.6,-1.22,10.17,44.67,217,1070.7,1054,1887,43,15.2,8.4,8.5,29,29,29,29,29,29,1.19,8,140,13.9,11.8,-42.1,-40.8,56.2,0,-0.19,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1168.2,2.5,0.71,-0.02,16,10.35,9.23,2.5,16.2,6553.4,1,2.3,1.5,0.09,-0.03,-3,0,0,0,48.04,0,0,-0.08,1.12,98,18.9,26,0,0,0,0
168.306,14.36,0,14.53,0.1,0,212,0,6,61,14.75,14.72,15,15.6,-1.25,9.28,43.31,217,1034.7,1028.1,1886,43,18.6,7.9,8.1,30.5,30.5,30.5,30.5,30.5,30.5,1.19,2,140,6.8,5.4,-39.9,-39.2,56.2,0,-0.19,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1165.1,2.2,0.68,-0.02,14.6,9.46,8.45,2.4,15.6,6553.5,1,2.3,1.4,0.09,-0.04,2,0,0,0,48.05,0,0,-0.08,1.21,98,18.9,23.5,0,0,0,0
168.609,14.36,0,14.53,0.1,0,212,0,6,61,14.57,14.71,13.5,13.5,-1.27,8.22,43.28,217,1015.3,1019.6,1876,43,15.7,6.9,6.9,32,32,32,32,32,32,1.19,-6,140,0.1,0.6,-35.2,-33.6,56.2,0,-0.18,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1162.6,2,0.68,-0.01,13.2,8.25,7.35,2.2,15.5,6553.5,1,2.1,1.2,0.09,-0.03,-3,0,0,0,47.87,0,0,-0.07,1.37,98,18.9,23.5,0,0,0,0
