﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V1.03E_Motiv_Igor_ ST62_RFX 9E6.mhd
375.226,14.61,12.9,14.93,0.3,0,216,0,5,39,14.4,14.71,30.8,31.8,-8.18,25.58,104.54,189,1924.1,1938.1,2554,50,6.5,14.8,14.7,28,28,28,28,28,28,1.23,60,111,29.3,28.6,-56.6,-56.8,50.7,0,-0.31,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1308.4,6.7,0.83,0.03,31.9,28.77,25.29,9,28.1,1.8,6,10.8,3,0.09,0.11,3,0,0,0,43.14,0,0,-0.13,0.47,13.6,5.5,5.5,0,0,-0.01,0
375.742,14.61,12.9,14.93,0.3,0,216,0,5,39,14.49,14.71,32.2,33.1,-8.18,26.67,104.69,189,2040.2,2033.9,2556,50,5.7,14.9,14.8,27.5,27.5,27.5,27.5,27.5,27.5,1.23,64,111,29.2,28.6,-57.2,-56.8,49.8,0,-0.35,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1309.6,6.8,0.89,0.02,32.5,29.19,25.66,9.1,26.9,0,6.1,9.1,3,0.09,0.01,4,0,0,0,42.82,0,0,-0.13,0.46,10.9,5.4,5.4,0,0,-0.01,0
376.292,14.61,12.9,14.92,0.4,0,216,0,5,39,14.51,14.7,32.2,33.1,-8.18,26.69,104.75,189,2038.6,2036.3,2552,50,4,14.6,14.6,27.5,27.5,27.5,27.5,27.5,27.5,1.24,64,111,29.3,28.6,-56.7,-56.8,50.2,0,-0.4,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1311.4,6.8,0.89,0,32.5,28.45,24.99,9,25.4,6552.8,6,8.2,3,0.09,-0.1,0,0,0,0,43.53,0,0,-0.14,0.47,15.5,6,6.1,0,0,-0.01,0
376.823,14.61,12.5,14.93,0.4,0,216,0,5,39,14.67,14.71,31.5,32.2,-8.18,26.31,104.73,190,1981.1,1976.7,2556,50,5.4,14.2,14.2,28,28,28,28,28,28,1.24,64,111,28.9,28.6,-56.8,-56.8,50.4,0,-0.4,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1313.1,6.7,0.87,-0.02,31.9,27.07,23.72,8.8,24.8,6553,5.9,8.2,2.9,0.09,-0.09,1,0,0,0,45.56,0,0,-0.14,0.5,24.3,9.1,9.5,0,0,-0.01,0
377.350,14.61,10.2,14.93,0.4,0,216,0,5,39,14.81,14.7,25.5,26.8,-8.19,21.53,104.73,190,1749.4,1730.5,2552,50,7.7,11.7,11.5,29.5,29.5,29.5,29.5,29.5,29.5,1.24,37,111,23.1,22.2,-51.2,-50.4,55.7,0,-0.45,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1313.8,3.7,0.72,-0.09,17.6,14.91,13.05,6.5,17.2,6551.9,4.9,4.8,1.6,0.09,-0.24,2,0,0,0,49.88,0,0,-0.13,0.8,83.6,17,18.9,0,0,-0.01,0
377.883,14.61,7.8,14.92,0.4,0,216,0,5,39,14.37,14.7,17.2,17.6,-8.2,14.14,104.15,190,1287.8,1258.8,2524,50,4.2,9.4,9.3,32.5,32.5,32.5,32.5,32.5,32.5,1.23,10,111,3.8,4.6,-37.3,-38.4,56,0,-0.35,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1303.9,4,0.55,-0.03,19.3,18.16,15.98,6.6,18,1.1,4.6,7.7,2,0.09,-0.09,-13,0,0,0,49.53,0,0,-0.12,0.67,72.6,15.3,16.7,0,0,-0.01,0
378.386,14.62,12.2,14.93,0.3,0,216,0,5,39,13.67,14.71,21.8,22.4,-8.21,17.83,104.46,190,1232.8,1227.8,2516,50,-1.3,11.1,11.1,30.4,30.4,30.4,30.4,30.4,30.4,1.23,26,111,15.6,16.6,-46.1,-47.2,55.2,0,-0.3,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1297.9,5.4,0.53,0.04,26.2,23.56,20.71,7.5,25.2,7.5,5.1,15,2.4,0.09,-0.08,-1,0,0,0,47.36,0,0,-0.11,0.54,44.8,11.3,11.9,0,0,-0.01,0
379.039,14.62,12.2,14.9,0.3,0,216,0,5,39,14.51,14.71,27.8,29.1,-8.22,22.64,104.64,190,1688.1,1739.8,2504,49,1.5,13.7,13.8,29,29,29,29,29,29,1.22,48,111,27,26.2,-54.2,-54.4,52.7,0,-0.25,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1299,6.1,0.71,0.05,29.5,26.48,23.27,8.7,25.2,1.3,5.7,10,3,0.09,0.12,-1,0,0,0,44.92,0,0,-0.11,0.5,24.6,7.2,7.4,0,0,-0.01,0
379.554,14.62,12.9,14.91,0.3,0,216,0,5,39,14.55,14.71,30.8,31.6,-8.22,25.03,104.7,190,1933.6,1920.2,2504,50,4.4,14.4,14.2,28.5,28.5,28.5,28.5,28.5,28.5,1.23,60,113,29,28.6,-56.8,-56.8,50.6,0,-0.3,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1302.1,6.6,0.8,0.03,32.3,29.15,25.62,9.3,29.1,3.2,6.1,12.5,3.2,0.09,0.08,-5,0,0,0,42.09,0,0,-0.12,0.46,11.1,5.4,5.4,0,0,-0.01,0
380.065,14.62,14.9,14.91,0.3,0,216,0,5,39,14.04,14.71,34.5,35.6,-8.23,28.08,104.67,190,2177.2,2181,2502,49,4.6,16.1,16,25.5,25.5,25.5,25.5,25.5,25.5,1.23,78,113,31.5,31,-56.5,-56.8,47.8,0,-0.31,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1303.7,7.7,0.91,0.07,37.2,33.63,29.56,9.5,33.4,3.9,5.9,13.4,3.6,0.09,0.23,0,0,0,0,37.65,0,0,-0.13,0.42,4.8,4.6,4.6,0,0,-0.01,0
380.558,14.62,17.3,14.92,0.3,0,216,0,5,39,14.42,14.7,39.8,41,-8.22,32.67,104.85,190,2415.2,2469.3,2512,49,2.9,17.8,17.8,24,24,24,24,24,24,1.24,98,111,34.1,34.2,-57.4,-58.4,46,0,-0.39,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1306.9,8.5,1.14,0.04,41.3,37.04,32.55,9.9,33.2,0.1,5.8,10,4.1,0.09,0.06,0,0,0,0,33.32,0,0,-0.15,0.41,3.6,4.5,4.5,0,0,-0.01,0
381.033,14.62,17.6,14.92,0.5,0,217,0,5,39,14.85,14.7,42,43.4,-8.22,34.53,104.99,190,2478.4,2487.7,2518,50,7.9,17.8,17.9,24,24,24,24,24,24,1.25,106,111,34.1,32.6,-58.5,-58.4,43.8,0,-0.51,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1309.3,9,1.21,0.01,43.2,38.45,33.79,10.1,33.8,0,5.8,10.1,4.3,0.09,-0.06,1,0,0,0,31.4,0,0,-0.17,0.41,4.4,4.6,4.6,0,0,-0.01,0
381.524,14.62,19.2,14.91,0.6,0,217,0,5,39,14.78,14.7,45,46,-8.21,36.72,104.78,190,2498.6,2502.7,2524,50,7.5,18.4,18.5,24,24,24,24,24,24,1.26,118,109,32.7,31.8,-58.4,-58.4,41.2,0,-0.65,1,0.49,0,-0.3,0,0.2,0.3,0,0,0,0,0,0,1311.6,9.8,1.25,0.03,46.9,42.34,37.23,10.6,36.3,0.3,5.8,10.9,4.8,0.09,0.05,-1,0,0,0,26.13,0,0,-0.19,0.4,5.1,4.6,4.6,0,0,-0.01,0
382.017,14.62,20.8,14.91,0.8,0,216,0,5,39,14.73,14.7,49.5,50.6,-8.2,41.11,105.21,190,2523.6,2531.1,2549,50,5.9,23,23.1,24,24,24,24,24,24,1.27,138,109,30.5,29.4,-58.5,-58.4,37.4,0,-0.41,1.04,0.52,0.35,0.1,0,0.3,0.3,0,0,0,0,0,0,1315.4,11,1.35,0.04,52.2,46.67,40.99,11.7,40.3,0.3,5.8,12,5.9,0.09,0.18,2,0,0,0,23.77,0,0,-0.15,0.47,29.4,9.7,10.4,0,0,-0.01,0
382.534,14.61,21.2,14.91,1,0.8,216,0,5,39,14.1,14.7,53.2,53.6,-8.19,44.42,105.17,190,2546.3,2552,2575,50,-1,23.4,23.3,22.5,22.5,22.5,22.5,22.5,22.5,1.3,144,111,29.4,28.6,-59.3,-59.2,35,0.01,-0.25,1.07,0.54,0.52,0.6,0,0.4,0.4,0,0,0,0,0,0,1318.1,11.6,1.4,-0.01,54.6,48.5,42.57,11.8,39.8,0,5.8,11.8,6,0.09,0,1,0,0,0,23.32,-0.06,0,-0.17,0.5,37.2,10.5,11.4,0,0,-0.01,0
383.040,14.61,21.2,14.91,1.3,0.8,216,0,5,39,14.5,14.7,54,54.4,-8.17,45.39,105.67,190,2562.9,2554.8,2599,51,-2.7,21.8,21.8,22,22,22,22,22,22,1.33,147,111,29.5,28.6,-59.3,-59.2,33.5,-0.01,-0.58,1.06,0.53,0.17,0.4,0,0.4,0.4,0,0,0,0,0,0,1323.3,11.7,1.39,0,54.1,48.99,43.04,11.6,39.2,0,5.8,11.6,5.8,0.09,-0.03,6,0,0,0,23.26,0,0,-0.21,0.48,33.1,9.7,10.5,0,0,-0.01,0
383.557,14.62,21.2,14.91,1.5,0.8,216,0,5,39,14.6,14.7,54,54.4,-8.16,45.78,105.59,190,2552.1,2551.1,2620,52,-3.3,20.8,20.7,22.5,22.5,22.5,22.5,22.5,22.5,1.34,146,111,29.1,28.6,-59.3,-59.2,33.1,0.06,-0.57,1.08,0.54,0.3,0.7,0,0.4,0.4,0,0,0,0,0,0,1328.7,12.1,1.38,0,55.9,50.32,44.18,11.8,39.9,0,5.8,11.8,6,0.09,0.09,7,0,0,0,22.94,-0.08,0,-0.23,0.48,34,10.2,11.1,0,0,-0.02,0
384.020,14.62,21.6,14.92,1.6,0.8,216,0,5,39,14.57,14.7,54.8,55.2,-8.15,47,105.5,190,2559.9,2554,2646,52,-3.8,20.7,20.6,22,22,22,22,22,22,1.36,149,111,29.1,28.6,-59.2,-59.2,32.3,-0.01,-0.85,1.06,0.53,-0.01,0.4,0,0.4,0.4,0,0,0,0,0,0,1332.5,12,1.39,-0.01,54.9,49.38,43.35,11.6,39.2,6553.4,5.8,11.4,5.8,0.09,0.01,-1,0,0,0,23.46,-0.12,0,-0.32,0.42,11,4.5,4.5,0,0,-0.02,0
384.535,14.61,17.3,14.92,1.7,0,216,0,5,39,14.65,14.7,48,48.8,-8.14,41.33,105.65,190,2513.9,2475.4,2661,52,-3.1,16.4,16.4,24.5,24.5,24.5,24.5,24.5,24.5,1.36,120,111,31.4,32.6,-58.6,-58.4,38,0.01,-1.7,1,0.48,-0.44,-0.3,0,0.2,0.3,0,0,0,0,0,0,1335.2,9.6,1.21,-0.05,43.8,39.42,34.59,10,33,1.5,5.8,11.5,4.2,0.09,-0.37,4,0,0,0,33.82,0,0,-0.36,0.4,3.5,4.4,4.4,0,0,-0.02,0
385.047,14.62,15.3,14.92,1.5,0,216,0,5,39,14.85,14.71,40.5,40.9,-8.14,35.08,105.72,190,2456.9,2456.9,2659,52,2.1,14.5,14.3,24.5,24.5,24.5,24.5,24.5,24.5,1.33,96,111,33.8,33.4,-57.6,-57.6,44.2,0.01,-1.43,1,0.48,-0.2,-0.3,0,0.2,0.2,0,0,0,0,0,0,1337.5,8.9,1.12,-0.01,40.4,36.46,31.97,9.5,31.3,6553.3,5.8,9.2,3.7,0.09,-0.03,-1,0,0,0,37.04,0,0,-0.31,0.41,3,4.4,4.4,0,0,-0.02,0
385.570,14.62,15.3,14.92,1.3,0,216,0,5,39,14.83,14.7,39,39.1,-8.14,33.92,105.14,190,2408.1,2405.7,2660,52,3.9,14.6,14.6,25,25,25,25,25,25,1.31,92,111,32.7,32.6,-57.8,-57.6,45.1,0.01,-1.2,1,0.48,-0.09,-0.3,0,0.2,0.2,0,0,0,0,0,0,1339.5,8.6,1.09,-0.01,39.4,35.73,31.33,9.6,31.2,0,5.9,9.6,3.7,0.09,-0.01,-1,0,0,0,37.46,0,0,-0.27,0.41,3,4.4,4.4,0,0,-0.02,0
386.091,14.61,15.3,14.93,1.1,0,216,0,5,39,14.75,14.7,38.2,38.9,-8.14,33.36,104.89,190,2383.4,2384.1,2660,52,5.3,15.4,15.6,25,25,25,25,25,25,1.29,94,111,33.1,34.2,-58.2,-58.4,43.9,0.01,-1.02,1,0.48,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1340.6,9,1.06,0.03,40.8,37.95,33.37,9.8,32.3,0,5.8,9.8,4,0.09,0.19,-1,0,0,0,34.83,0,0,-0.25,0.4,3.3,4.4,4.4,0,0,-0.02,0
386.613,14.61,16.1,14.92,1,0,216,0,5,39,14.62,14.7,40.5,41.4,-8.14,34.89,105.05,190,2446.1,2457.5,2658,52,2.6,16.2,16.1,24.5,24.5,24.5,24.5,24.5,24.5,1.29,97,111,34,34.2,-58.8,-58.4,44,0,-0.97,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1342,8.7,1.13,0,39.7,35.68,31.32,9.9,30.7,6552.5,5.8,8.8,4.1,0.09,-0.1,-3,0,0,0,37.49,0,0,-0.24,0.41,3,4.4,4.4,0,0,-0.02,0
387.116,14.61,15.3,14.92,1,0,214,0,5,39,14.28,14.7,39,38.9,-8.14,33.67,104.83,190,2389.4,2385.4,2658,52,2.6,15.6,15.2,25,25,25,25,25,25,1.29,92,111,32.9,33.4,-57.8,-57.6,44.5,0,-0.95,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1342.9,8.8,1.07,0.02,40.2,37.86,33.31,9.6,32.5,0.9,5.8,10.5,3.8,0.09,0.1,0,0,0,0,33.82,0,0,-0.23,0.4,3.6,4.5,4.5,0,0,-0.02,0
387.642,14.61,17.3,14.92,0.9,0,214,0,5,39,14.88,14.7,43.5,44,-8.14,37.33,104.8,190,2456.5,2473.9,2654,52,8.7,17.5,17.7,24.5,24.5,24.5,24.5,24.5,24.5,1.28,108,111,32.5,32.6,-58.4,-58.4,42,0,-0.92,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1344,9.5,1.18,-0.01,43.5,40.23,35.37,10.1,33.2,0,5.8,10.1,4.3,0.09,-0.08,-3,0,0,0,31.72,0,0,-0.23,0.4,3.6,4.5,4.5,0,0,-0.02,0
388.173,14.61,16.5,14.92,1,0,214,0,5,39,14.83,14.7,41.2,42.2,-8.14,35.69,104.83,190,2461.6,2464.3,2658,52,2.1,16.2,16.1,24.5,24.5,24.5,24.5,24.5,24.5,1.29,100,111,33.4,33.4,-58.6,-58.4,41.9,0,-0.97,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1344.7,8.8,1.13,-0.06,39.5,34.81,30.56,9.7,30,6552.2,5.9,8.3,3.8,0.09,-0.09,2,0,0,0,38.17,0,0,-0.24,0.41,2.9,4.4,4.4,0,0,-0.02,0
388.703,14.61,14.9,14.92,1,0,214,0,5,39,14.15,14.71,38.2,38.1,-8.14,32.78,104.86,190,2360.9,2340.6,2648,52,-0.7,14.7,14.7,25.5,25.5,25.5,25.5,25.5,25.5,1.28,88,111,32.3,32.6,-57.8,-57.6,45.7,0,-0.93,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1345.1,8.4,1.04,-0.01,38.6,34.74,30.5,9.6,30.2,6553.5,6,9.5,3.6,0.09,0,3,0,0,0,39.63,0,0,-0.23,0.42,3.8,4.5,4.5,0,0,-0.02,0
389.260,14.61,13.7,14.92,0.9,0,214,0,5,39,14.6,14.71,35.2,36.2,-8.14,30.58,104.75,190,2244.9,2226.6,2642,52,0.2,14.4,14,26.5,26.5,26.5,26.5,26.5,26.5,1.28,81,111,30.9,31.8,-57.9,-57.6,46,0.01,-0.84,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1345.5,8.2,0.96,0.05,37.6,34.31,30.15,9.5,29.8,0,6.1,9.5,3.4,0.09,0.15,-6,0,0,0,38.6,0,0,-0.21,0.41,2.8,4.4,4.4,0,0,-0.02,0
389.794,14.6,15.3,14.93,0.8,0,214,0,5,39,14.6,14.7,38.2,39.3,-8.15,32.81,104.66,192,2386.7,2411,2624,52,-1.8,15.5,15.5,25,25,25,25,25,25,1.27,89,111,32.3,32.6,-57.6,-57.6,44.2,0,-0.77,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1345.8,8.6,1.05,-0.02,39.6,36.26,31.88,9.5,31.3,0,5.8,9.5,3.7,0.09,0.15,0,0,0,0,36.53,0,0,-0.2,0.41,3,4.4,4.4,0,0,-0.02,0
390.289,14.6,15.7,14.93,0.8,0,214,0,5,39,14.66,14.71,39,40.2,-8.16,33.31,104.72,192,2445.4,2454.4,2608,51,-1,15.8,15.8,25,25,25,25,25,25,1.27,94,111,33.4,33.4,-57.8,-57.6,44.3,0,-0.78,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1346,8.5,1.11,0,39.6,37.67,33.18,9.6,32.8,0.9,5.8,10.5,3.8,0.09,0.02,1,0,0,0,34.46,0,0,-0.2,0.41,3.6,4.4,4.4,0,0,-0.02,0
390.810,14.6,16.5,14.92,0.8,0,212,0,5,39,14.71,14.7,40.5,41.9,-8.16,34.47,104.72,192,2458.5,2466.6,2598,51,3.3,16.4,16.5,24.5,24.5,24.5,24.5,24.5,24.5,1.27,98,111,34.1,34.2,-58.2,-58.4,43,0,-0.8,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1346.4,8.8,1.14,0,41.2,37.44,32.92,10,32.7,6553.5,5.8,9.9,4.2,0.09,0.01,0,0,0,0,34.64,0,0,-0.21,0.41,3.4,4.4,4.4,0,0,-0.02,0
391.320,14.6,16.5,14.92,0.8,0,212,0,5,39,14.46,14.71,41.2,41.9,-8.17,34.67,104.75,192,2472,2467.9,2589,51,3,16,16,24.5,24.5,24.5,24.5,24.5,24.5,1.27,101,111,34.3,34.2,-58.4,-58.4,43,0,-0.83,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1346.5,8.8,1.14,0.02,41.4,37.33,32.82,10.1,33.3,0,5.8,10.1,4.3,0.09,0.07,-2,0,0,0,34.63,0,0,-0.21,0.41,3.4,4.4,4.4,0,0,-0.02,0
391.823,14.6,16.5,14.93,0.9,0,212,0,5,39,14.45,14.71,41.2,41.9,-8.17,34.53,104.78,192,2474.9,2468.8,2586,51,2.8,15.8,15.7,24,24,24,24,24,24,1.28,100,111,34.1,34.2,-58.2,-58.4,42.7,0,-0.87,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1346.5,8.8,1.14,0,41.5,37.3,32.79,9.9,32.7,0,5.8,9.9,4.1,0.09,-0.01,1,0,0,0,34.65,0,0,-0.22,0.41,3.4,4.4,4.4,0,0,-0.02,0
392.316,14.6,16.5,14.93,0.9,0,212,0,5,39,14.53,14.71,41.2,41.9,-8.17,34.5,104.75,192,2472,2469.9,2577,50,1.6,15.6,15.6,24,24,24,24,24,24,1.28,101,111,34.1,34.2,-58.6,-58.4,42.6,0,-0.87,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1346.7,8.8,1.14,0,41.6,37.2,32.71,9.8,32.4,0,5.8,9.8,4,0.09,-0.03,2,0,0,0,34.61,0,0,-0.22,0.41,3.4,4.4,4.4,0,0,-0.02,0
392.833,14.6,16.5,14.93,0.9,0,212,0,5,39,14.59,14.7,41.2,41.9,-8.17,34.42,104.72,192,2469.9,2470.6,2571,50,0.4,15.5,15.5,24,24,24,24,24,24,1.28,101,111,34.1,34.2,-58.4,-58.4,42.6,0,-0.87,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1346.7,8.8,1.14,0,41.5,37.1,32.63,9.8,32.6,0,5.8,9.8,4,0.09,0,-1,0,0,0,34.65,0,0,-0.22,0.41,3.4,4.4,4.4,0,0,-0.02,0
393.358,14.6,16.5,14.93,0.9,0,212,0,5,39,14.63,14.7,41.2,41.9,-8.18,34.36,104.73,192,2475.4,2471.4,2568,50,0,15.5,15.5,24,24,24,24,24,24,1.28,101,111,34,34.2,-58.6,-58.4,42.6,0,-0.87,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1346.9,8.1,1.14,0,41.4,37.64,33.24,9.4,31.8,0.3,5.8,9.7,3.6,0.09,-0.11,4,0,0,0,30.43,0,0,-0.21,0.4,4.1,4.6,4.6,0,0,-0.02,0
393.884,14.6,18.4,14.93,0.8,0,212,0,5,39,15.54,15.29,42.8,42.9,-8.18,35.83,104.66,192,2463.3,2489.4,2562,50,3.2,15.8,15.6,24,24,24,24,24,24,1.28,123,111,33.3,32.6,-58.3,-58.4,40.6,0,-0.88,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1347.1,10.5,1.21,-0.01,45.5,42.6,37.19,10.8,36.1,0.6,5.8,11.4,5,0.09,0.08,-3,0,0,0,26.43,0,0,-0.22,0.4,4.4,4.6,4.6,0,0,-0.02,0
394.389,14.6,21.6,14.93,0.9,0,212,0,5,39,13.81,13.35,48,49.3,-8.18,40.14,104.79,192,2494.5,2520.6,2576,50,0.4,19,18.8,24,24,24,24,24,24,1.28,148,111,30.7,30.2,-58.1,-58.4,37.2,0.08,-0.66,1.03,0.51,0.29,0,0,0.3,0.3,0,0,0,0,0,0,1344.7,12.2,1.34,0.03,51.5,45.79,39.92,11.8,39.3,0,5.8,11.8,6,0.09,0.11,-2,0,0,0,24.33,-0.04,0,-0.22,0.41,8.1,4.9,4.9,0,0,-0.02,0
394.912,14.6,22.4,14.92,1,1.8,212,0,5,39,12.95,13.24,60,57.8,-8.18,50.58,105.07,192,2584,2562.3,2594,51,3,30.2,31.2,18.5,18.5,18.5,18.5,18.5,18.5,1.31,162,111,29.3,27.8,-59,-59.2,34.7,-0.04,0.2,1.09,0.55,0.73,0.9,0,0.4,0.4,0,0,0,0,0,0,1343.5,12.4,1.45,0.02,58,51.94,45.67,12.2,41.8,0,5.8,12.2,6.4,0.09,0.09,3,0,0,0,22.25,-0.08,0,-0.07,0.51,43.7,12,13.2,0,0,0,0
395.423,14.6,22.4,14.92,1.5,1.1,212,0,5,39,14.39,14.68,57.8,57.9,-8.17,48.64,105.47,192,2577.3,2577.5,2608,51,-1.8,22.5,22.5,20,20,20,20,20,20,1.35,158,111,28.2,27.8,-59.4,-59.2,32.8,-0.03,-0.55,1.08,0.54,0.19,0.7,0,0.4,0.4,0,0,0,0,0,0,1348.5,12.4,1.46,0,57.5,52.33,46.01,12,40.8,6553.5,5.8,11.9,6.2,0.09,-0.02,3,0,0,0,22.27,0,0,-0.21,0.5,39.9,11.4,12.5,0,0,-0.01,0
395.905,14.6,22.4,14.92,1.7,1,212,0,5,39,14.57,14.7,57,57.8,-8.15,49,106.02,192,2573.1,2572,2636,52,-3.2,21.1,21,20.5,20.5,20.5,20.5,20.5,20.5,1.37,157,111,28,27.8,-59.2,-59.2,32.1,-0.01,-0.79,1.08,0.54,0.05,0.6,0,0.4,0.4,0,0,0,0,0,0,1351.8,12.6,1.44,0,57.6,52.6,46.25,11.9,40.5,0,5.8,11.9,6.1,0.09,-0.01,2,0,0,0,22.25,-0.02,0,-0.26,0.49,36.5,10.6,11.6,0,0,-0.02,0
396.407,14.6,21.2,14.94,1.9,0.6,212,0,5,39,14.57,14.7,53.2,53,-8.14,46.11,106.24,192,2573.2,2553.2,2655,52,-4.1,15.6,15.1,24.5,24.5,24.5,24.5,24.5,24.5,1.38,122,111,30.1,31,-58.5,-58.4,35.2,0.01,-1.91,1,0.49,-0.68,-0.3,0,0.3,0.3,0,0,0,0,0,0,1355.2,10.4,1.29,-0.1,47.4,43.65,38.37,10.3,33.6,6553.5,5.8,10.2,4.5,0.09,-0.3,2,0,0,0,27.24,0,0,-0.39,0.39,3.7,4.5,4.5,0,0,-0.02,0
396.896,14.6,18.8,14.94,1.7,0,212,0,5,39,15.11,14.7,46.5,47.6,-8.14,40.33,105.91,192,2494.8,2498.1,2660,52,-0.5,17.4,17.1,24.5,24.5,24.5,24.5,24.5,24.5,1.35,124,111,31.5,30.2,-58.2,-58.4,36,0.1,-1.08,1.04,0.52,0.14,0.2,0,0.3,0.3,0,0,0,0,0,0,1355.9,11.4,1.22,0,52.7,48.89,42.92,11.6,37.3,0.3,5.7,11.9,5.9,0.09,0.17,0,0,0,0,23.25,-0.1,0,-0.24,0.48,33.3,8.6,9.3,0,0,-0.02,0
397.388,14.6,20.8,14.94,1.6,0.7,212,0,5,39,13.74,14.7,52.5,52,-8.13,45.83,105.96,192,2520.7,2533.2,2685,53,-2.7,18.4,18.2,25,25,25,25,25,25,1.36,134,111,29.6,31.8,-58.3,-58.4,37,-0.02,-1.69,1,0.47,-0.4,-0.3,0,0.2,0.2,0,0,0,0,0,0,1357.3,8.2,1.2,-0.2,36.3,27.4,23.97,9.4,24.4,6550.7,6.2,6.5,3.2,0.09,-0.65,-6,0,0,0,47.11,0,0,-0.37,0.51,29.9,11.3,11.9,0,0,-0.02,0
397.916,14.6,9,14.94,1.5,0,212,0,5,39,14.5,14.7,24,24.4,-8.13,21.25,105.47,192,1862.4,1800.7,2680,53,-2.1,9.6,9.4,31,31,31,31,31,31,1.31,28,111,21.2,20.6,-49,-48.8,54.5,0.02,-1.27,1,0.48,-0.18,-0.3,0,0.2,0.2,0,0,0,0,0,0,1356.1,5.5,0.76,-0.08,25,23.45,20.62,6.9,17.8,6551.4,4.8,4.7,2.1,0.09,-0.28,-2,0,0,0,47.35,0,0,-0.26,0.52,32.1,9.6,10,0,0,-0.02,0
