﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V1.01E_Motiv_Igor_ ST62_RFX 9E6.mhd
392.571,14.57,0,14.72,0.5,0,126,1,6,36,57.96,24.73,12.8,13.1,-1.72,7.19,69.5,111,1615.2,1112.7,1696,46,0,4.7,4.8,-15,-15,-15,-15,-15,-15,1.24,-54,64,1.6,1.4,-15.5,-15.2,37.4,0,-0.46,1,0.48,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1267,1.8,0,-3.74,13.3,7.6,6.67,3.6,4,6553.3,3.6,3.3,0,0.1,-3.96,-8,0,0,0,29.97,0,0,-0.13,1.69,98,18.9,23.5,0,0,-0.01,0
393.098,14.57,20.4,14.69,0.4,0,126,1,6,36,106.05,45.99,12.8,13.1,-1.84,7.14,69.98,111,1406.3,1028.2,1668,46,0,4.9,4.9,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,1.23,-30,64,1.5,0.6,-15.4,-15.2,50.1,0,-0.37,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1265.2,1.8,0,-0.08,13.1,8.68,7.63,5.2,9.6,0,3.5,5.2,1.7,0.1,0.47,-5,0,0,0,28.19,0,0,-0.12,1.03,98,17.8,20.4,0,0,0,0
393.601,14.56,32.5,14.69,0.3,0,127,1,6,36,13.24,30.1,24,27.4,-2.13,13.08,69.07,111,1193.8,1351.8,1693,45,0,13.5,12.5,21.5,21.5,21.5,21.5,21.5,21.5,1.21,84,64,23.7,28.1,-40,-45.6,40.9,0.01,-0.23,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1253.3,9.1,0.73,0.47,66.9,49.71,43.96,15.5,48.6,6.6,6.1,22.1,9.4,0.1,0.9,-17,0,0,0,53.76,1.05,0,3.46,4,99,19,53.7,0,0,0.02,0
394.096,14.56,38,14.69,0.1,2.9,127,1,6,36,14.8,14.83,77.2,116.7,-6.9,41.56,90.97,111,2298.9,2410.7,1661,45,1.5,68.7,68.7,10.5,10.5,10.5,10.5,10.5,10.5,1.23,232,64,15.8,11.8,-46.4,-44.8,58.6,-0.02,2.36,1.2,0.6,1.32,2.3,0,2.8,0.8,0,0,0,0,0,0,1253.7,11,1.37,0.24,79.6,67.89,61.2,16.8,58.2,5.4,6,22.2,10.8,0.1,0.72,20,0,0,0,53.9,0,0,1.95,1.09,99,19,53.9,0,0,0.02,0
394.609,14.56,38,14.73,0.8,3,127,1,6,36,14.99,14.7,84.8,119.3,-5.69,46.86,80.6,111,2783.4,2869.5,1711,47,15.9,71.1,71.3,9,9,9,9,9,9,1.29,261,64,11.1,9.4,-42.7,-41.6,32.9,-0.02,1.88,1.21,0.61,0.74,2.5,0,2.3,0.8,0,0,0,0,0,0,1259.8,12.7,1.99,0.23,88.9,67.59,60.49,18.8,65.1,6553.4,6,18.6,12.8,0.1,0.62,5,0,0,0,18.69,-0.43,0,0.79,0.6,63.8,5.3,5.4,0,0,0.46,0
395.115,14.57,35.3,14.78,1.6,2.2,127,1,6,36,14.55,14.7,99,106.9,-5.22,55.78,81.9,111,2800.6,2869.3,1754,47,17.4,48.4,67.6,6,6,6,6,6,6,1.37,310,64,9,7,-40,-40,14,-0.1,-0.84,1.08,0.54,-1.09,0.7,0,0,0.4,0,0,0,0,0,0,1273.3,14.3,2.28,0.07,98.6,59.57,52.47,19.4,63.9,0,6,19.4,13.4,0.09,-0.17,-1,0,0,0,4.08,-0.11,0,-0.32,0,0.6,4.1,4.1,0,0,-0.05,0
395.644,14.57,32.9,14.78,2.3,0.9,127,1,6,36,14.07,14.7,97.5,97.8,-4.76,55.69,80.48,111,2847.1,2846.5,1765,48,7.9,22.4,22.5,7,7,7,7,7,7,1.42,297,64,7.7,7,-39.8,-40,13.7,-0.01,-1.6,1.06,0.53,-0.67,0.4,0,0,0.4,0,0,0,0,0,0,1282.5,14.3,2.3,-0.01,97.2,59.95,52.85,18.2,64.3,0,6,18.2,12.2,0.09,0.06,-11,0,0,0,4.07,0,0,-0.43,0,0.5,4.1,4.1,0,0.2,-0.7,0
396.178,14.57,32.9,14.76,2.5,0.7,129,1,6,36,14.25,14.7,96.8,96.9,-3.36,56.11,79.26,111,2875.1,2844.7,1795,49,1.5,21.4,21.4,7,7,7,7,7,7,1.44,294,64,7.7,7.8,-39.9,-41.6,18.6,-0.07,-2.2,1.03,0.51,-0.72,0,0,0.4,0.4,0,0,0,0,0,0,1295.2,13.5,2.23,-0.01,90.5,55.72,49.15,16.7,58.7,6553.3,6,16.4,10.7,0.09,-0.3,10,0,0,0,14.96,0,0,-0.54,0.36,8.1,5.1,5.2,0,0,-0.02,0
396.652,14.57,30.2,14.77,2.5,0.2,129,1,6,36,14.36,14.7,87.8,89.4,-3,51.56,78.97,111,2848.3,2816.3,1812,49,-2.1,19.3,19.3,9,9,9,9,9,9,1.42,270,64,9.5,9.4,-44.6,-44,21.9,0,-2.14,1.03,0.51,-0.29,-0.1,0,0.3,0.3,0,0,0,0,0,0,1304.2,13.2,2.14,0,88.7,55.18,48.63,16.4,59.3,0.1,5.9,16.5,10.5,0.09,0.02,5,0,0,0,12.85,0,0,-0.48,0.4,10,5.3,5.3,0,0,-0.01,0
397.158,14.56,30.2,14.77,2.3,0.3,129,1,6,36,14.6,14.7,87,87.7,-3.14,50.75,78.8,111,2818.9,2822.4,1802,49,-2.3,19.6,19.4,9,9,9,9,9,9,1.41,264,64,10.9,10.2,-45,-44.8,21.3,0.01,-1.97,1.03,0.52,-0.09,0,0,0.3,0.3,0,0,0,0,0,0,1309.3,13,2.11,0.01,86.8,54.29,47.85,16.1,58.6,6553.5,5.9,16,10.2,0.09,0.08,-5,0,0,0,14.02,-0.13,0,-0.46,0.39,7.9,4.9,4.9,0,0,-0.01,0
397.698,14.56,27.1,14.78,2.3,0,129,1,6,36,14.58,14.7,81,82,-2.96,47.64,78.57,111,2797.3,2784.9,1804,49,-4,18,18,10,10,10,10,10,10,1.4,242,64,13.5,15.8,-47.2,-48,23.7,0.01,-2.2,1,0.5,-0.25,-0.3,0,0.3,0.3,0,0,0,0,0,0,1313.8,11.4,1.97,-0.05,76.2,47.39,41.78,14.5,52.3,0,5.9,14.5,8.6,0.09,-0.15,-2,0,0,0,14.96,0,0,-0.45,0.41,7.5,5,5,0,0,-0.01,0
398.207,14.56,25.9,14.77,2,0,129,1,6,36,14.67,14.7,72,73.1,-2.69,41.97,79.25,111,2796.4,2773.8,1800,49,-4.9,17.3,17.2,12,12,12,12,12,12,1.37,213,64,22.7,23.8,-51.2,-52,23.7,0.01,-1.91,1,0.5,-0.11,-0.3,0,0.3,0.3,0,0,0,0,0,0,1314.1,10.5,1.81,-0.03,70.6,44.23,39,13.6,48.4,0.1,5.9,13.7,7.7,0.09,-0.17,0,0,0,0,14.96,0,0,-0.4,0.42,11.3,5.4,5.4,0,0,-0.01,0
398.721,14.56,25.9,14.77,1.7,0,129,1,6,36,14.77,14.7,69,69.8,-2.71,40.33,78.96,111,2775.9,2779.7,1804,49,-3.2,17.8,17.8,12.5,12.5,12.5,12.5,12.5,12.5,1.35,204,64,25.9,26.2,-52.8,-52,23.7,0,-1.66,1,0.5,-0.05,-0.3,0,0.3,0.3,0,0,0,0,0,0,1313.6,10.2,1.75,0.01,68.9,42.99,37.87,13.5,47.8,6553.5,5.9,13.4,7.6,0.09,-0.05,6,0,0,0,14.96,0,0,-0.36,0.43,12.5,5.7,5.8,0,0,-0.01,0
399.234,14.56,25.9,14.77,1.6,0,131,1,6,36,14.64,14.7,67.5,68.5,-2.1,39.61,78.9,111,2793.9,2776.3,1800,49,-0.9,17.9,17.9,12.5,12.5,12.5,12.5,12.5,12.5,1.34,199,64,27.2,27,-52.1,-52,23.7,0,-1.5,1,0.5,-0.02,-0.3,0,0.3,0.3,0,0,0,0,0,0,1312.9,10.1,1.7,-0.02,67.7,42.02,37.03,13.4,46.3,6553.5,5.9,13.3,7.5,0.09,-0.15,-4,0,0,0,14.96,0,0,-0.33,0.43,13.6,5.8,5.8,0,0,-0.01,0
399.759,14.56,25.9,14.77,1.4,0,131,1,6,36,14.8,14.7,66.8,67.6,-2.02,39,79.03,111,2790.6,2774.1,1802,49,2.8,18.2,18.2,13,13,13,13,13,13,1.33,196,64,27.9,27,-52.1,-52,23.7,0,-1.4,1,0.5,-0.01,-0.3,0,0.3,0.3,0,0,0,0,0,0,1311.8,10,1.69,0,67.6,42.02,37.01,13.4,47,0,5.9,13.4,7.5,0.09,-0.05,-2,0,0,0,14.96,0,0,-0.32,0.44,14,5.8,5.9,0,0,-0.01,0
400.253,14.56,25.9,14.77,1.4,0,131,1,6,36,14.68,14.7,67.5,67.5,-2.07,39.39,79.03,111,2771.3,2773.9,1804,49,4.9,15.9,15.2,14,14,14,14,14,14,1.32,192,64,29,28.6,-53.8,-53.6,23.8,0.02,-1.34,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1310.7,9.7,1.7,-0.01,65.3,40.23,35.48,12.8,46.4,6553.5,5.9,12.7,6.9,0.09,-0.03,1,0,0,0,14.96,0,0,-0.31,0.44,15.3,6,6.2,0,0,-0.01,0
400.771,14.56,15.3,14.77,1.4,0,131,1,6,36,14.95,14.67,53.2,54.7,-1.69,30.94,78.48,111,2527.1,2444.5,1794,49,8.7,13.7,13.9,21,21,21,21,21,21,1.32,130,64,32.9,33.4,-50.9,-49.6,23.8,0.01,-1.33,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1307.8,5.8,1.26,-0.34,39.3,22.93,20.16,9.8,25.1,6551,5.9,7.2,3.9,0.09,-0.64,0,0,0,0,15.67,0,0,-0.28,0.63,67.6,15.5,16.9,0,0,-0.01,0
401.288,14.56,16.1,14.77,1.1,0,131,1,6,36,14.57,14.7,35.2,34.9,-1.28,20.25,74.48,111,1825.5,1777.6,1764,48,4.6,10.3,10.3,17.3,17.3,17.3,17.3,17.3,17.3,1.28,78,64,28.7,26.2,-48.9,-48,24.7,0.01,-0.95,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1298.8,5,0.92,-0.26,34.3,20.12,17.71,9,24.1,6553.4,5.6,8.8,3.4,0.09,-0.27,-10,0,0,0,16.29,0,0,-0.21,0.68,73.5,15.8,17.3,0,0,-0.01,0
401.803,14.56,15.7,14.78,0.8,0,133,1,6,36,14.06,14.71,33,32.7,-1.4,18.64,75.83,111,1827.4,1823.6,1742,48,0.3,10.4,10.3,16.6,16.6,16.6,16.6,16.6,16.6,1.25,70,64,25.1,24.6,-47,-46.4,24.9,0.01,-0.67,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1293.1,4.7,0.88,0.01,32.9,19.54,17.2,8.5,25.9,6553.5,5.4,8.4,3.1,0.1,0,-9,0,0,0,16.4,0,0,-0.16,0.69,74.5,15.7,17.2,0,0,-0.01,0
402.347,14.56,16.1,14.78,0.5,0,133,1,6,36,14.55,14.71,33.8,34.5,-1.34,19.08,76.97,111,1934.4,1910.6,1714,47,0.3,11.5,11.6,17,17,17,17,17,17,1.24,79,64,26.1,27,-45.6,-46.4,24.6,0,-0.48,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1285.3,5,0.87,0.05,35.3,20.98,18.48,9.1,28,6553.5,5.8,9,3.3,0.1,0.19,-5,0,0,0,15.99,0,0,-0.13,0.67,71.9,15.6,17,0,0,-0.01,0
402.877,14.56,16.5,14.79,0.4,0,133,1,6,36,14.93,14.7,35.2,35.7,-1.51,19.47,78.89,111,1973.3,1986.5,1694,47,6.6,12.1,12,17.4,17.4,17.4,17.4,17.4,17.4,1.23,80,64,26.9,27,-45.6,-45.6,24.6,0,-0.39,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1278.5,5.1,0.98,0,36.2,21.53,18.98,9.4,25,0,5.9,9.4,3.5,0.1,-0.39,-4,0,0,0,16.02,0,0,-0.12,0.67,72,16.4,18,0,0,-0.01,0
403.398,14.56,0,14.77,0.4,0,133,1,6,36,14.62,14.71,20.2,18.7,-1.09,11.17,78.03,111,1946.4,1908.3,1678,46,4.2,7.2,7.7,23.3,23.3,23.3,23.3,23.3,23.3,1.23,13,66,2,0.6,-34.5,-29.6,35.3,0,-0.36,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1272.2,2.4,0.75,-0.06,17.3,9.57,8.42,6.9,18.9,6552.2,5.2,5.5,1.7,0.1,-0.16,-6,0,0,0,29.29,0,0,-0.12,1.21,98,18.9,23.5,0,0,0,0
403.926,14.56,0,14.78,0.3,0,133,1,6,36,14.28,14.71,13.5,14.2,-0.98,7.53,70.15,111,1595.3,1574,1655,45,-0.1,5.5,5.6,31,31,31,31,31,31,1.22,-6,66,1.6,0.6,-14.8,-15.2,37.4,0,-0.27,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1253.7,1.8,0.61,-0.04,13.1,7.38,6.49,6,16.1,6552.4,4.5,4.8,1.5,0.1,-0.09,0,0,0,0,29.97,0,0,-0.1,1.48,98,18.9,23.5,0,0,0,0
404.441,14.56,0,14.78,0.2,0,133,1,6,36,12.38,14.71,12.8,13.1,-1.12,6.92,71.95,111,1304.9,1288.7,1617,44,-10.8,5.2,5.2,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,1.21,-30,64,1.5,0.6,-14.5,-15.2,37.2,0,-0.21,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1251,1.7,0.51,-0.02,13.2,7.21,6.35,5,13.6,6552.6,3.6,4,1.4,0.1,-0.07,-12,0,0,0,29.97,0,0,-0.08,1.34,98,18.9,23.5,0,0,0,0
404.968,14.56,0,14.75,0.2,0,133,1,6,36,12.25,14.73,12.8,13.1,-1.01,6.81,72.49,111,1118.3,1072.4,1588,43,0,5.2,5.2,-17,-17,-17,-17,-17,-17,1.21,-52,64,1.6,1.4,-14.9,-15.2,36.9,0,-0.17,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1222,1.7,0,-0.3,13.3,7.09,6.24,3.3,4,6553.4,3.3,3.1,0,0.1,-0.68,-4,0,0,0,29.97,0,0,-0.07,1.83,98,18.9,23.5,0,0,0,0
405.460,14.56,0,14.75,0.2,0,133,1,6,36,24.59,17.65,12.8,13.1,-1.18,6.61,73.56,111,1135.2,1022.7,1546,42,0,5.2,5.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1.21,-52,64,2,1.4,-14.3,-15.2,37.4,0,-0.15,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1182.9,1.7,0,-0.47,13.3,6.99,6.15,3.2,4,6553.5,3.2,3.1,0,0.1,-0.86,-5,0,0,0,29.97,0,0,-0.06,1.78,98,18.9,23.5,0,0,0,0
405.969,14.56,0,14.75,0.1,0,133,1,6,36,62.61,30.58,12.8,13.1,-1.26,6.47,74.43,111,1144.4,1017.4,1528,42,0,5.1,5.1,-18,-18,-18,-18,-18,-18,1.2,-52,64,1.8,1.4,-14.6,-15.2,36.9,0,-0.11,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1160.1,1.6,0,-0.53,13,6.84,6.03,3.1,4,0,3.1,3.1,0,0.1,-0.82,-2,0,0,0,29.97,0,0,-0.04,1.82,98,18.9,23.5,0,0,0,0
406.486,14.56,11.8,14.69,0.1,0,133,1,6,36,118.36,51.5,12.8,13.1,-1.33,6.25,74.06,111,912.6,1017.4,1502,41,0,5.1,5.1,-3,-3,-3,-3,-3,-3,1.2,-32,66,1.2,0.6,-15.4,-15.2,37.2,0,-0.1,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1168.2,1.6,0.33,0.2,12.8,6.77,5.97,4.6,14.9,0,3.1,4.6,1.5,0.1,0.35,-8,0,0,0,29.97,0,0,-0.04,1.42,98,18.9,23.5,0,0,0,0
406.990,14.56,20.8,14.76,0.1,0,133,1,6,36,15.88,37.75,12.8,13.1,-1.47,6.14,75.55,111,998.7,1017.4,1494,41,0,5.4,5.2,25,25,25,25,25,25,1.2,-3,66,1.8,0.6,-14.7,-17.6,36.5,0,-0.1,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1166.9,2.2,0.55,0.06,17.2,9.64,8.47,5.6,20.9,3,3.3,8.6,2.3,0.1,0.15,-1,0,0,0,25.27,0,0,-0.03,1.06,98,18.8,23.4,0,0,0,0
407.499,14.56,22,14.79,0.1,0,135,1,6,36,12.41,20.4,21.8,23.3,-1.53,10.75,76,111,1229.9,1250,1510,41,0,10.4,10.1,21.5,21.5,21.5,21.5,21.5,21.5,1.2,43,66,17.7,20.6,-35,-36.8,33.2,0,-0.05,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1159.2,4.5,0.91,0.66,37,22.15,19.54,11,40.9,7.8,6.1,18.8,4.9,0.1,0.31,2,0,0,0,15.24,0,0,-0.01,0.68,73.7,15.8,17.4,0,0,0,0
408.007,14.56,22,14.78,0,0,135,1,6,36,11.54,15.23,47.2,48.6,-2.74,23.14,83.21,113,2352.4,2426.3,1506,41,0,18.1,18.2,9.7,9.7,9.7,9.7,9.7,9.7,1.19,124,66,34.2,33.4,-40.7,-40.8,28.8,0,-0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1159.9,6.2,1.23,0.09,49.8,27.27,24.06,12.3,40.9,1.6,6.1,13.9,6.2,0.1,0.22,-2,0,0,0,15.01,0,0,-0.01,0.63,66.9,14.9,16.3,0,0,0,0
408.528,14.56,21.6,14.78,0.1,0,135,1,6,36,11.98,14.73,51,52.8,-2.86,25.22,81.37,113,2532.1,2565.4,1525,42,0,19.8,19.7,18,18,18,18,18,18,1.2,144,64,34.6,33.4,-41.9,-41.6,26.2,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1157.9,6.6,1.39,0.02,52.1,28.34,25.02,12.4,40.5,0.4,6.1,12.8,6.3,0.1,-0.01,12,0,0,0,15,0,0,-0.05,0.6,61.5,14.4,15.6,0,0,0,0
409.045,14.56,22.4,14.78,0.1,0,135,1,6,36,12.23,14.7,52.5,54,-2.75,26.33,82.44,113,2592.7,2597.3,1546,42,0,20.2,20,17.5,17.5,17.5,17.5,17.5,17.5,1.21,148,64,34.3,33.4,-42.3,-42.4,25,0,-0.15,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1157.9,7.2,1.43,0.05,57.1,31.98,28.22,13.2,45,2.6,6.1,15.8,7.1,0.1,0.08,4,0,0,0,14.99,0,0,-0.08,0.54,44.9,12,12.8,0,0,0,0
409.563,14.56,26.7,14.78,0.2,0,135,1,6,36,12.58,14.7,65.2,66.5,-3.1,33.19,82.67,113,2733.3,2763.3,1574,43,0,52.3,47.6,11,11,11,11,11,11,1.21,203,66,31.1,25.4,-44.9,-45.6,54.7,0.04,0.64,1.07,0.53,0.75,0.5,0,0.7,0.3,0,0,0,0,0,0,1163.5,10.1,1.71,0.16,77.8,44.2,39.01,15.8,53.9,0.4,6.1,16.2,9.7,0.1,0.34,5,0,0,0,8.32,-0.15,0,0.1,0.44,19.1,10.3,11.1,0,0,0,0
410.081,14.56,29.4,14.78,0.4,0.4,135,1,6,36,13.76,14.7,84,83.6,-3.29,43.19,83.44,113,2775.9,2809.2,1598,43,-5.3,41.3,41.9,8.5,8.5,8.5,8.5,8.5,8.5,1.26,256,66,19.8,19.8,-45.4,-45.6,22.1,-0.11,-0.61,1.01,0.5,-0.26,-0.3,0,0.3,0.3,0,0,0,0,0,0,1180.6,10.4,1.93,-0.01,78.5,39.78,35.04,14.4,52.3,6553.2,6,14,8.4,0.1,-0.03,-3,0,0,0,14.96,0,0,-0.23,0.46,15.8,6.5,6.7,0,0,-0.01,0
410.606,14.56,22,14.77,0.9,0,135,1,6,36,14.01,14.7,63.8,63.4,-2.67,33.06,80.93,113,2780.5,2671.1,1610,44,-13.2,18.1,18.2,12.9,12.9,12.9,12.9,12.9,12.9,1.28,176,66,33.9,33.4,-45.3,-44,23.7,0,-0.94,1,0.49,-0.14,-0.3,0,0.2,0.2,0,0,0,0,0,0,1188.9,7.6,1.5,-0.21,57.3,30.33,26.7,10.8,34.7,6553.3,6,10.5,4.8,0.1,-0.51,-2,0,0,0,14.99,0,0,-0.22,0.54,44.5,13.3,14.3,0,0,-0.01,0
411.140,14.56,17.6,14.78,0.9,0,135,1,6,37,15.81,14.7,48.8,48.9,-2.13,25.56,82.34,113,2322.3,2257.6,1596,43,-1.7,12.8,12.8,9.6,9.6,9.6,9.6,9.6,9.6,1.27,116,66,33.9,31,-43.6,-42.4,23.9,0,-0.84,1,0.48,-0.06,-0.3,0,0.2,0.2,0,0,0,0,0,0,1199.1,5.7,1.08,-0.09,43.5,22.95,20.19,9.7,28.6,6552.8,5.6,8.9,4.1,0.1,-0.19,2,0,0,0,15.37,0,0,-0.19,0.64,68.3,15.2,16.6,0,0,-0.01,0
411.664,14.56,17.3,14.78,0.7,0,135,1,6,37,14.41,14.7,40.5,40.3,-1.94,20.83,79.9,113,1947.6,1927.8,1584,43,-4.6,11.6,11.5,8,8,8,8,8,8,1.25,90,66,29.4,28.6,-41.7,-40.8,24.1,0.01,-0.63,1,0.48,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1210.3,5.3,1,-0.22,41,22.6,19.92,10.1,31.5,1.1,6.1,11.2,4,0.1,0.08,-6,0,0,0,15.35,0,0,-0.16,0.62,65.7,14.8,16,0,0,-0.01,0
412.180,14.56,17.3,14.78,0.5,0,135,1,6,36,14.35,14.7,41.2,42,-2.01,21.06,80.64,115,2289.9,2275.2,1567,43,-3.3,11.8,12.3,12,12,12,12,12,12,1.24,98,66,29.3,26.2,-41.3,-40,24.6,0,-0.49,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1211.5,4.2,0.97,-0.1,32.5,15.43,13.55,8.4,22.8,6551.9,5.7,6.7,2.7,0.1,-0.33,2,0,0,0,19.24,0,0,-0.14,0.88,89.2,18.2,21.5,0,0,-0.01,0
412.695,14.56,6.7,14.78,0.4,0,135,1,6,36,14.8,14.71,21.8,22.4,-1.28,11.25,76.59,115,1885.9,1850.3,1554,43,1,7,7.6,15.4,15.4,15.4,15.4,15.4,15.4,1.23,16,66,2.9,0.6,-32,-28.8,34.2,0.01,-0.38,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1210.3,2.3,0.72,-0.05,18.3,9.38,8.26,6.4,18.6,6552.4,4.9,5.2,1.5,0.1,-0.09,-5,0,0,0,28.32,0,0,-0.12,1.17,98,18.9,23.5,0,0,0,0
413.227,14.56,0,14.78,0.3,0,135,1,6,36,14.51,14.7,15,15.7,-1.05,7.75,74.97,115,1555.4,1542.3,1542,42,-1.8,5.5,5.5,23.9,23.9,23.9,23.9,23.9,23.9,1.22,0,66,1.3,0.6,-16,-15.2,37.2,0,-0.3,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1202.5,1.8,0.6,-0.04,13.9,7.07,6.22,5.6,15.8,6552.5,4.2,4.5,1.4,0.1,-0.07,-5,0,0,0,29.97,0,0,-0.1,1.55,98,18.9,23.5,0,0,0,0
413.750,14.56,0,14.79,0.2,0,135,1,6,36,12.92,14.71,12.8,13.1,-0.94,6.5,74.3,115,1295.6,1281.6,1552,42,-12,4.8,4.8,6.4,6.4,6.4,6.4,6.4,6.4,1.21,-20,66,1.2,0.6,-15.3,-15.2,36.9,0,-0.23,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1193,1.6,0.51,-0.02,12.9,6.99,6.16,4.9,13.8,6552.7,3.6,4,1.3,0.1,-0.04,-3,0,0,0,29.97,0,0,-0.08,1.45,98,18.9,23.5,0,0,0,0
414.264,14.56,0,14.79,0.2,0,135,1,6,36,12.02,14.72,12.8,13.1,-0.92,6.47,74.07,115,1090.3,1082.9,1545,42,-20.1,5,5.1,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,1.21,-34,66,1.6,0.6,-14.4,-15.2,37.4,0,-0.19,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1196.6,1.6,0.48,0.01,13,6.94,6.12,4.4,13.7,6553.4,3.2,4.2,1.2,0.1,0.01,-6,0,0,0,29.97,0,0,-0.07,1.4,98,18.9,23.5,0,0,0,0
414.837,14.56,0,14.79,0.2,0,135,1,6,36,12.26,14.73,12.8,13.1,-1.03,6.5,74.55,115,1054.2,1027.4,1524,42,0,5,5,-18,-18,-18,-18,-18,-18,1.21,-50,66,1.7,0.6,-14.5,-15.2,36.9,0,-0.15,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1171.8,1.6,0,-0.11,13.1,6.83,6.02,3.1,4,6553.5,3.1,3,0,0.1,-0.3,-2,0,0,0,29.97,0,0,-0.07,1.86,98,18.9,23.5,0,0,0,0
415.391,14.56,0,14.74,0.1,0,136,1,6,36,28.82,20.2,12.8,13.1,-0.88,6.33,75.38,115,1070.2,1017.4,1496,41,0,4.9,5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.2,-50,64,1.6,1.4,-14.9,-15.2,37.4,0,-0.12,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1137.9,1.6,0,-0.16,13.3,6.7,5.89,3,4,0,3,3,0,0.1,-0.4,-3,0,0,0,29.97,0,0,-0.04,1.84,98,18.9,23.5,0,0,0,0
