﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V2.01E_Motiv_Igor_ ST62_RFX 9E6.mhd
24.521,14.36,0,14.56,-0.1,0,212,0,0,90,14.82,14.71,23.2,23.9,-19.15,5.14,37.64,223,1026.1,1019.5,682,0,4.2,4.2,4.1,-3.7,-1.6,-2.3,-2.3,-2.6,-0.7,1.17,8,176,13.3,13.4,-28.4,-28,42.9,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,908.4,1.3,0.73,-0.01,23.6,5.65,5.04,4.3,18.6,0,2,4.3,2.3,0.1,-0.04,2,0,0,0,30.48,0,0,0.01,2.22,98,18.9,23.5,0,0,0,0
25.062,14.36,0,14.68,-0.1,0,212,0,0,90,14.66,14.71,23.2,23.8,-19.13,5.19,38.13,223,1012.1,1019.5,690,0,3.2,4.1,4.2,-6,-4,-4.6,-4.5,-4.9,-2.9,1.17,7,176,13.5,13.4,-27.7,-28,42.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,908.6,1.3,0.75,-0.01,23.5,5.59,5,4.2,18.6,0,2,4.2,2.2,0.1,-0.05,-11,0,0,0,30.39,0,0,0.01,2.24,98,18.9,23.5,0,0,0,0
25.610,14.36,0,14.67,-0.1,0,212,0,0,90,14.22,14.71,23.2,23.5,-19.12,5.14,37.62,223,1020.1,1019.5,663,0,-0.6,4.1,4.2,-1.6,0.4,-0.2,-0.1,-0.5,1.6,1.17,12,174,12.2,13.4,-26.7,-28,45,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,908.1,1.3,0.72,-0.01,24,5.47,4.87,4.2,18.2,0,2,4.2,2.2,0.1,-0.05,1,0,0,0,30.51,0,0,0.01,2.23,98,18.9,23.5,0,0,0,0
26.154,14.36,0,14.67,-0.1,0,212,0,0,90,14.43,14.71,24,24.4,-19.11,5.19,37.87,223,1019.5,1019.5,672,0,0.3,4.2,4.1,-4.1,-2.3,-2.8,-2.7,-3.1,-1.1,1.17,10,174,12.5,13.4,-26.9,-28,44.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,907.2,1.3,0.73,0.02,24.3,5.82,5.21,4.3,19.3,0,2,4.3,2.3,0.1,0.04,0,0,0,0,30.57,0,0,0.01,2.15,98,18.9,23.5,0,0,0,0
26.668,14.36,0,14.67,-0.1,0,212,0,0,90,14.75,14.71,24,24.1,-19.04,5.39,36.78,223,1019.6,1019.5,682,0,3.6,4.2,4.3,-6.5,-4.6,-5,-5,-5.4,-3.4,1.17,8,176,13.7,13.4,-28.3,-28,42.9,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,907.3,1.3,0.75,0.02,24.4,5.68,5.06,4.4,19.9,0,2,4.4,2.4,0.1,0.05,1,0,0,0,30.47,0,0,0.01,2.21,98,18.9,23.5,0,0,0,0
27.223,14.36,0,14.44,-0.1,0,212,0,0,90,14.65,14.71,24,24,-19.08,5.31,37.07,223,1013.7,1019.5,676,0,3.1,4.4,4.2,-3.8,-2,-2.4,-2.5,-2.9,-0.8,1.17,10,176,13.5,13.4,-28.3,-28,42.9,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,908.2,1.3,0.75,0.01,24.4,5.65,5.03,4.3,19.5,0,2,4.3,2.3,0.1,0.03,-2,0,0,0,30.5,0,0,0.01,2.2,98,18.9,23.5,0,0,0,0
27.769,14.36,0,14.62,-0.1,0,212,0,0,90,14.11,14.71,24,24.4,-19.07,5.28,37.55,223,1020.9,1019.5,676,0,-1.2,4.2,4.3,-3.1,-1.2,-1.7,-1.8,-2.2,-0.2,1.17,12,174,13.4,13.4,-28.1,-28,43.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,908.4,1.3,0.72,0,24.5,5.78,5.17,4.3,19.1,0,2,4.3,2.3,0.1,0.05,3,0,0,0,30.59,0,0,0.01,2.19,98,18.9,23.5,0,0,0,0
28.324,14.36,0,14.53,-0.1,0,212,0,0,90,14.26,14.71,24,24.3,-19.04,5.33,37.38,223,1013.3,1019.5,678,0,-0.6,4.2,4.3,-4.8,-3.1,-3.5,-3.8,-4.2,-2.3,1.17,11,174,13.6,13.4,-28.1,-28,43.2,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,907.9,1.3,0.74,0,24,5.63,5.03,4.3,19,0,2,4.3,2.3,0.1,-0.02,-4,0,0,0,30.48,0,0,0.01,2.23,98,18.9,23.5,0,0,0,0
28.828,14.36,0,14.56,-0.1,0,212,0,7,90,14.76,14.71,24,24.1,-19.09,5.25,37.26,223,1011.6,1019.5,681,0,3.1,4.2,4.3,-3.1,-1.1,-1.6,-2.1,-2.5,-0.5,1.17,10,176,13.3,13.4,-28,-28,43.4,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,907.7,1.3,0.75,0,24,5.66,5.05,4.4,19.7,0,2,4.4,2.4,0.1,0.05,0,0,0,0,30.5,0,0,0.01,2.22,98,18.9,23.5,0,0,0,0
29.343,14.36,0,14.58,-0.1,0,212,0,7,90,14.62,14.71,23.2,24,-19.09,5.25,38.16,223,1027.7,1019.5,682,0,2.6,4.2,4.2,-4.5,-2.5,-3,-3.7,-4,-2.1,1.17,10,176,13.2,13.4,-28.2,-28,43.2,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,908.1,1.3,0.74,-0.01,24.1,5.6,5,4.3,19.2,0,2,4.3,2.3,0.1,0.03,-5,0,0,0,30.51,0,0,0.01,2.22,98,18.9,23.5,0,0,0,0
29.833,14.36,0,14.57,-0.1,0,212,0,7,90,14.36,14.71,24,24.4,-19.1,5.22,36.71,223,1023.4,1019.5,660,0,-0.6,4.6,4.2,4.8,6.7,6.1,5.4,5.1,6.9,1.17,17,176,13.1,14.2,-27.4,-28,44.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,907.5,1.5,0.77,0.04,27.5,6.16,5.5,4.6,20.7,0,2,4.6,2.6,0.1,0.06,9,0,0,0,30.83,0,0,0.01,2.07,98,18.9,23.5,0,0,0,0
30.322,14.36,0,14.45,-0.1,0,212,0,7,90,14.29,14.71,25.5,25.8,-18.87,5.72,37.17,223,1016.4,1019.3,698,0,-1.4,4.8,4.6,-7.3,-5.3,-5.9,-6.8,-7.2,-5.3,1.17,14,176,14.5,15,-28.4,-28,43.4,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,909.1,1.4,0.77,0,26.3,6.27,5.61,4.4,19.5,0,2,4.4,2.4,0.1,-0.01,-17,0,0,0,30.89,0,0,0.01,2,98,18.9,23.5,0,0,0,0
30.842,14.36,10.2,14.39,-0.1,0,212,0,7,90,14.24,14.71,36.8,40.1,-16.34,7.64,36.3,223,1044.8,1210.8,634,0,-2.1,9.7,9.4,5.1,6,6,5.5,6,6,1.16,62,176,13.7,17.4,-26.6,-24.8,52,0,0.06,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,909.9,3.6,1.39,1.72,47.5,15.34,13.64,10.6,56.6,5.3,6.1,15.9,4.5,0.1,0.82,111,0,0,0,27.32,0,0,0.02,0.98,96.4,18.5,22.6,0,0,0,0
31.373,14.36,10.6,14.57,-0.1,0,212,0,7,90,13.87,14.71,38.2,37.8,-14.88,13.47,42.54,223,2305.2,2245.1,1092,0,-7.7,10.8,10.5,11.3,11.3,11.3,11.3,11.3,11.3,1.17,67,176,31.2,27,-31.8,-30.4,46.6,0,0.05,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,918,2.3,1.28,-0.21,23.1,8.59,7.67,7.6,26.9,6552.5,5.7,6.5,1.9,0.1,-0.43,13,0,0,0,28.55,0,0,0.01,1.67,98,18.9,23.5,0,0.2,0,0
31.884,14.36,0,14.69,-0.1,0,212,0,7,90,15.14,14.7,15,17.1,-17.21,6.03,41.03,223,2017.9,1986.1,1180,1,2.1,5.4,5.5,26.5,26.5,26.5,26.5,26.5,26.5,1.17,-5,176,8,6.2,-28.8,-26.4,44.1,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,918.7,1.4,0.98,-0.05,15.8,6.21,5.57,6.5,24.1,6552.9,5,5.8,1.5,0.1,-0.13,-50,0,0,0,30.16,0,0,0.01,1.59,98,18.9,25.6,0,0,0,0
32.423,14.36,6.3,14.68,-0.1,0,212,0,7,90,14.6,14.71,30,28.5,-16.21,9.97,40.28,223,1769.3,1783.7,1042,2,3.8,9.7,9.4,10.2,10.2,10.2,10.2,10.2,10.2,1.17,52,176,22.2,23.8,-27.1,-28.8,43.3,0,0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,920.8,2.9,0.97,-0.02,29.6,12.54,11.22,7.2,23.9,6552.1,4.2,5.7,3,0.1,-0.11,25,0,0,0,26.05,0,0,0.01,1.18,98,18.9,26.1,0,0,0,0
32.934,14.36,5.9,14.6,-0.1,0,212,0,7,90,14.56,14.71,27,27.4,-15.32,10.83,40.76,223,1461.3,1434.6,1232,2,2,9.6,9.7,14.6,14.6,14.6,14.6,14.6,14.6,1.17,40,176,22.1,21.4,-28.8,-28,41.3,0,0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,927.5,2.7,0.79,0.02,28.3,12.66,11.32,6.5,26.6,1.7,3.6,8.2,2.9,0.1,0.25,15,0,0,0,25.12,0,0,0.01,1.11,98,18.9,26.1,0,0,0,0
33.488,14.36,0,14.66,-0.1,0,212,0,7,90,14.81,14.71,24,23.4,-15.11,10.06,41.47,223,1387.1,1355,1308,3,6.9,7.3,7.1,17.8,17.8,17.8,17.8,17.8,17.8,1.17,14,176,15.9,7.8,-29.2,-29.6,40.5,0,0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,932,1.8,0.73,-0.08,17,7.45,6.65,4.7,16.3,6552.7,3.2,3.8,1.5,0.1,-0.2,-22,0,0,0,29.55,0,0,0.01,1.68,98,18.9,23.5,0,0,0,0
34.039,14.36,18,14.67,-0.1,0,212,0,7,90,13.66,14.71,29.2,31.4,-15.11,11.78,40.04,223,1221.1,1386,1228,4,-1.2,12.1,12.1,19,19,19,19,19,19,1.16,68,176,21.4,25.9,-27.9,-31.2,51.7,0,0.06,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,934.2,3.9,1.1,-0.01,34.3,17.31,15.51,8.7,29.7,6552.8,5.7,7.9,3,0.1,-0.01,5,0,0,0,19.37,0,0,0.01,0.95,94.4,18.9,26,0,0,0,0
34.601,14.36,0,14.64,-0.1,0,212,0,7,90,14.07,14.71,26.2,23.6,-14.68,11.53,42.21,223,1901.1,1882,1346,5,-3.4,7.4,8.2,12.1,12.1,12.1,12.1,12.1,12.1,1.17,12,176,11.9,7,-29.1,-28,43.4,0,0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,943.7,1.9,0.95,-0.07,18.5,7.48,6.66,6.2,22.4,6552.7,4.7,5.3,1.5,0.1,-0.17,-18,0,0,0,29.31,0,0,0,1.58,98,18.9,23.5,0,0,0,0
35.146,14.36,0,14.66,0,0,212,0,7,90,14.32,14.71,16.5,15.8,-17.1,6.44,40.96,223,1660.2,1643.2,1182,6,-4.4,4.6,4.6,11,11,11,11,11,11,1.17,-18,176,0.2,0.6,-19.9,-19.2,43.5,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,943.9,1.4,0.82,-0.03,15.5,6.16,5.52,5.3,20.5,6553,3.9,4.7,1.4,0.1,-0.06,-43,0,0,0,29.85,0,0,0,1.84,98,18.9,23.5,0,0.2,0,0
35.605,14.36,0,14.62,0,0,212,0,7,90,14.74,14.71,21.8,21,-18.31,7.17,38.8,223,1468.9,1465.9,976,6,0.3,5.6,5.5,0.5,0.5,0.5,0.5,0.5,0.5,1.17,-20,176,8.6,11.8,-23.8,-24.8,44.8,0,0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,948.6,1.9,0.78,-0.01,24.2,6.85,6.06,5.3,19.7,6552.7,3.2,4.4,2.1,0.1,-0.03,-7,0,0,0,30.18,0,0,0,1.68,98,18.9,23.5,0,0,0,0
36.117,14.36,0,14.17,0,0,212,0,7,90,14.73,14.71,22.5,22.1,-18.47,7,39.86,223,1298.4,1284.9,930,6,1.7,5.3,5.3,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,1.17,-12,176,25.3,23,-35.5,-36,44.1,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,955.6,1.6,0.7,-0.03,23.2,7.34,6.57,4.6,16.8,6552.8,2.5,3.8,2.1,0.1,-0.1,-22,0,0,0,30.7,0,0,0,1.7,98,18.9,23.5,0,0,0,0
36.670,14.36,0,14.05,0,0,212,0,7,90,14.45,14.71,27,26.8,-18.48,7.08,38.06,223,1112.3,1111.6,786,5,-1.8,5.8,5.9,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,1.17,-1,176,22.4,22.2,-31.6,-30.4,43.5,0,0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,962.4,1.8,0.7,0.02,28.8,7.4,6.59,4.7,19,6553.3,2.1,4.4,2.6,0.1,0.05,-11,0,0,0,31.22,0,0,0,1.68,98,18.9,23.5,0,0,0,0
37.209,14.36,0,14.36,0,0,212,0,7,90,14.5,14.71,29.2,29.7,-18.07,7.28,38.57,223,1040.7,1041.4,756,4,-1.4,6.3,6.4,-11.7,-11.7,-11.7,-11.7,-11.7,-11.7,1.17,1,176,21,20.6,-29,-28.8,43.7,0,0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,967.6,1.9,0.76,-0.01,29.9,8.26,7.38,4.8,20.4,6553.5,2,4.7,2.8,0.1,0.05,9,0,0,0,31.57,0,0,0,1.62,98,18.9,23.5,0,0,0,0
37.719,14.36,0,14.56,0,0,212,0,7,90,14.52,14.71,29.2,30.5,-17.8,7.69,38.01,223,1016.6,1022.6,806,3,-2.3,7.9,7.4,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,1.17,-20,174,26.1,27,-32.9,-33.6,45.4,0,0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,971.6,2.3,0.82,0.04,34,6.78,5.92,5,21.6,6553.2,2.2,4.6,2.8,0.1,0.05,38,0,0,0,30.21,0,0,0,2.08,98,18.9,23.5,0,0.2,0,0
38.253,14.36,0,14.56,0,0,212,0,7,90,14.56,14.71,21.8,23.7,-19,6.06,39.2,223,1069.5,1049.9,812,1,-1.8,5.1,5.2,2.6,2.6,2.6,2.6,2.6,2.6,1.17,-4,174,20.3,10.9,-35.6,-29.3,44.4,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,974.1,1.4,0.72,-0.01,22.9,6.46,5.8,4.1,17.9,6553.5,2,4,2.1,0.1,-0.04,-26,0,0,0,39.94,0,0,0,1.25,98,18.9,26.1,0,0.2,0,0
38.801,14.36,35.7,14.43,-0.1,0,212,0,1,90,14.18,14.71,27.8,25.9,-18.05,7.06,39.49,223,1547.3,1590.2,852,0,-2.3,5.4,5.7,10.5,10.5,10.5,10.5,10.5,10.5,1.17,14,176,10.5,11.8,-21.4,-24,44.8,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,970.5,1.7,1.01,-0.2,22.4,7.78,6.97,5.7,20.6,6552.7,3.5,4.8,2.2,0.1,-0.33,5,4,4,4,30.61,0,0,0,1.56,98,18.9,23.5,0,0,0,0
39.378,14.36,35.3,13.97,-0.1,0,212,0,1,90,14.45,14.71,33,34.7,-16.56,10,40.42,223,1383.3,1453.8,930,0,-3.8,10.5,10.1,11.5,11.5,11.5,11.5,11.5,11.5,1.17,53,176,23.1,26.2,-26.9,-29.6,46.1,0,0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,967.6,3.9,1.36,0.39,43,20.05,18.01,10.5,62.2,7.7,6.3,18.2,4.2,0.1,1.05,39,4,4,4,21.61,0,0,0.02,0.82,85.8,16.8,18.7,0,0,0,0
39.921,14.36,24.3,14.65,-0.1,0,212,0,1,90,14.83,14.71,55.5,59.8,-14.64,21.75,40.86,223,2648.3,2709.7,1220,3,5.5,40.2,40.3,11,11,11,11,11,11,1.15,155,176,38.1,36.6,-35.4,-36.8,39.2,0,0.1,1.01,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,974.7,7.3,1.89,0.21,66,32.84,29.4,13.7,56.1,0.1,6.3,13.8,7.4,0.1,0.41,41,0,0,0,15.25,-0.38,0,0.08,0.58,57.4,14.4,15.7,0,0,0,0
40.468,14.36,14.9,14.65,0,0,212,0,1,90,14.94,14.7,54,53.5,-14.45,24.28,44.21,223,2656.4,2584.1,1366,7,11.9,23.9,23.8,9.8,9.8,9.8,9.8,9.8,9.8,1.18,138,176,36.4,35.8,-37.9,-36,30.6,-0.01,-0.06,1,0.48,-0.08,-0.3,0,0.2,0.2,0,0,0,0,0,0,997.2,4.8,1.74,-0.26,40.7,17.68,15.81,10.4,35.2,6551.6,6.2,8.4,4.2,0.1,-0.63,-28,0,0,0,20.42,0,0,-0.07,0.86,88.5,18.9,26.1,0,0,0,0
40.990,14.36,0,14.65,0.2,0,212,0,1,90,13.99,14.7,24,20.5,-14.6,10.58,41.36,223,2253.8,2175.4,1378,9,4.3,6.4,6.9,24,24,24,24,24,24,1.19,6,176,8,3.8,-31.1,-28.8,52.5,0,-0.19,1,0.48,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1002.9,1.8,1.17,-0.16,16.1,7.29,6.5,7.2,25.9,6552.7,5.8,6.3,1.4,0.1,-0.34,9,0,0,0,41.17,0,0,-0.07,1.67,98,18.9,23.5,0,0,0,0
41.517,14.36,4.3,14.69,0.1,0,212,0,1,90,13.69,14.71,12.8,14.2,-14.76,6.03,41.86,223,1975.4,1946.7,1408,8,2.9,4.8,4.5,29.5,29.5,29.5,29.5,29.5,29.5,1.19,-12,176,0.1,0.6,-18.4,-20,52.9,0,-0.16,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,993.2,1.7,0.93,-0.04,15.3,7.6,6.79,6.6,23.5,6552.7,5.2,5.7,1.4,0.1,-0.08,-1,0,0,0,41.04,0,0,-0.07,1.6,98,18.9,23.5,0,0,0,0
42.052,14.36,3.9,14.7,0.1,0,212,0,1,90,14.35,14.71,15,14.9,-14.89,6.72,41.31,223,1745.5,1734.4,1388,8,3,4.8,4.7,28,28,28,28,28,28,1.18,-6,176,0.2,0.6,-20.3,-20,52.8,0,-0.12,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,988.2,1.6,0.84,-0.03,14.9,6.81,6.06,6,21.3,6552.8,4.6,5.2,1.4,0.1,-0.07,0,0,0,0,40.87,0,0,-0.05,1.84,98,18.9,23.5,0,0,0,0
42.579,14.36,0,14.65,0.1,0,212,0,1,90,14.69,14.72,12,12.4,-15.05,5.53,40.7,223,1554.2,1539.7,1378,8,6.9,3.6,3.6,31.5,31.5,31.5,31.5,31.5,31.5,1.18,-20,176,0.1,0.6,-15.3,-15.2,52.6,0,-0.11,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,979,1.2,0.74,-0.02,11.9,5.24,4.67,5,18.7,6553,3.9,4.4,1.1,0.1,-0.06,-44,0,0,0,39.93,0,0,-0.05,2.33,98,18.9,23.5,0,0.4,0,0
43.234,14.36,0,14.6,0.1,0,212,0,1,90,14.5,14.72,12,11.6,-17.53,4.72,39.8,223,1384,1376.7,1162,8,4.9,2.9,2.9,6.5,6.5,6.5,6.5,6.5,6.5,1.18,-30,176,0.1,0.6,-13.6,-13.6,52.5,0,-0.09,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,976.5,1.1,0.68,-0.02,11.8,4.74,4.24,4.3,16.8,6553,3.3,3.7,1,0.1,-0.05,-6,0,0,0,39.93,0,0,-0.03,2.4,98,18.9,23.5,0,0,0,0
43.749,14.36,0,14.51,0,0,212,0,1,90,14.4,14.73,11.2,11.6,-17.75,4.33,39.61,223,1214.8,1206.9,1148,7,4.6,2.9,2.9,12.8,12.8,12.8,12.8,12.8,12.8,1.18,-31,176,0,0.6,-13.8,-12.8,51.5,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,969.1,1.1,0.62,-0.03,11.8,4.49,4.01,3.6,14.6,6553.1,2.6,3.1,1,0.1,-0.08,-14,0,0,0,39.93,0,0,-0.02,2.58,98,18.9,23.5,0,0,0,0
44.280,14.36,0,14.6,0,0,212,0,1,90,14.41,14.73,12.8,13.1,-18.51,4.56,38.96,223,1095.3,1096.3,1057,7,4.1,3.2,3.2,11.9,11.9,11.9,11.9,11.9,11.9,1.18,-26,176,0.2,0.6,-12.5,-12.8,52.2,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,962.8,1.1,0.6,0.01,13.6,4.94,4.42,3.3,15.6,6553.4,2.1,3.1,1.2,0.1,0.05,-11,0,0,0,39.93,0,0,-0.02,2.35,98,18.9,23.5,0,0,0,0
44.818,14.36,0,14.64,0,0,212,0,1,90,14.61,14.73,14.2,14.2,-18.65,4.78,40.22,223,1042.5,1049.1,1030,7,5.5,3.3,3.3,10.5,10.5,10.5,10.5,10.5,10.5,1.18,-24,176,0,0.6,-15.6,-16.8,51.8,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,955,1.2,0.65,0.01,15.6,5.78,5.17,3.4,16.5,6553.5,2,3.3,1.4,0.1,0.04,-16,0,0,0,39.93,0,0,-0.02,2.03,98,18.9,23.5,0,0,0,0
45.414,14.36,0,14.6,0,0,212,0,1,90,14.08,14.72,18,17.4,-18.84,5.61,40.23,223,1028.2,1029.4,958,7,1.2,4.9,4.9,8.9,8.9,8.9,8.9,8.9,8.9,1.18,-4,176,3.2,9.4,-23.6,-24,51.5,0,-0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,952.5,1.7,0.69,0.03,22.7,9.17,8.21,4.2,18.7,6553.5,2,4.1,2.2,0.1,0.09,24,0,0,4,39.94,0,0,0,1.21,98,18.9,26,0,1.4,0,0
45.941,14.36,17.6,14.54,0,0,212,0,1,90,14.57,14.71,26.2,29,-15.75,9.67,40.47,223,1415.3,1372.9,1188,7,0.4,9.7,9.9,8.9,8.9,8.9,8.9,8.9,8.9,1.17,22,176,24.1,23.8,-29,-28.8,52,0,-0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,960.3,2.8,0.91,0.09,26.6,14.58,13.15,6.8,35,7.5,4.5,14.3,2.3,0.1,0.25,51,4,4,4,40.94,0,0,0,0.93,92.8,17.6,19.8,0,0.7,0,0
46.456,14.36,22,14.64,0,0,212,0,1,90,14.05,14.71,34.5,40.4,-14.01,16.28,42.97,223,2086.6,2187,1494,7,-2.8,16.3,16.2,12.6,12.6,12.6,12.6,12.6,12.6,1.16,79,176,34.2,33.4,-39.2,-42.4,51.5,0,0.04,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,969.8,6.4,1.36,0.26,50.1,31.15,27.87,10.6,47.5,5.3,6.1,15.9,4.5,0.1,0.42,49,0,0,0,27.27,0,0,0.03,0.55,51.3,13.3,14.4,0,0,0,0
47.011,14.36,15.3,14.66,-0.1,0,212,0,1,90,15.07,14.7,54,55.5,-13.43,28.36,52.39,223,2587.6,2645.1,1604,8,3.4,36.5,37,17,17,17,17,17,17,1.17,147,176,34.4,33.4,-45.3,-46.4,45.9,0,0.07,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,994.6,7.5,1.73,0.04,53.5,31.62,28.25,11.8,47.3,6553.3,6.1,11.5,5.7,0.09,0.12,14,0,0,0,27.15,0,0,0,0.54,47.8,12.5,13.4,0,0,0,0
47.531,14.36,15.3,14.67,0,0,212,0,1,90,14.46,14.7,50.2,53.2,-10.84,29.5,58.46,223,2628,2621.7,1838,11,4.4,25.9,25.8,16.3,16.3,16.3,16.3,16.3,16.3,1.19,128,176,33.5,31.8,-51.5,-53.6,43.1,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1018.8,7.6,1.75,-0.05,47.1,34.95,31.4,10.9,46.8,2.6,6,13.5,4.9,0.09,-0.16,73,0,0,0,24.89,0.06,0,0.02,0.51,33.3,14.9,16.4,5.9,1.6,0,0
48.038,14.36,19.6,14.69,0,0.7,212,0,1,90,14.48,14.7,53.2,53.5,-7.13,37.64,66.05,223,2625.3,2634.6,2204,12,0.8,70.6,62.9,21.5,21.5,21.5,21.5,21.5,21.5,1.18,140,176,30.3,28.6,-56.9,-57.6,41.2,0.04,0.68,1.07,0.53,0.57,0.5,0,0.3,0.3,0,0,0,0,0,0,1036.4,10.2,1.72,-0.01,52.6,44.33,39.55,12.2,46,6553,5.8,11.6,6.4,0.09,0.01,81,0,0,0,24.33,-0.26,0,0.04,0.47,26.1,9.8,10.6,0,0.2,0,0
48.572,14.36,19.6,14.68,0.3,0.3,212,0,1,90,14.27,14.7,50.2,52,-6.56,41.61,70.85,223,2577.4,2542.3,2598,15,6.1,83,65.6,23,23,23,23,23,23,1.21,148,176,29.4,27,-58.2,-59.2,40.2,-0.11,0.93,1.1,0.55,0.65,0.9,0,0.4,0.4,0,0,0,0,0,0,1067.7,12.9,1.65,0.01,55.7,53.37,47.58,12.1,45.1,6553.4,5.7,11.9,6.4,0.09,0.04,76,0,0,0,22.53,-0.18,0,0.2,0.54,51.8,15.2,18.1,4.3,1.1,0,0
