﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V3.02E_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
344.560,14.39,14.1,14.44,0.2,0,212,0,4,81,14.42,14.71,35.2,36.5,-20.07,32.25,70.89,230,2193.8,2237,2826,46,-14.4,18.7,18.8,27.5,27.5,27.5,27.5,27.5,27.5,1.19,80,174,24.2,23.8,-52.3,-52.8,52.4,0,-0.15,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1316.1,8.7,0.99,0.04,37,38.25,34.15,9.2,35.6,5.2,6,14.4,3.2,0.09,0.19,9,0,0,0,35.32,0,0,-0.08,0.39,3,4.4,4.4,0,0,0,0
345.098,14.39,16.9,14.45,0.2,0,212,0,4,81,14.53,14.71,40.5,42.5,-20.27,37.75,73.36,230,2383.5,2438.1,2850,47,-13,20.5,20.5,25.5,25.5,25.5,25.5,25.5,25.5,1.2,104,174,29,28.6,-56.6,-56.8,48.3,0,-0.19,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1325.7,10.3,1.17,0.06,44,44.6,39.82,9.8,34.5,0.1,5.7,9.9,4.1,0.09,0.16,9,0,0,0,28.85,0,0,-0.11,0.38,3.7,4.5,4.5,0,0,0,0
345.688,14.39,18.4,14.44,0.3,0,212,0,4,81,14.51,14.7,46.5,47.1,-20.44,43.14,73.42,230,2461.7,2463.8,2878,47,-10.5,21.5,21.5,26,26,26,26,26,26,1.21,126,174,30.4,29.4,-57,-57.6,42.3,0,-0.31,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1334.3,12.1,1.24,0,50.6,51.45,45.93,10.1,35.2,0.2,5.7,10.3,4.4,0.09,0.01,3,0,0,0,23,0,0,-0.15,0.37,6.4,4.9,4.9,0,0,-0.01,0
346.234,14.4,19.6,14.45,0.5,0,212,0,4,81,14.75,14.7,51,52.6,-20.63,48.5,78.12,230,2491.8,2493.3,2918,47,-11.2,21.6,21.6,26,26,26,26,26,26,1.23,138,174,30.6,29.4,-58.1,-58.4,37.5,0,-0.52,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1342.8,12.7,1.27,0,52.5,54.18,48.36,10.2,35.7,0,5.7,10.2,4.5,0.09,0.03,4,0,0,0,22.56,0,0,-0.18,0.36,7.6,5,5,0,0,-0.01,0
346.782,14.4,19.2,14.45,0.7,0,212,0,5,81,14.48,14.7,52.5,52.5,-20.76,49.47,79.35,230,2483.5,2493.5,2885,48,-11.4,20.1,20.2,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,1.25,89,174,31.8,33.4,-58.4,-58.4,38.7,-0.02,-0.8,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1348.9,10.6,1.28,0,51.6,47.22,42.24,10.5,38.1,0.7,5.8,11.2,4.7,0.09,0.19,-18,0,0,0,23.17,0,0,-0.2,0.37,4.1,4.5,4.5,0,0,-0.01,0
347.352,14.4,20,14.45,0.8,0,212,0,5,81,14.55,14.7,54.8,56.6,-20.83,43.97,74.11,230,2570.6,2590.1,2477,48,-10,18.7,18.8,20.5,20.5,20.5,20.5,20.5,20.5,1.25,150,174,33.4,32.6,-57.3,-57.6,35.1,0,-0.81,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1355.2,11.3,1.38,-0.01,55,48.49,43.31,10.8,38.1,0,5.8,10.8,5,0.09,-0.05,5,0,0,0,22.83,0,0,-0.21,0.39,5.4,4.7,4.7,0,0,-0.02,0
347.895,14.4,20,14.44,0.9,0,212,0,5,79,14.57,14.7,54,56.2,-20.81,44.17,73,230,2591,2584.1,2506,49,-9.4,18.6,18.6,21.5,21.5,21.5,21.5,21.5,21.5,1.26,149,174,33.9,33.4,-58,-58.4,35.2,0,-0.86,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1357.2,11.2,1.36,0.01,54.3,48.77,43.56,10.7,37.6,6553.5,5.8,10.6,4.9,0.09,-0.01,4,0,0,0,22.89,0,0,-0.22,0.39,5.6,4.7,4.7,0,0,-0.02,0
348.462,14.4,20,14.45,0.9,0,212,0,5,79,14.67,14.7,54,55.1,-20.8,44.11,74.85,230,2576.7,2576.4,2532,50,-9.4,17.7,17.4,23.5,23.5,23.5,23.5,23.5,23.5,1.27,138,174,33.7,32.6,-57.6,-56.8,42.6,-0.01,-0.96,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1358.6,5.7,1.23,-0.19,26.9,18.6,16.58,8.2,25.5,6551.8,6.3,6.4,1.9,0.09,-0.55,1,0,0,0,48.8,0,0,-0.22,0.58,54.1,13.9,14.8,0,0,-0.02,0
348.979,14.4,5.9,14.45,0.8,0,212,0,5,79,14.6,14.7,21.8,22.1,-20.79,18.22,56.87,230,2042.1,2002,2524,50,-11.2,9.2,9,30.5,30.5,30.5,30.5,30.5,30.5,1.25,30,174,6.9,9.4,-41.5,-42.4,58.6,0.01,-0.71,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1352.7,6,0.87,0,29.2,28.25,25.18,8.3,36.2,8.3,5.8,16.6,2.5,0.09,0.3,0,0,0,0,41.56,0,0,-0.18,0.45,9.7,4.7,4.7,0,0,-0.01,0
349.497,14.4,16.9,14.45,0.6,0,212,0,5,79,13.77,14.71,37.5,39.3,-20.8,30.94,61.16,230,2383,2393.6,2525,50,-17.8,15.4,15.4,24.5,24.5,24.5,24.5,24.5,24.5,1.23,94,174,25.1,26.2,-53.5,-54.4,52.9,0,-0.51,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1351,8.9,1.03,0.13,43.5,39.06,34.84,9.7,34.5,0.4,5.8,10.1,3.9,0.09,0.45,2,0,0,0,30.62,0,0,-0.16,0.41,4.5,4.6,4.6,0,0,-0.01,0
349.996,14.4,17.3,14.45,0.5,0,212,0,5,79,14.08,14.7,45,46.3,-20.8,37.06,67.21,230,2487.4,2504.6,2537,50,-16.1,17.9,17.9,24,24,24,24,24,24,1.23,118,174,31.4,31,-57.1,-57.6,46.8,0,-0.5,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1352.3,9.7,1.22,0.02,46,41.37,36.94,10,35.5,0.1,5.8,10.1,4.2,0.09,0.15,4,0,0,0,28.07,0,0,-0.17,0.4,4.6,4.6,4.6,0,0,-0.01,0
350.508,14.4,17.3,14.44,0.5,0,212,0,5,79,13.93,14.7,46.5,47.7,-20.91,38.81,71.53,230,2525.3,2513.7,2552,50,-13.6,18.4,18.3,24,24,24,24,24,24,1.23,123,174,32.6,32.6,-57.8,-57.6,42.5,0,-0.51,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1353,10.2,1.27,0.03,48.5,43.23,38.56,10.2,35.8,6553.5,5.8,10.1,4.4,0.09,0.05,2,0,0,0,26.12,0,0,-0.17,0.4,4.5,4.5,4.5,0,0,-0.01,0
350.997,14.4,17.6,14.45,0.6,0,212,0,5,79,14.31,14.7,47.2,48.8,-21.06,39.56,71.92,230,2520.9,2519.8,2572,50,-11.7,18.6,18.5,24,24,24,24,24,24,1.23,126,174,32.7,32.6,-57.5,-57.6,40,0,-0.56,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1354.3,10.2,1.27,0.01,48,43.45,38.77,10.3,35.8,6553.5,5.8,10.2,4.5,0.09,0.03,3,0,0,0,26.11,0,0,-0.18,0.4,4.4,4.6,4.6,0,0,-0.01,0
351.509,14.4,17.6,14.45,0.6,0,212,0,5,79,14.34,14.7,47.2,48.8,-21.2,39.92,70.58,230,2521.1,2516.8,2592,51,-10.1,18.4,18.2,24.5,24.5,24.5,24.5,24.5,24.5,1.24,126,176,33.6,33.4,-57.4,-57.6,39.1,0,-0.62,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1355.2,10.2,1.27,-0.01,47.8,43.75,39.04,10.1,35.3,6553.5,5.8,10,4.3,0.09,-0.01,2,0,0,0,26.08,0,0,-0.19,0.4,4.7,4.6,4.6,0,0,-0.01,0
352.017,14.4,17.6,14.45,0.7,0,212,0,5,79,14.71,14.7,47.2,48.7,-21.34,40.33,73.2,230,2511.5,2513.1,2616,51,-8.8,18.3,18.3,24.5,24.5,24.5,24.5,24.5,24.5,1.25,126,176,33.7,33.4,-57.5,-57.6,38.7,0,-0.67,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1356.8,10.4,1.27,0,48,44.05,39.29,10.2,35.5,6553.5,5.8,10.1,4.4,0.09,0.03,1,0,0,0,26.06,0,0,-0.19,0.39,4,4.6,4.6,0,0,-0.01,0
352.544,14.4,18.8,14.45,0.7,0,212,0,5,79,14.61,14.7,51.8,53.6,-21.48,44.14,71.14,230,2527.7,2533,2636,52,-7.8,20.2,20.1,23.5,23.5,23.5,23.5,23.5,23.5,1.24,144,174,33.4,31,-58.3,-58.4,37.5,0,-0.66,1,0.5,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1358.2,12.2,1.34,0.06,55.8,52.73,47.13,11.3,39.4,0,5.8,11.3,5.5,0.09,0.18,7,0,0,0,22.26,0,0,-0.2,0.37,7.2,4.8,4.8,0,0,-0.02,0
353.059,14.4,19.6,14.44,0.9,0,212,0,5,79,14.55,14.7,52.5,54.4,-21.58,45.72,73.81,230,2554.7,2548,2672,52,-4.7,19.3,19.2,23.5,23.5,23.5,23.5,23.5,23.5,1.26,144,174,32,31.8,-58.5,-58.4,35.9,0,-0.92,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1362,11.8,1.37,0,53.3,50.35,44.95,10.7,38,6553.5,5.7,10.6,5,0.09,0.01,11,0,0,0,23.37,0,0,-0.24,0.38,5.5,4.7,4.7,0,0,-0.02,0
353.579,14.4,17.3,14.44,1,0,212,0,5,79,14.72,14.7,51,51.3,-21.69,44.5,74.61,230,2533.8,2514.7,2694,53,-5,17.3,17.4,25,25,25,25,25,25,1.27,129,174,33.6,33.4,-58.4,-57.6,41.3,-0.01,-1.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1363.8,8.9,1.2,-0.14,39.6,33.72,30.01,9.5,25.9,6550.5,6.2,6.4,3.3,0.09,-0.52,0,0,0,0,40.74,0,0,-0.26,0.42,2.6,4.4,4.4,0,0,-0.02,0
354.098,14.39,13.7,14.44,1,0,212,0,5,79,14.47,14.7,33.8,35,-21.85,29.94,64.18,230,2222.4,2156.5,2703,53,-8.6,13.6,13.3,27,27,27,27,27,27,1.26,83,174,28,30.2,-56.7,-56.8,48.4,0.01,-0.87,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1365.1,9.3,0.94,0.01,42.3,41.37,36.96,9.5,33.6,0.9,5.7,10.4,3.8,0.09,0.54,3,0,0,0,29.41,0,0,-0.21,0.39,3.7,4.5,4.5,0,0,-0.02,0
354.593,14.4,19.2,14.44,0.8,0,212,0,5,79,14.87,14.7,47.2,48.4,-21.97,41.64,73.69,230,2442.8,2491.9,2721,53,-7.5,18.3,18.4,25,25,25,25,25,25,1.25,127,174,33.7,33.4,-58.5,-58.4,43.2,0.01,-0.74,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1366.7,11.2,1.25,0.04,50.3,48.7,43.53,10.4,36.5,0.2,5.7,10.6,4.7,0.09,0.14,4,0,0,0,23.49,0,0,-0.2,0.38,5.5,4.7,4.7,0,0,-0.02,0
355.102,14.4,19.6,14.44,0.8,0,212,0,5,79,14.68,14.71,51.8,53.1,-22.06,45.97,75.7,230,2496,2521.1,2748,54,-4.1,20.2,20.2,24.5,24.5,24.5,24.5,24.5,24.5,1.25,140,174,31.7,31.8,-58.4,-58.4,38.5,0,-0.83,1,0.5,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1368.3,11.9,1.33,0.01,52.9,52.33,46.77,11.1,38.7,0.3,5.7,11.4,5.4,0.09,0.12,6,0,0,0,22.58,0,0,-0.22,0.37,7.2,5,5,0,0,-0.02,0
355.592,14.4,19.6,14.44,0.9,0,212,0,5,79,14.35,14.7,53.2,54.6,-22.1,47.92,76.75,230,2532.9,2533,2764,54,-1.4,19.7,19.5,24.5,24.5,24.5,24.5,24.5,24.5,1.27,144,172,31.4,31,-58.6,-58.4,36.4,0,-1.02,1,0.5,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1371.7,12.2,1.38,-0.01,53.1,52.12,46.53,10.9,38.3,6553.5,5.7,10.8,5.2,0.09,-0.01,4,0,0,0,23.01,0,0,-0.26,0.37,6.3,4.5,4.5,0,0,-0.02,0
356.124,14.4,17.3,14.44,1.2,0,212,0,5,79,14.53,14.7,46.5,47.6,-22.16,42.28,75.32,230,2525.3,2487.3,2789,55,-3.8,16.1,15.9,25.5,25.5,25.5,25.5,25.5,25.5,1.28,116,172,33.4,33.4,-58.2,-57.6,42.9,0,-1.17,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1373.2,7.7,1.18,-0.12,31.8,17.14,15.03,8.4,24.3,6551.5,6.3,6.3,2.1,0.09,-0.64,-8,0,0,0,49.87,0.01,0,-0.27,0.65,69.6,15.7,17.1,0,0,-0.02,0
356.628,14.4,13.3,14.45,1,0,212,0,5,79,14.21,14.7,16.5,17.9,-22.22,15.08,57.12,230,1988,1939.8,2773,55,-7.6,7.7,7.4,34,34,34,34,34,34,1.26,10,174,0.4,1.4,-30.6,-32.8,60,0,-0.92,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1366.5,4.7,0.82,-0.05,21.2,21.26,18.98,6.9,20.3,6551.7,5.2,5,1.7,0.09,-0.14,-8,0,0,0,48.39,0,0,-0.2,0.56,51.6,11,11.6,0,0,-0.02,0
357.145,14.4,12.9,14.45,0.7,0,212,0,5,79,14.43,14.71,26.2,27.1,-22.22,23.75,63.83,230,1535.7,1573.8,2773,55,-8.5,11.7,11.7,30.5,30.5,30.5,30.5,30.5,30.5,1.24,46,174,16.5,17.4,-44.8,-45.6,56.3,0,-0.66,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1364.9,6.8,0.66,-0.01,29.9,29.81,26.62,8.2,26.7,4.1,5.6,12.3,2.6,0.09,0.21,-3,0,0,0,42.21,0,0,-0.17,0.43,4.9,4.4,4.4,0,0,-0.01,0
357.673,14.4,14.9,14.44,0.6,0,212,0,5,79,14.76,14.71,34.5,35.2,-22.22,31.08,64.41,230,2115.1,2153.5,2772,55,-5.6,15.3,15.4,27.5,27.5,27.5,27.5,27.5,27.5,1.23,77,174,27,27,-54.7,-55.2,53.8,0,-0.51,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1366.5,8.3,0.88,0.11,36.2,36.47,32.54,9.7,32,1.8,6.1,11.5,3.6,0.09,0.37,0,0,0,0,37.36,0,0,-0.16,0.4,2.8,4.4,4.4,0,0,-0.01,0
358.213,14.4,14.9,14.44,0.5,0,212,0,5,79,14.52,14.71,38.2,39,-22.22,34.44,70.24,230,2340.3,2374.9,2777,55,-4.2,16.9,17,26.5,26.5,26.5,26.5,26.5,26.5,1.23,90,174,31.4,31,-57.1,-56.8,50.2,0,-0.51,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1368.9,8.9,1.12,0.04,38.8,38.85,34.66,9.8,33.9,1.1,5.8,10.9,4,0.09,0.07,4,0,0,0,34.25,0,0,-0.17,0.4,3.4,4.4,4.4,0,0,-0.01,0
358.735,14.4,17.3,14.44,0.5,0,212,0,5,79,14.02,14.71,42.8,43.7,-22.22,38.47,71.24,230,2445.8,2453.2,2792,55,-4,18.7,18.7,25.5,25.5,25.5,25.5,25.5,25.5,1.23,110,174,33.5,33.4,-57.5,-57.6,46.8,0,-0.54,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1370.3,10.3,1.22,0.02,45,45.42,40.56,10,35.2,0.4,5.7,10.4,4.3,0.09,0.09,2,0,0,0,25.58,0,0,-0.17,0.38,4.2,4.6,4.6,0,0,-0.01,0
359.260,14.4,19.6,14.44,0.6,0,212,0,5,79,15.05,14.7,49.5,51.1,-22.22,45.19,75.61,230,2469.5,2496.2,2815,55,2.6,21.6,21.6,26,26,26,26,26,26,1.24,134,174,31.6,30.2,-58.2,-58.4,40.5,-0.01,-0.64,1,0.5,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1373,12,1.33,0.02,52.1,51.76,46.22,10.9,38,0,5.7,10.9,5.2,0.09,0.06,4,0,0,0,22.92,0,0,-0.2,0.37,6.5,4.5,4.5,0,0,-0.02,0
359.759,14.4,17.3,14.43,0.9,0,212,0,5,79,14.57,14.71,45.8,47.5,-22.22,42.44,76.06,230,2499.4,2478.4,2839,56,-0.7,18.1,17.9,26,26,26,26,26,26,1.26,121,172,31.8,31,-58.3,-58.4,38.6,0,-0.92,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1375,11,1.28,-0.02,46.9,46.63,41.59,10.2,35.2,6553.5,5.7,10.1,4.5,0.09,-0.07,5,0,0,0,26.66,0,0,-0.24,0.38,4.1,4.6,4.6,0,0,-0.02,0
360.241,14.4,17.6,14.44,1,0,212,0,5,79,14.64,14.71,47.2,49.2,-22.25,43.92,75.61,230,2474.7,2475.7,2862,56,-1.5,19.1,19.4,26,26,26,26,26,26,1.27,131,172,30.7,29.4,-58.3,-58.4,36.6,-0.01,-0.95,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1377.7,11.8,1.28,0.02,49.5,49.7,44.34,10.8,37,0,5.7,10.8,5.1,0.09,0.1,4,0,0,0,23.4,0,0,-0.25,0.37,5.4,4.7,4.7,0,0,-0.02,0
360.765,14.4,18.4,14.44,1,0,212,0,5,79,14.1,14.71,49.5,50.1,-22.26,46.11,77.1,230,2498.6,2483.3,2888,57,-0.3,18.9,18.9,26.5,26.5,26.5,26.5,26.5,26.5,1.28,132,174,29.4,28.6,-58.3,-58.4,36.1,0,-1.06,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1379.5,11.7,1.3,0,48.3,48.22,42.98,10.5,36.1,6553.5,5.7,10.4,4.8,0.09,-0.05,3,0,0,0,29.98,0,0,-0.27,0.38,3.6,4.4,4.4,0,0,-0.02,0
361.282,14.4,14.9,14.44,1.2,0,212,0,5,79,14.32,14.7,39,40,-22.28,37.11,75.14,230,2460,2424.7,2912,57,-3.5,14.9,14.8,26,26,26,26,26,26,1.28,94,174,28.5,28.6,-58,-57.6,47.8,0,-1.12,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1382.2,6.9,1.12,-0.05,26.2,17.78,15.64,8.4,24.8,6551.5,6.5,6.3,1.9,0.09,-0.5,2,0,0,0,49.87,0,0,-0.26,0.63,66.9,15.7,17.1,0,0,-0.02,0
361.798,14.4,0,14.44,1,0,212,0,5,79,14.1,14.7,15,15.6,-22.33,14.53,59.25,230,2012.3,1966.4,2888,57,-5.4,6.7,6.7,36.5,36.5,36.5,36.5,36.5,36.5,1.26,-8,174,0.5,0.6,-26.7,-22.4,60.5,0.01,-0.85,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1373.9,3.3,0.8,-0.04,13.5,12.93,11.49,6.5,19.8,6552.1,5.3,5,1.2,0.09,-0.18,-13,0,0,0,49.88,0,0,-0.2,0.87,88.6,17.8,20.5,0,0,-0.01,0
362.308,14.4,0,14.44,0.7,0,214,0,5,79,14.51,14.72,12,12.2,-22.33,11.08,56.07,230,1633.9,1613.9,2862,57,-5.6,5.8,5.7,29.1,29.1,29.1,29.1,29.1,29.1,1.24,-26,174,0.4,0.6,-16,-15.2,60.5,0.01,-0.62,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1365.4,2.8,0.67,-0.03,12,11.98,10.67,5.7,16.7,6552.2,4.6,4.3,1.1,0.09,-0.14,-6,0,0,0,49.89,0,0,-0.16,0.91,91.5,17.5,19.5,0,0,-0.01,0
362.835,14.4,10.6,14.41,0.6,0,214,0,5,79,14.96,14.72,12,12.2,-22.33,11.08,55.51,230,1298,1276.9,2836,56,-0.1,6.2,6.2,29.8,29.8,29.8,29.8,29.8,29.8,1.23,-21,174,0.4,0.6,-15.9,-15.2,60,0,-0.51,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1363.3,3.3,0.54,-0.03,14.3,16.01,14.3,5.9,15.3,6553,4.5,5.3,1.4,0.09,-0.1,0,0,0,0,49.87,0,0,-0.14,0.67,72.3,15.2,16.5,0,0,-0.01,0
363.365,14.4,14.5,14.43,0.4,0,214,0,5,79,14.63,14.72,19.5,20.5,-22.33,18.17,59.99,230,1162.8,1169.4,2840,55,-4.6,11,10.8,32.9,32.9,32.9,32.9,32.9,32.9,1.22,20,174,5.1,7,-38.3,-39.2,58.7,0,-0.39,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1358.4,4.9,0.5,0,21.1,18,16,6.2,15.6,6551.7,4.5,4.3,1.7,0.09,0.21,-5,0,0,0,49.87,0,0,-0.13,0.65,70.1,15.8,17.2,0,0,-0.01,0
363.888,14.4,0,14.43,0.4,0,214,0,5,79,14.62,14.71,16.5,16.1,-22.33,14.94,55.38,230,1066.5,1048.5,2800,55,-4.1,8.4,8.6,35.5,35.5,35.5,35.5,35.5,35.5,1.21,-4,174,0.4,0.6,-25.1,-23.2,60.5,0,-0.35,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1352.5,3.2,0.45,-0.02,14.2,13.03,11.58,5.8,14.5,6553.5,4.5,5.7,1.3,0.09,0,-1,0,0,0,49.88,0,0,-0.12,0.87,88.6,17.6,19.7,0,0,-0.01,0
364.406,14.4,11.8,14.44,0.3,0,214,0,5,79,14.59,14.71,13.5,14.1,-22.33,12.42,55.36,230,1021.8,1018.5,2784,55,-4.3,8.5,8.3,36,36,36,36,36,36,1.21,-6,174,0.2,0.6,-18,-21.5,60.5,0,-0.3,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1342.8,4,0.41,-0.01,17.4,18.34,16.35,6.1,17,2.4,4.5,8.5,1.6,0.09,0.07,3,0,0,0,49.87,0,0,-0.11,0.66,71.1,15.9,17.4,0,0.5,-0.01,0
364.908,14.4,0,14.44,0.3,0,214,0,5,79,14.63,14.71,15.8,16.3,-22.33,14.31,57.48,230,1050.7,1058.4,2772,55,-3.7,8.9,8.9,35.5,35.5,35.5,35.5,35.5,35.5,1.2,-3,174,0.4,0.6,-27.2,-23.2,60.5,0,-0.26,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1338.4,3.3,0.45,-0.02,14.8,13.3,11.81,5.8,14.1,6553.4,4.5,5.6,1.3,0.09,-0.06,-4,0,0,0,49.88,0,0,-0.1,0.85,87.2,17.8,20.4,0,0,0,0
365.415,14.4,0,14.44,0.3,0,214,0,5,79,14.76,14.71,12,12.2,-22.33,10.89,54.4,230,1020.1,1019.4,2757,55,-2.6,7,7,33.5,33.5,33.5,33.5,33.5,33.5,1.2,-22,174,0.1,0.6,-16,-15.2,60,0,-0.25,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1329.8,2.8,0.43,-0.01,12.2,11.59,10.32,5.6,14.1,0,4.5,5.6,1.1,0.09,-0.02,2,0,0,0,49.89,0,0,-0.1,0.94,93.6,18.3,21.8,0,0,0,0
365.944,14.4,8.6,14.44,0.3,0,214,0,5,79,14.38,14.73,12.8,13.4,-22.33,11.53,54.27,230,1016.4,1017.1,2754,54,-5.3,8.3,8.3,36.4,36.4,36.4,36.4,36.4,36.4,1.2,-10,174,0.1,0.6,-16.4,-18.4,60,0,-0.21,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1325.5,3.7,0.43,-0.03,16.3,17.01,15.16,6,16.8,2.8,4.5,8.8,1.5,0.09,-0.06,11,0,0,0,49.87,0,0,-0.08,0.65,69.7,14.7,15.9,0,0,0,0
366.472,14.4,18.4,14.44,0.2,0,214,0,5,79,14.93,14.73,21.8,22.1,-22.33,19.36,61.55,230,1195.8,1217,2732,54,-0.3,12.8,12.9,28.5,28.5,28.5,28.5,28.5,28.5,1.19,28,174,6.8,10.9,-40.3,-42.4,58.3,0,-0.16,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1323.3,6.8,0.62,-0.12,29.9,25.17,22.39,7.9,20,6551.2,5.3,5.5,2.6,0.09,0.37,-2,0,0,0,47.61,0,0,-0.07,0.52,35.3,8.7,9.1,0,0,0,0
366.995,14.4,12.9,14.44,0.2,0,214,0,5,79,14.47,14.71,27,27.6,-22.33,24.06,62.87,230,1545.9,1611.5,2748,54,-5.3,15.3,15.2,30,30,30,30,30,30,1.19,50,174,19.1,19.8,-49,-51.2,55.9,0,-0.15,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1329.1,7,0.68,0,30.7,30.66,27.39,8.7,27.1,3.9,5.9,12.6,2.8,0.09,0.15,1,0,0,0,41.91,0,0,-0.07,0.43,4.5,4.6,4.6,0,0,0,0
367.509,14.4,12.9,14.43,0.2,0,214,0,5,79,15.13,14.71,33,34,-22.33,29.39,64.67,230,2030.3,2083,2756,54,2.5,17,17.4,28.5,28.5,28.5,28.5,28.5,28.5,1.2,67,174,26.5,24.6,-54.7,-52.8,54.6,0,-0.18,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1333,4.8,0.9,0.01,20.9,17.01,15.15,7.3,21.6,6551.7,5.6,5.4,1.7,0.09,-0.24,0,0,0,0,49.87,0,0,-0.1,0.66,70.9,15.8,17.3,0,0,0,0
