﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V2.00E_Motiv_Igor_ ST62_RFX 9E6.mhd
239.923,14.39,14.1,14.53,0.8,0,212,0,5,63,14.51,14.7,35.2,35.9,-0.11,26,61.96,180,2333,2324,2254,44,-3.3,13.5,13,26,26,26,26,26,26,1.25,89,93,33.1,31,-56.9,-56.8,51.8,0.01,-0.84,1,0.48,-0.15,-0.3,0,0.2,0.2,0,0,0,0,0,0,1205.8,6,1.03,-0.09,32.5,24.53,21.84,9.3,25.8,6551.6,6.1,7.3,3.2,0.09,-0.23,-1,0,0,0,45.79,0,0,-0.2,0.55,48.3,12.5,13.3,0,0,-0.01,0
240.438,14.39,14.9,14.53,0.7,0,212,0,5,63,14.84,14.71,32.2,33.5,-0.11,23.78,55.94,180,1971.5,1963.2,2253,44,0.4,14.4,14.7,26,26,26,26,26,26,1.24,92,93,32,33.4,-56.9,-56.8,50.2,0,-0.66,1,0.48,-0.07,-0.3,0,0.2,0.2,0,0,0,0,0,0,1213.7,7.2,0.95,0.14,39.1,33.19,29.66,10,32.7,3,5.9,13,4.1,0.09,0.06,2,0,0,0,32.17,0,0,-0.17,0.45,11.7,5.5,5.5,0,0,-0.01,0
240.947,14.39,20.4,14.53,0.5,0.2,212,0,5,63,15.55,14.7,48,48.6,-0.12,35.36,65.21,180,2468.3,2546.5,2259,44,9.3,25.9,25.8,23.5,23.5,23.5,23.5,23.5,23.5,1.22,151,97,29.7,28.6,-57.4,-57.6,44.9,0.07,0.25,1.07,0.54,0.72,0.6,0,0.3,0.3,0,0,0,0,0,0,1222.9,9.8,1.37,0.17,52.2,41.09,36.66,12.3,44.3,0.6,5.9,12.9,6.4,0.09,0.43,3,0,0,0,24.62,0.09,0,0.25,0.64,67.9,15.3,17,0,0,0,0
241.461,14.39,20.8,14.52,0.7,1.4,212,0,5,63,14.53,14.7,53.2,53.8,-0.1,39.61,68.97,180,2586.5,2608.1,2282,45,7.3,34.4,34.2,21.5,21.5,21.5,21.5,21.5,21.5,1.25,164,97,29.1,28.6,-57.5,-57.6,39.2,0,0.63,1.11,0.56,0.69,1.2,0,0.4,0.4,0,0,0,0,0,0,1230.1,10.3,1.6,0.02,54.6,43.38,38.69,12.7,44.9,0.1,5.9,12.8,6.8,0.09,0,12,0,0,0,23.92,-0.09,0,0.2,0.65,69.6,15.3,17.1,0,0,0,0
241.941,14.39,20.8,14.52,1.1,1.5,212,0,5,61,14.6,14.7,54,54.7,-0.08,40.36,69.88,180,2606.4,2613,2302,45,7.1,26.5,26.5,20.5,20.5,20.5,20.5,20.5,20.5,1.29,164,97,28.7,28.6,-57.5,-57.6,36,-0.01,0.29,1.11,0.55,0.28,1.1,0,0.4,0.4,0,0,0,0,0,0,1241.2,10.4,1.61,-0.02,54.5,43.73,39.02,12.6,44.5,0,5.9,12.6,6.7,0.09,-0.04,2,0,0,0,23.91,0,0,0.06,0.63,67.7,15.2,16.9,0,0,0,0
242.437,14.39,20.8,14.52,1.3,1.5,212,0,5,61,14.44,14.7,54,53.5,-0.07,40.53,70.47,180,2610.7,2605.6,2334,45,4.8,22.1,21.6,21,21,21,21,21,21,1.3,160,97,28.7,28.6,-57.9,-57.6,34.6,-0.26,-0.88,1.04,0.52,-0.72,0.2,0,0.3,0.3,0,0,0,0,0,0,1248.1,9.3,1.57,-0.05,48.3,40.02,35.74,11.6,40.9,6553.5,5.8,11.5,5.8,0.09,-0.24,1,0,0,0,26.05,0,0,-0.24,0.51,37.6,11,11.8,0,0,-0.01,0
242.930,14.38,19.2,14.53,1.4,0.6,212,0,5,61,14.47,14.7,48.8,49.6,-0.06,37.36,67.65,180,2567.7,2557,2350,46,1.2,19.3,19.3,23.5,23.5,23.5,23.5,23.5,23.5,1.31,146,93,29.2,30.2,-58.2,-57.6,39.5,-0.03,-1.44,1,0.49,-0.83,-0.3,0,0.2,0.2,0,0,0,0,0,0,1255.5,8.1,1.36,-0.21,42,30.01,26.74,10.8,29.3,6550.3,6.3,7.5,4.5,0.09,-0.57,-5,0,0,0,44.8,0,0,-0.33,0.51,32.5,16.5,18.2,0,0,-0.02,0
243.401,14.38,0,14.53,1.2,0,212,0,5,61,13.93,14.88,15.8,14.4,-0.06,11.83,58.54,180,2098.9,1997.9,2321,46,-5,5.8,6,33.5,33.5,33.5,33.5,33.5,33.5,1.27,6,93,1.6,2.2,-37.9,-27.3,57,0.05,-0.98,1,0.48,-0.4,-0.3,0,0.2,0.2,0,0,0,0,0,0,1252.8,2.3,0.87,-0.14,12.3,9.58,8.53,6.9,20.2,6552.4,5.8,5.7,1.1,0.09,-0.33,-5,0,0,0,49.9,0,0,-0.21,1.16,98,18.9,25.5,0,0,-0.01,0
243.882,14.38,6.3,14.53,1,0,212,0,5,61,14.27,14.79,12,12,-0.08,8.92,46.66,180,1750.5,1714.6,2296,45,-3.8,5.9,5.9,33,33,33,33,33,33,1.24,-2,97,0,0.6,-16,-16,56.6,0.01,-0.83,1,0.48,-0.2,-0.3,0,0.2,0.2,0,0,0,0,0,0,1244.1,2.7,0.68,-0.03,14.2,12.04,10.75,6.7,18.2,6552.2,5.3,5.3,1.4,0.09,-0.07,1,0,0,0,49.89,0,0,-0.19,0.95,94.4,18.2,21.5,0,0,-0.01,0
244.405,14.38,11.8,14.54,0.6,0,212,0,5,61,14.58,14.75,16.5,16.9,-0.08,12.22,46.93,180,1409.5,1391.9,2286,45,-3.3,8.3,8.2,30.5,30.5,30.5,30.5,30.5,30.5,1.23,21,97,1.7,3.8,-34.7,-37.6,57,0.01,-0.59,1,0.48,-0.09,-0.3,0,0.2,0.2,0,0,0,0,0,0,1233.5,3.3,0.57,-0.03,17.9,15.22,13.61,6.4,16.4,6552.8,4.7,5.6,1.7,0.09,-0.08,-7,0,0,0,49.71,0,0,-0.15,0.75,80.8,16.4,18,0,0,-0.01,0
244.918,14.38,7.8,14.54,0.4,0,212,0,5,61,14.47,14.73,21.8,21.8,-0.1,16.25,53.53,180,1236.3,1221,2262,45,-3.3,10.1,10.5,28,28,28,28,28,28,1.21,37,97,18.6,17.4,-47.7,-46.4,56.9,0.01,-0.44,1,0.48,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1231,3.9,0.55,-0.01,20.9,16.34,14.57,6.7,17.4,6553.5,4.8,6.6,1.9,0.09,-0.02,-2,0,0,0,49.72,0,0,-0.13,0.76,80.9,16.6,18.3,0,0,-0.01,0
245.448,14.38,7.5,14.54,0.3,0,212,0,5,61,14.8,14.73,20.2,21.1,-0.11,15.19,54.61,180,1192.4,1191.7,2242,44,2.4,10.4,10.5,27.5,27.5,27.5,27.5,27.5,27.5,1.21,37,97,14.6,15,-46.7,-45.6,56.4,0,-0.37,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1228.6,3.8,0.54,0,21.1,16.25,14.48,6.8,17.7,0,4.8,6.8,2,0.09,0.02,-4,0,0,0,49.72,0,0,-0.12,0.75,80.6,16.6,18.3,0,0,-0.01,0
245.976,14.38,7.5,14.54,0.3,0,212,0,5,61,14.8,14.72,21,21.1,-0.13,15.19,54.88,180,1192.7,1192,2224,43,5.9,10.6,10.7,27.5,27.5,27.5,27.5,27.5,27.5,1.2,38,97,15.3,15,-46.3,-45.6,56.4,0,-0.3,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1226.3,3.9,0.55,-0.01,21.3,16.15,14.39,6.8,17.5,0,4.8,6.8,2,0.09,-0.01,-2,0,0,0,49.73,0,0,-0.11,0.76,80.9,16.6,18.4,0,0,0,0
246.521,14.38,7.5,14.54,0.2,0,212,0,5,61,14.8,14.71,21,21.1,-0.15,15.17,54.19,180,1193.8,1192,2202,43,9.9,10.7,10.8,27.5,27.5,27.5,27.5,27.5,27.5,1.2,39,97,15.2,15,-46.1,-45.6,56.4,0,-0.25,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1224.9,3.9,0.55,0.01,21.4,16.04,14.29,6.8,17.9,0,4.8,6.8,2,0.09,0.01,-1,0,0,0,49.74,0,0,-0.09,0.76,81.3,16.7,18.4,0,0,0,0
247.056,14.38,7.5,14.54,0.2,0,212,0,5,61,14.75,14.71,21,21.2,-0.17,15.17,53.78,180,1190.6,1193.4,2186,43,13,11.2,11.5,27.5,27.5,27.5,27.5,27.5,27.5,1.19,42,97,16.6,17.4,-46.4,-46.4,56.8,0,-0.22,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1222.9,4.1,0.54,0.01,23,18.14,16.22,7,20.5,2.4,4.9,9.4,2.1,0.09,0.04,2,0,0,0,49.21,0,0,-0.08,0.66,71.6,14.9,16.2,0,0,0,0
247.606,14.38,14.9,14.54,0.1,0,212,0,5,61,14.7,14.71,28.5,30.3,-0.16,20.42,55.94,180,1770.8,1764.1,2202,43,14,15.2,15.1,26.9,26.9,26.9,26.9,26.9,26.9,1.19,78,97,25.3,27,-56.1,-56,54.5,0,-0.16,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1225,6.1,0.71,0.12,33.7,26.57,23.71,9.8,32.5,4.6,6.2,14.4,3.6,0.09,0.42,3,0,0,0,42.42,0,0,-0.07,0.52,34,8.5,8.9,0,0,0,0
248.113,14.38,14.9,14.52,0.1,0,212,0,5,61,14.38,14.71,36,36.7,-0.15,25.69,58.09,180,2166.1,2194.1,2210,43,14.9,17.6,17.6,24.5,24.5,24.5,24.5,24.5,24.5,1.19,98,97,33,33.4,-56.2,-56.8,52,0,-0.19,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1229,6.7,1,0.06,36.8,28.95,25.85,10.1,32.9,1.3,6.2,11.4,3.9,0.09,0.17,5,0,0,0,40.46,0,0,-0.1,0.49,24.5,7.3,7.6,0,0,0,0
248.629,14.38,14.5,14.53,0.2,0,212,0,5,61,14.57,14.71,37.5,38.1,-0.13,27.06,58.55,180,2290.5,2314.5,2234,44,14.9,17.3,17.4,24,24,24,24,24,24,1.2,103,97,33.9,33.4,-57,-56.8,50.1,0,-0.3,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1234.8,6.9,1.1,0,37.2,28.8,25.68,10.2,32.1,6553.4,6.2,10,4,0.09,0.02,1,0,0,0,41.01,0,0,-0.13,0.5,25.5,7.3,7.5,0,0,-0.01,0
249.128,14.38,14.1,14.53,0.3,0,212,0,5,61,14.6,14.71,36.8,37.1,-0.1,27.03,59.38,180,2249.3,2243.7,2260,44,14,16.3,16,25,25,25,25,25,25,1.21,101,97,33.6,33.4,-57.1,-56.8,50.8,-0.01,-0.42,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1240.3,6.8,1.04,-0.01,34.8,26.69,23.67,10,28.3,6552.2,6.2,8.6,3.8,0.09,-0.15,5,0,0,0,43.68,0,0,-0.14,0.52,34.8,10.9,11.5,0,0,-0.01,0
249.630,14.38,11.4,14.54,0.4,0,212,0,5,61,13.79,14.23,30.8,30.3,-0.09,22.61,59.7,180,1996,1951.2,2280,45,10.7,12.6,13,28,28,28,28,28,28,1.22,71,97,30.5,27.8,-56.3,-54.4,56.5,0,-0.48,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1242.3,2.9,0.83,-0.12,15.3,10.98,9.8,6.7,19.1,6552.3,5.5,5.4,1.2,0.09,-0.33,-6,0,0,0,49.89,0,0,-0.15,1,97.6,18.9,26,0,0,-0.01,0
250.114,14.38,0,14.53,0.4,0,212,0,5,61,14.18,14.04,12,12.3,-0.07,9.08,49.37,180,1592.9,1559.2,2304,45,13.8,6.2,6.2,33,33,33,33,33,33,1.21,-2,97,0.1,0.6,-19.9,-17.6,56.6,0,-0.41,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1234.8,2.2,0.63,-0.03,11.9,9.61,8.58,6.1,16.5,6552.4,5.1,4.9,1,0.09,-0.13,1,0,0,0,49.9,0,0,-0.13,1.17,98,18.9,25.7,0,0,-0.01,0
250.625,14.38,0,14.53,0.3,0,212,0,5,61,14.96,14.45,11.2,12,-0.06,8.89,48.2,181,1299,1278.9,2328,46,14.9,6.5,6.4,9.3,9.3,9.3,9.3,9.3,9.3,1.2,-22,97,0.3,0.6,-15.8,-15.2,57,0,-0.33,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1235.3,2.2,0.51,-0.03,11.8,9.65,8.61,5.6,14.1,6552.6,4.6,4.6,1,0.09,-0.08,3,0,0,0,49.9,0,0,-0.12,1.04,98,18.9,25.7,0,0,-0.01,0
251.143,14.38,0,14.54,0.2,0,212,0,5,61,14.79,14.62,11.2,12,-0.05,8.92,48.44,181,1101.4,1058.4,2337,46,0,6.9,6.9,-7,-7,-7,-7,-7,-7,1.2,-40,97,0.2,0.6,-15.4,-15.2,56.6,0,-0.28,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1211.7,2.3,0,-0.21,12,9.68,8.63,4.5,4.3,6553.4,4.5,4.3,0,0.09,-0.61,-5,0,0,0,49.9,0,0,-0.11,1.4,98,18.9,25.7,0,0,0,0
251.660,14.38,0,14.54,0.2,0,212,0,5,63,35.48,23.17,12,12,-0.06,9.11,48.53,181,1126.4,1020.1,2332,46,0,7,7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.19,-40,97,-0.2,0.6,-15.7,-15.2,56.6,0,-0.26,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1186,2.3,-0.01,-0.34,12.2,9.63,8.58,4.9,4,0,4.5,4.9,0.4,0.09,-0.47,5,0,0,0,49.9,0,0,-0.1,1.03,98,18.9,25.6,0,0,0,0
252.236,14.38,4.3,14.54,0.2,0,212,0,5,63,61.96,57.89,12,12,-0.06,9.06,48.46,181,939,1017.2,2313,45,0,7.1,7.1,12,12,12,12,12,12,1.19,-14,97,-0.1,0.6,-15.1,-15.2,57,0,-0.22,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1200.2,2.5,0.36,0.08,12.1,9.64,8.53,6,14.7,0,4.5,6,1.5,0.09,0.15,-4,0,0,0,49.91,0,0,-0.09,1.02,98,18.8,23.5,0,0,0,0
252.755,14.38,15.3,14.55,0.1,0,212,0,5,63,13.72,20.23,15,15.2,-0.07,11.44,48.37,181,1001.1,1019,2306,45,0,9.4,8.6,32,32,32,32,32,32,1.19,20,97,-0.3,0.6,-26.4,-32,57,0,-0.18,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1195.2,3.5,0.46,0,17.3,17.77,15.9,7.1,25.6,7.7,4.7,14.8,2.4,0.09,0.21,-10,0,0,0,48.85,0,0,-0.07,0.65,69.6,14.1,15.3,0,0,0,0
253.260,14.38,16.9,14.54,0.1,0,212,0,5,63,12.36,14.88,31.5,33.5,-0.08,23.44,57.36,181,1913.6,1952.4,2292,45,0,17.9,18,26,26,26,26,26,26,1.18,91,97,29.1,29.4,-53,-54.4,54.1,0,-0.09,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1197,7.4,0.9,0.21,39.6,33.36,29.82,10.4,34.3,2.7,5.9,13.1,4.5,0.09,0.37,-3,0,0,0,34.07,0,0,-0.04,0.45,11.4,5.4,5.4,0,0,0,0
253.776,14.38,18.8,14.52,0,0,212,0,5,63,14.46,14.7,44.2,45.5,-0.08,33,64.22,181,2451,2516.7,2295,45,2.8,25.3,25.1,23.4,23.4,23.4,23.4,23.4,23.4,1.19,132,97,31.1,29.4,-57.2,-56.8,47.3,-0.01,-0.15,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1207.9,8.7,1.33,0.08,45.7,37.11,33.17,11.5,40,0.1,5.9,11.6,5.6,0.09,0.23,7,0,0,0,29.65,0,0,-0.12,0.43,8.5,5.1,5.1,0,0,-0.01,0
254.315,14.38,18,14.52,0.3,0,212,0,5,63,14.38,14.7,45.8,46.9,-0.07,34.36,66.17,181,2517.9,2534.3,2308,45,1.8,21.9,21.9,23.5,23.5,23.5,23.5,23.5,23.5,1.22,136,93,30.4,29.4,-57,-56.8,42.6,-0.01,-0.47,1.01,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1215.5,8.9,1.42,-0.01,46.7,37.43,33.39,11.7,39.9,6553.5,5.9,11.6,5.8,0.09,0.02,0,0,0,0,29.64,0,0,-0.17,0.43,9.2,5,5,0,0,-0.01,0
254.846,14.38,18,14.53,0.6,0,212,0,5,63,14,14.7,45.8,46.8,-0.07,34.72,66.33,183,2551.9,2533.2,2318,45,1.6,20.6,20.6,23.5,23.5,23.5,23.5,23.5,23.5,1.24,138,99,30.2,29.4,-56.9,-56.8,40.3,-0.01,-0.71,1.01,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1225.8,8.9,1.41,-0.01,46.5,37.53,33.49,11.4,39.7,6553.5,5.9,11.3,5.5,0.09,0.06,0,0,0,0,29.71,0,0,-0.21,0.43,8.9,5,5,0,0,-0.01,0
255.397,14.38,14.5,14.53,0.8,0,212,0,5,63,14.54,14.71,42,43.4,-0.07,32.03,66.2,183,2519.1,2438.4,2328,46,-0.2,14.6,15.3,23.5,23.5,23.5,23.5,23.5,23.5,1.26,102,99,32.7,31.4,-57.4,-56,55.8,-0.01,-0.98,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1234.6,3.1,1.13,-0.27,16.2,11.12,9.91,7.7,22.9,6552.2,6.2,6.3,1.5,0.09,-0.6,-4,0,0,0,49.89,0.01,0,-0.21,0.98,96.8,18.9,25.9,0,0,-0.01,0
255.937,14.38,0,14.54,0.7,0,212,0,5,63,13.73,14.71,12,12,-0.07,8.97,47.05,183,1927.7,1880.2,2298,45,-6.2,5.5,5.4,20.1,20.1,20.1,20.1,20.1,20.1,1.23,-8,99,0.2,0.6,-17.4,-16,57,0.01,-0.67,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1226.7,2.2,0.75,-0.05,12.1,9.44,8.41,6.8,19.1,6552.3,5.6,5.5,1.2,0.09,-0.16,-2,0,0,0,49.9,0,0,-0.17,1.13,98,18.9,24.9,0,0,-0.01,0
256.476,14.38,0,14.53,0.5,0,212,0,5,63,13.55,14.72,12,12,-0.1,8.89,46.69,183,1579,1564.5,2258,45,-11.1,5.7,5.7,2.4,2.4,2.4,2.4,2.4,2.4,1.22,-28,99,0.3,0.6,-15.5,-15.2,57,0.01,-0.5,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1234.9,2.2,0.62,-0.04,12.3,9.27,8.26,6.1,16.3,6552.4,5.1,4.9,1,0.09,-0.11,-9,0,0,0,49.9,0,0,-0.14,1.06,98,18.9,23.5,0,0,-0.01,0
257.008,14.38,14.1,14.53,0.4,0,212,0,5,63,15.95,14.73,11.2,12,-0.13,8.56,47.28,183,1287.6,1269.3,2224,43,2.8,6,5.9,30.9,30.9,30.9,30.9,30.9,30.9,1.21,-2,97,-0.4,0.6,-16.1,-16,57,0.01,-0.39,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1238.4,2.8,0.49,-0.01,15.4,12.48,11.14,5.9,15,6552.9,4.6,5.2,1.3,0.09,-0.01,2,0,0,0,49.89,0,0,-0.13,0.91,91.8,17.6,19.7,0,0,-0.01,0
257.514,14.38,18.4,14.53,0.3,0,212,0,5,63,15.86,14.73,21,21.7,-0.14,15.22,47.22,183,1175.8,1191.4,2218,43,8.2,12.4,12.9,27.4,27.4,27.4,27.4,27.4,27.4,1.2,58,97,19.4,21.4,-44.3,-48.8,55.5,0,-0.28,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1233,6,0.67,0.12,32.8,28.9,25.85,9.3,37,8.1,6.3,17.4,3,0.09,0.62,12,0,0,0,38.93,0,0,-0.1,0.48,18.7,6.4,6.6,0,0,0,0
258.034,14.38,12.9,14.5,0.2,0,212,0,5,63,15.82,14.71,33,33.7,-0.15,24.08,66.33,183,2270.1,2344,2216,43,16.5,14.4,14.5,26,26,26,26,26,26,1.21,79,97,30.3,27.8,-56.8,-55.2,56,-0.01,-0.36,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1237.8,2.9,0.96,-0.13,15.7,10.72,9.57,7.6,22.7,6552.3,6.2,6.3,1.4,0.09,-0.33,-2,0,0,0,49.91,0,0,-0.13,1.01,98,18.9,25.9,0,0,-0.01,0
258.540,14.38,0,14.51,0.3,0,212,0,5,63,14.4,14.71,12,12.3,-0.14,8.97,46.19,183,1945.4,1919.4,2214,43,13.7,6.1,6,30.9,30.9,30.9,30.9,30.9,30.9,1.2,-2,97,0.2,0.6,-17.5,-16,57,0,-0.33,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1226.8,2.2,0.75,-0.03,12,9.12,8.13,6.8,20,6552.5,5.7,5.7,1.1,0.09,-0.08,2,0,0,0,49.9,0,0,-0.12,1.23,98,18.9,23.5,0,0,-0.01,0
259.017,14.38,0,14.58,0.2,0,212,0,5,63,14.79,14.72,11.2,12,-0.14,8.42,45.88,183,1677.3,1658.2,2208,43,17.7,6.2,6.2,5.1,5.1,5.1,5.1,5.1,5.1,1.2,-21,97,0,0.6,-16,-15.2,57,0,-0.28,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1232.2,2.1,0.65,-0.02,11.9,9.05,8.07,6.4,17.3,6552.4,5.3,5.2,1.1,0.09,-0.11,-1,0,0,0,49.9,0,0,-0.11,1.1,98,18.9,23.5,0,0,0,0
259.533,14.38,0,14.53,0.2,0,212,0,5,63,15.55,14.73,12,12,-0.18,8.47,45.14,183,1477.2,1390.5,2182,43,0,6.5,6.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.19,-40,97,0.1,0.6,-15.8,-15.2,57,0,-0.23,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1223.6,2.1,0,-1.13,12,8.95,7.99,4.8,4,6552.3,4.8,3.5,0,0.09,-1.85,-2,0,0,0,49.9,0,0,-0.09,1.51,98,18.9,23.5,0,0,0,0
260.051,14.38,0,14.53,0.2,0,212,0,5,63,44.76,23.88,12,12,-0.21,8.36,45.69,183,1495.4,1094.4,2154,42,0,6.6,6.7,-11,-11,-11,-11,-11,-11,1.19,-40,99,-0.2,0.6,-16,-15.2,56.6,0,-0.22,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1184.9,2.1,0,-2.69,11.9,8.85,7.89,4.5,4.3,6553.4,4.5,4.3,0,0.09,-3.2,-1,0,0,0,49.9,0,0,-0.09,1.52,98,18.9,23.5,0,0,0,0
260.566,14.38,0,14.53,0.2,0,212,0,5,63,108.75,57.4,12,12,-0.24,8.28,45.64,183,1507.6,1024.5,2135,42,0,6.6,6.6,-11,-11,-11,-11,-11,-11,1.19,-40,99,0.1,0.6,-15.4,-15.2,57,0,-0.2,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1150.7,2.1,0,-2.91,12.1,8.81,7.85,4.5,4.4,6553.5,4.5,4.4,0,0.09,-3.41,5,0,0,0,49.9,0,0,-0.08,1.52,98,18.9,23.5,0,0,0,0
261.091,14.38,0,14.53,0.1,0,212,0,5,63,173.19,111.5,12,12,-0.23,8.31,45.64,183,1518.3,1017.3,2140,42,0,6.7,6.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.19,-40,97,-0.1,0.6,-15.8,-15.2,56.6,0,-0.17,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1129.6,2.1,0,-2.98,12.1,8.83,7.86,4.5,4.5,0,4.5,4.5,0,0.09,-3.49,2,0,0,0,49.9,0,0,-0.07,1.53,98,18.9,23.5,0,0,0,0
261.577,14.38,0,14.54,0.1,0,212,0,5,63,225.41,168.66,12,12,-0.23,8.33,45.67,185,1527,1017.3,2146,42,0,6.8,6.8,-11,-11,-11,-11,-11,-11,1.19,-40,97,0.1,0.6,-15.1,-15.2,57,0,-0.17,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1100.8,2.1,0,-3.02,12,8.86,7.9,5.9,4,0,4.5,5.9,1.4,0.09,-3.37,27,8,8,8,49.9,0,0,-0.07,1.51,98,15.1,16.9,1.8,0,0,0
262.045,14.38,0,14.53,-0.2,0.4,212,0,4,63,171.56,212.01,38.2,40.6,-0.12,27.86,47.72,185,822.9,1015.8,2312,43,0,16,16.7,27.5,27.5,27.5,27.5,27.5,27.5,1.19,67,97,14.6,18.2,-18.4,-21.6,57.3,-0.01,-0.14,1,0.48,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1114.3,4.2,0.27,0.2,19.3,17.16,15.3,6.8,16.8,0,4.5,6.8,2.3,0.09,0.51,12,16,16,16,49.67,0,0,-0.07,0.66,71.5,16.6,18.4,0,0,0,0
262.557,14.38,0,14.52,0.1,0,212,0,4,63,13.17,18.42,14.2,14.3,-0.01,11.53,60.61,185,1006.1,1015.8,2514,43,0,8.6,8.4,17,17,17,17,17,17,1.19,-25,97,2.9,1.4,-28.7,-20.2,57.8,0,-0.18,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1128.9,2.6,0.04,0.25,11.9,11.19,10,5.8,15.1,0,4.5,5.8,1.3,0.09,0.84,-5,8,8,8,49.89,0,0,-0.07,0.93,93,6.6,8.2,2.3,0,0,0
