﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V2.04E_Motiv_Igor_ ST62_RFX 9E6-RICH.mhd
232.904,14.42,0,14.29,0.1,0,207,1,4,72,60.12,57.02,11.2,11.8,-6.04,5.81,40.76,190,1376.8,1018.1,1530,25,0,4.5,4.6,-21,-21,-21,-21,-21,-21,1.19,-44,115,2,3,-15.1,-15.2,40,0,-0.11,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,906.8,1.4,0,-2.48,11.9,6.08,5.4,3.2,4,0,3.2,3.2,0,0.1,-2.51,-10,0,0,0,29.97,0,0,-0.04,2.15,98,18.9,23.5,0,0,0,0
233.575,14.42,0,14.29,0.1,0,207,1,4,72,124.2,88.29,11.2,11.8,-6.18,5.67,40.73,190,1382.7,1018.1,1481,24,0,4.3,4.4,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,1.19,-44,115,2.8,3.8,-15.3,-15.2,40,0,-0.11,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,894.6,1.4,0,-2.55,11.8,5.94,5.28,3.1,4,0,3.1,3.1,0,0.1,-2.54,-15,0,0,0,29.97,0,0,-0.04,2.21,98,18.9,23.5,0,0,0,0
234.103,14.42,0,14.28,0.1,0,207,1,4,72,194.4,132.33,11.2,11.7,-6.08,5.42,40.55,190,1390.6,1018.1,1402,23,0,4.1,4.1,-23,-23,-23,-23,-23,-23,1.19,-45,115,3,3.8,-15.3,-15.2,40,0,-0.11,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,884.3,1.3,0,-2.71,11.9,5.48,4.86,2.8,4,0,2.8,2.8,0,0.1,-2.59,-14,0,0,0,29.97,0,0,-0.04,2.34,98,18.9,23.5,0,0.2,0,0
234.615,14.42,0,14.28,0.1,0,207,1,4,72,205.82,163.17,11.2,11.7,-5.2,5.06,40.26,190,1395.8,1018.1,1301,21,0,3.7,3.7,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,1.19,-46,115,3.1,3.8,-15.3,-15.2,40,0,-0.11,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,876.4,1.2,0,-2.83,12.1,5.03,4.45,2.5,4,0,2.5,2.5,0,0.1,-2.63,-18,0,0,0,29.97,0,0,-0.04,2.5,98,18.9,23.5,0,0.2,0,0
235.118,14.42,0,14.27,0.1,0,207,1,3,72,215.62,185.83,17.2,17.2,-4.97,6.83,39.09,190,1266.5,1017.5,1256,19,0,3.7,4.7,6.6,6.6,6.6,6.6,6.6,6.6,1.19,-10,115,4.4,1.4,-24.9,-20.5,41.1,0,-0.1,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,895.3,1.2,0,0.02,11,5.41,4.83,4.1,8.4,0,2.8,4.1,1.3,0.1,0.42,-2,0,0,0,29.97,0,0,-0.04,1.94,98,18.9,23.5,0,0.5,0,0
235.604,14.42,0,14.27,0.1,0,207,1,3,72,30.65,93.93,11.2,11.7,-4.74,4.72,40.39,190,943,1017.4,1256,16,0,3.6,3.6,-11.4,-11.4,-11.4,-11.4,-11.4,-11.4,1.19,-38,115,0,0.6,-15.1,-14.4,40.1,0,-0.11,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,903,1.2,0.48,0.14,11.9,4.71,4.16,3.9,16.1,0,2.3,3.9,1.6,0.1,0.25,-51,0,0,0,29.97,0,0,-0.04,2.38,98,18.9,23.5,0,0.4,0,0
236.108,14.42,0,14.27,0.1,0,207,1,3,72,14.58,31,12,11.6,-1.77,4.22,38.99,190,996.7,1017.4,1039,13,0,2.8,2.8,3.1,3.1,3.1,3.1,3.1,3.1,1.19,-24,115,0,0.6,-11.5,-12,40.7,0,-0.11,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,909,1.4,0.62,0,23.8,8.94,7.9,5.6,21.8,0,2,5.6,3.6,0.1,0.37,22,8,8,8,30.68,0,0,-0.03,1.4,98,18.9,23.5,0,1.9,0,0
236.578,14.42,0,14.26,0.1,0,207,1,2,72,13.07,19.79,9.8,11.6,-3.32,3.53,40.29,190,1020.1,1017,1171,11,0,3.1,2.8,12.2,12.2,12.2,12.2,12.2,12.2,1.19,-19,115,0,0.6,-21.6,-17.6,41.6,0,-0.1,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,914.4,1,0.65,-0.08,11.4,4.3,3.81,3.6,14.5,0,2.1,3.6,1.5,0.1,-0.18,-3,0,0,0,29.97,0,0,-0.04,2.58,98,18.9,23.5,0,0,0,0
237.088,14.42,0,14.11,0.1,0,207,0,2,72,13.22,17.02,11.2,11.6,-1.77,3.97,40.09,190,1019.5,1017,1045,9,0,2.8,2.9,6,6,6,6,6,6,1.19,-22,115,0,0.6,-15.3,-16,41.3,0,-0.09,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,916.7,0.9,0.58,0,12.1,3.92,3.48,3.5,15,0,2,3.5,1.5,0.1,0.01,-25,8,8,8,29.97,0,0,-0.04,2.38,98,18.9,23.5,0,0,0,0
237.555,14.42,0,13.86,0,0,207,0,1,72,13.5,15.77,14.2,14.2,-1.1,4.39,39.64,190,1001.7,1017,936,7,0,3.4,3.5,17.3,17.3,17.3,17.3,17.3,17.3,1.18,-4,115,0.1,2.2,-21.1,-23.2,41.3,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,915.6,1.1,0.64,0.02,14.6,8.08,7.4,3.8,16.5,0,2,3.8,1.8,0.1,0,2,16,16,16,30.54,0,0,-0.03,1.54,98,18.9,23.5,0,1.1,0,0
238.044,14.42,0,13.74,0.1,0,207,0,1,72,13.81,15.21,11.2,11.6,-1.73,3.67,39.42,190,1019.3,1017,1045,6,-2.7,3.2,2.7,25.9,25.9,25.9,25.9,25.9,25.9,1.18,-18,115,0.1,0.6,-20.4,-16.8,40.7,0,-0.08,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,916,0.9,0.64,-0.07,11.5,3.72,3.31,3.4,14.5,0,2,3.4,1.4,0.1,-0.16,-28,128,128,0,39.93,0,0,-0.03,3.06,98,18.9,23.5,0,0,0,0
238.564,14.43,0,13.77,0,0,208,0,1,72,13.52,15.04,15.8,15.8,-0.79,4.42,38.68,190,1002.7,1017,845,5,-9.1,3.5,3.5,16.3,16.3,16.3,16.3,16.3,16.3,1.18,-2,115,0.3,2.2,-18.5,-20,50.4,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,912,1.1,0.64,0.02,16.5,4.7,4.18,3.9,16.4,0,2,3.9,1.9,0.1,-0.02,-3,8,8,8,39.93,0,0,-0.02,2.54,98,18.9,23.5,0,0,0,0
239.076,14.43,0,14.06,0,0,208,0,1,72,13.45,14.94,15.8,15.2,-0.79,4.33,38.75,190,1025,1017,842,4,-9,3.2,3.2,12.5,12.5,12.5,12.5,12.5,12.5,1.18,-2,115,0.8,1.4,-19.6,-19.2,49.4,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,910.6,1,0.62,-0.03,15.6,4.54,4.04,3.8,16.2,0,2,3.8,1.8,0.1,0.01,-13,0,0,8,39.93,0,0,-0.02,2.56,98,18.9,23.5,0,0,0,0
239.596,14.43,0,14.1,0,0,208,0,1,72,14.24,14.87,16.5,16.9,-0.65,4.19,37.72,190,1015.2,1017,766,4,-7.2,3.5,3.6,2.1,2.1,2.1,2.1,2.1,2.1,1.18,-9,115,0,0.6,-14.9,-13.6,49.4,0,-0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,909.5,1,0.62,-0.01,17.9,4.65,4.15,4.1,16.7,0,2,4.1,2.1,0.1,0.03,-14,0,0,0,39.93,0,0,-0.02,2.5,98,18.9,23.5,0,0,0,0
240.153,14.43,21.2,14.26,0,0,208,0,1,72,14.57,14.82,21,21,-0.84,4.86,38.09,190,993.2,1017,709,4,-5.2,4.6,4.5,8.5,8.5,8.5,8.5,8.5,8.5,1.18,14,115,4.6,7.8,-18.9,-20.8,49.7,0,-0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,910,1.7,0.74,0.06,26.3,8.45,7.54,5.6,36.9,7.5,2.2,13.1,3.4,0.1,0.68,51,0,0,0,39.94,0,0,-0.02,1.38,98,18.9,26.1,0,1.8,0,0
240.679,14.43,26.3,14.28,0,0,208,0,1,72,14,14.77,35.2,42,-6.47,11.39,40.61,190,1905,1975.3,1088,4,-11,19.3,18.4,15.5,15.5,15.5,15.5,15.5,15.5,1.18,93,115,31.7,33.4,-31.1,-34.4,50.9,0.04,0.21,1.02,0.51,0.25,-0.1,0,0.2,0.2,0,0,0,0,0,0,914.7,5,1.36,0.07,46.2,26.02,23.27,11.7,46.7,7.5,6.2,19.2,5.5,0.1,0.01,134,0,0,0,27.07,0.02,0,0.13,0.72,78.4,15.7,17.4,0,1.2,0,0
241.220,14.43,17.6,14.29,-0.1,3.4,208,0,1,72,15.22,14.71,52.5,53.8,-6.04,27.17,44.34,190,2691.6,2706,1584,6,4.4,31.3,40.1,17.5,17.5,17.5,17.5,17.5,17.5,1.19,136,115,31.5,31.8,-43,-39.2,52.3,-0.03,-0.03,1,0.48,-0.33,-0.3,0,0.2,0.2,0,0,0,0,0,0,941.2,2.9,1.37,-0.23,26.2,7.2,6.24,9.1,28,6552.1,6.2,7.6,2.9,0.1,-0.57,-61,0,0,0,40.08,0,0,-0.06,1.64,98,18.9,23.5,0,0.2,0,0
241.737,14.43,0,14.28,0.1,0,208,0,1,72,15.55,14.7,12,11.6,-4.29,4.94,41.15,190,2294.6,2243.7,1238,7,7.9,3.4,3.3,13.8,13.8,13.8,13.8,13.8,13.8,1.19,-12,115,0.1,0.6,-18.2,-16.8,50.1,0,-0.15,1,0.48,-0.15,-0.3,0,0.1,0.1,0,0,0,0,0,0,943.3,1.1,0.93,-0.08,11.4,4.91,4.37,7.2,23.4,6552.9,5.9,6.5,1.3,0.1,-0.16,-37,0,0,0,39.93,0,0,-0.06,2.37,98,18.9,23.5,0,0.5,0,0
242.240,14.44,0,14.26,0.1,0,208,0,1,72,14.5,14.71,12,11.6,-2.25,4.47,40.04,190,2092.5,2078.1,1090,6,8.5,2.8,2.9,2.9,2.9,2.9,2.9,2.9,2.9,1.19,-24,115,0.1,0.6,-14.2,-13.6,49.7,0,-0.15,1,0.48,-0.07,-0.3,0,0.1,0.1,0,0,0,0,0,0,946.9,1,0.83,-0.01,12.4,4.13,3.65,6.8,22.3,6552.9,5.3,6.1,1.5,0.1,-0.04,-27,0,0,0,39.93,0,0,-0.06,2.55,98,18.9,23.5,0,0.4,0,0
242.792,14.44,0,14.15,0.1,0,208,0,1,72,14.62,14.71,13.5,13.5,-1.01,4.28,39.48,190,1916.2,1914.5,928,4,8.7,3.2,3.1,8.1,8.1,8.1,8.1,8.1,8.1,1.19,-15,115,0.1,1.4,-20.4,-21.6,49.7,0,-0.11,1,0.48,-0.03,-0.3,0,0.1,0.1,0,0,0,0,0,0,945.3,1.1,0.8,0,15.3,4.9,4.37,6.5,21.6,6552.9,4.6,5.8,1.9,0.1,-0.02,-13,0,0,0,39.93,0,0,-0.04,2.33,98,18.9,23.5,0,0,0,0
243.264,14.44,0,14.13,0.1,0,208,0,1,72,14.28,14.72,16.5,17.3,-0.82,4.64,38.93,190,1741.3,1735.3,828,3,4.6,3.5,3.5,3.3,3.3,3.3,3.3,3.3,3.3,1.19,-6,115,0.9,6,-19.5,-20.8,49,0,-0.09,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,944.1,2.4,0.8,0.08,35.9,11.22,9.94,8.5,40.4,7.8,4.1,16.3,4.4,0.1,0.64,116,0,0,0,39.94,0,0,-0.03,1.17,98,18.9,26.2,0,3.7,0,0
243.794,14.44,19.2,14.16,0,0,208,0,1,72,14.41,14.72,37.5,47.2,-6.89,14.14,42.34,190,2175.6,2259.1,1232,3,4.5,25.5,24.9,17,17,17,17,17,17,1.18,107,115,36.1,36.6,-32.3,-36,50.1,0.02,0.26,1.03,0.51,0.25,0,0,0.2,0.2,0,0,0,0,0,0,950.5,5.6,1.32,0.07,51.3,25.74,22.96,12.3,44.2,1.7,6.3,14,6,0.1,0.37,6,0,0,0,33.67,0,0,0.09,0.79,83.6,16.6,18.5,0,0,0,0
244.329,14.44,19.2,14.36,0,0.4,208,0,1,72,15.44,14.7,55.5,56.9,-6.87,24.28,41.12,190,2590.7,2652.2,1362,6,10.4,41.4,41.4,13.5,13.5,13.5,13.5,13.5,13.5,1.19,164,115,35.3,33.4,-39.4,-39.2,46.4,0.01,0.33,1.04,0.52,0.25,0.1,0,0.2,0.2,0,0,0,0,0,0,973.6,6.8,1.65,0.06,57.7,29.31,26.04,13.4,50.8,1.5,6.2,14.9,7.2,0.1,0.3,40,0,0,0,27.68,0.03,0,0.29,0.81,84.7,17.4,19.7,0.7,1.1,0,0
244.858,14.44,19.2,14.28,0.1,1.2,208,0,1,72,14.52,14.7,60,61.8,-6.06,30.47,44.89,190,2724,2757.7,1605,9,9.3,54.1,54.3,13.5,13.5,13.5,13.5,13.5,13.5,1.2,176,115,30.4,27.8,-46.7,-48.8,42.3,-0.01,1.08,1.09,0.55,0.54,0.9,0,0.3,0.3,0,0,0,0,0,0,992.3,8.9,1.81,0.03,60.2,37.93,33.68,13.7,50.3,6553.5,6,13.6,7.7,0.09,0.08,76,0,0,0,22.95,-0.08,0,0.2,0.62,65.8,15.1,16.7,0,1.1,0,0
245.398,14.44,19.2,14.29,0.3,1.2,208,0,1,72,13.49,14.7,57.8,59,-1.47,37.78,68.73,190,2735.3,2740.3,2062,12,1,54.9,64.6,18,18,18,18,18,18,1.23,170,115,29.8,28.6,-56.8,-57.6,38.6,-0.04,0.61,1.08,0.54,0.17,0.7,0,0.4,0.4,0,0,0,0,0,0,1023.4,10.2,1.78,-0.07,54.8,42.77,37.96,12.5,44.2,6552.8,5.9,11.7,6.6,0.09,-0.32,65,0,0,0,24.53,-0.23,0,0.01,0.51,38.8,13.3,14.6,1,0.7,0,0
245.933,14.44,21.2,14.28,0.7,0.7,208,0,1,72,14.12,14.7,54,55.7,-0.05,43.28,73.9,190,2610.8,2572.7,2504,14,-5.7,35.9,38.8,20,20,20,20,20,20,1.25,170,115,29.6,27,-59.2,-59.2,35.9,0,0.86,1.12,0.56,0.55,1.2,0,0.5,0.5,0,0,0,0,0,0,1058.2,13.2,1.56,-0.01,59,53.44,47.47,12.1,42.3,6553.2,5.7,11.7,6.4,0.09,-0.1,54,0,0,0,22.33,-0.03,0,0.03,0.52,45.5,13.4,15,0.1,1.4,0,0
246.476,14.44,22.7,14.27,1,1.4,208,0,1,72,14.63,14.7,57.8,57.9,0,54.5,78.49,190,2545,2525.8,2938,17,-7.8,36.5,37.6,22,22,22,22,22,22,1.29,176,115,26.6,24.6,-59.2,-59.2,33.1,-0.16,0.29,1.11,0.55,0.12,1,0,0.5,0.5,0,0,0,0,0,0,1085.4,14.6,1.49,0,56.3,62.04,55.2,12,41.1,6553.3,5.6,11.7,6.4,0.09,-0.06,93,0,0,0,22.49,0,0,0.02,0.53,49.2,10.8,12.1,0,1.1,-0.02,0
247.004,14.44,23.1,14.27,1.6,1.2,208,0,1,72,14.71,14.7,54.8,54.7,0.01,59.28,81.42,190,2454,2441.3,3374,19,-1.3,23.5,24,27,27,27,27,27,27,1.36,154,115,24.2,23,-58.8,-59.2,34.8,-0.09,-1.45,1.04,0.52,-0.73,0.1,0,0.4,0.4,0,0,0,0,0,0,1129.1,15.1,1.42,-0.04,51.8,63.36,56.32,11,38,6553.2,5.6,10.6,5.4,0.08,-0.15,136,0,0,0,23.67,0.3,0,-0.07,0.56,58.4,13.2,16.2,0.7,1.1,0,0
247.525,14.44,25.5,14.27,2,1.8,208,0,1,72,14.47,14.7,55.5,54.7,0.01,68,84.69,190,2369.1,2371.4,3798,22,-0.1,24.6,24.3,27.5,27.5,27.5,27.5,27.5,27.5,1.41,152,115,21.1,20.6,-58.6,-58.4,35.3,0.03,-0.62,1.14,0.57,0.56,1.5,0,0.6,0.6,0,0,0,0,0,0,1160.2,18.3,1.42,-0.01,55.8,77,68.54,10.9,38.9,6553.3,5.5,10.6,5.4,0.07,0,148,0,0,0,24.28,-0.12,0,-0.36,0.42,23,6.2,7.1,-0.4,0.4,-0.04,0
248.028,14.44,26.7,14.27,3.2,1.5,208,0,2,70,14.57,14.7,55.5,57.8,0.01,71.61,86.79,190,2572.8,2323.8,3883,24,0,26.1,27.1,6.3,6.3,6.3,6.3,6.3,6.3,1.46,78,115,19.5,20.6,-57.6,-57.6,38.4,-0.33,-0.84,1.16,0.58,0.28,1.7,0,0.6,0.6,0,0,0,0,0,0,1214.6,16.2,1.34,0.24,63.9,60.99,54.02,13.7,46,1.4,5.7,15.1,8,0.09,0.5,-113,0,0,4,21.73,0.2,0,-0.59,0.44,23.2,13.9,16.7,7,0.9,-0.02,0
248.547,14.44,29,14.26,3,3.8,208,0,2,70,13.73,14.39,69,69.6,0,66.17,82.83,190,2526.3,2567.2,2970,26,-3.7,28.6,28.5,17.5,17.5,17.5,17.5,17.5,17.5,1.44,222,115,14,9.4,-51.2,-40.6,41,-0.99,-1.32,1.12,0.56,-0.76,1.1,0,0.6,0.6,0,0,0,0,0,0,1245.2,19.3,1.72,0.08,76.1,80.43,71.67,14.6,50.5,0.2,5.6,14.8,9,0.09,0.19,58,0,0,0,22.84,-0.19,0,-0.6,0.28,14.2,6,7.2,0,0.9,-0.03,0
249.076,14.44,29,14.3,3.6,0.2,208,0,2,70,14.74,14.79,74.2,75.1,0.01,78.61,79.84,190,2583.1,2585.6,3266,29,-1,21.7,22.1,18,18,18,18,18,18,1.55,226,115,9.3,10.2,-40.9,-42.4,36.3,-0.04,-3.92,1.01,0.51,-1.08,-0.3,0,0.4,0.4,0,0,0,0,0,0,1266.8,19.9,1.74,-0.02,71.2,84.58,75.48,13.5,47.9,0,5.6,13.5,7.9,0.08,-0.05,95,0,0,0,22.75,0,0,-0.66,0.3,15.8,6.2,7.6,0,0.4,-0.03,0
249.560,14.44,29.8,14.27,4.1,1,208,0,2,70,14.51,14.73,69,70.9,0.01,78.75,84.37,190,2523.4,2513.4,3551,32,-0.5,24.2,24.6,19,19,19,19,19,19,1.55,216,115,13.8,11.8,-51.1,-50.4,35.3,0.45,0.62,1.34,0.67,3.13,4.1,0,1.3,1.3,0,0,0,0,0,0,1298.1,23.4,1.71,0.06,77.1,96.83,86.25,14.1,49.1,6553.3,5.5,13.8,8.6,0.08,0.2,108,0,0,0,23.31,-0.24,0,-0.37,0.44,29.5,6.6,9,-0.3,0.4,-0.03,0
250.077,14.44,33.3,14.28,5.1,2.2,208,0,2,70,14.19,14.7,73.5,74.6,0.01,91.33,84.82,190,2535,2503.9,3848,34,0,22.7,22.6,18.5,18.5,18.5,18.5,18.5,18.5,1.69,218,115,10.6,9.4,-46,-45.6,34.4,-0.01,-3.17,1.17,0.59,0.04,1.9,0,0.8,0.8,0,0,0,0,0,0,1321.9,24.2,1.65,0,73.7,101.18,90.31,12.7,44.7,6553.3,5.5,12.4,7.2,0.07,-0.15,92,0,0,0,23.19,-0.22,0,-0.9,0.28,17.5,6.2,8.5,-0.1,0,-0.04,0
250.585,14.44,33.7,14.27,6,2,208,0,3,70,14.58,14.7,72.8,75.2,0.01,91.42,86.98,190,2713,2465.3,3741,37,0,21.9,22.2,16.5,16.5,16.5,16.5,16.5,16.5,1.72,212,115,10.2,9.4,-46.1,-44.8,37.5,-0.72,-5.28,1.05,0.52,-1.8,0.2,0,0.5,0.5,0,0,0,0,0,0,1362.2,20.1,1.67,0.13,74.6,79.17,70.37,15.1,51.7,1.3,5.7,16.4,9.4,0.09,0.24,-51,0,0,0,22.99,0.39,0,-0.82,0.48,39.9,13.2,17.5,5.1,0,-0.02,0
251.082,14.44,32.5,14.27,4.8,3.7,208,0,3,68,14.51,14.57,84,83.2,0.01,83.06,83.74,190,2588.1,2643.8,3070,39,-0.3,22.2,22.3,16,16,16,16,16,16,1.65,263,115,7.2,5.4,-39.5,-38.4,35.4,0.02,-2.01,1.22,0.61,0.44,2.5,0,0.9,0.9,0,0,0,0,0,0,1371.4,21.4,1.88,0.02,82.8,90.18,80.42,15.2,52.8,6553.5,5.6,15.1,9.6,0.09,0.01,24,0,0,0,23.12,-0.12,0,-0.71,0.43,27.3,8.1,10.7,0,0.2,-0.02,0
251.623,14.44,32.5,14.25,4.9,2.8,208,0,3,68,14.5,14.7,82.5,82.5,0.01,85.69,79.94,190,2644.9,2640.7,3226,40,-1.8,22.4,22.4,16,16,16,16,16,16,1.66,254,115,5.6,6.2,-38.4,-38.4,34.1,-0.08,-2.79,1.17,0.59,-0.33,1.9,0,0.8,0.8,0,0,0,0,0,0,1385.6,22.1,1.85,-0.02,81.3,91.47,81.51,14.6,51.3,0,5.6,14.6,9,0.09,-0.04,47,0,0,0,23.25,-0.23,0,-0.83,0.3,17.9,5.9,7.2,0,0,-0.04,0
252.127,14.44,29.4,14.26,5.2,0.6,208,0,3,68,14.52,14.7,74.2,75.9,0.01,81.28,80.95,190,2583.2,2547.2,3377,42,-4.4,20.8,20.7,18,18,18,18,18,18,1.66,222,115,11,11,-46.3,-46.4,33.8,0.11,-3.68,1.11,0.56,-0.47,1,0,0.6,0.6,0,0,0,0,0,0,1400.2,20.1,1.7,-0.33,76.9,74.77,66.57,15.4,50.3,2.4,5.7,17.8,9.7,0.09,-0.02,-218,0,0,4,22.18,-0.38,0,-0.58,0.29,9.9,5.3,5.4,0,1.1,-0.02,0
252.630,14.44,27.8,14.34,4.8,0,208,0,4,68,13.07,14.64,66,69.3,-0.01,57.97,77.03,190,2616.3,2611.4,2716,44,-5.8,18.7,19.5,17.5,17.5,17.5,17.5,17.5,17.5,1.57,216,115,22.7,21.4,-52.9,-51.2,37.1,0.33,-2.08,1.15,0.58,0.79,1.6,0,0.6,0.6,0,0,0,0,0,0,1405.8,17.7,1.73,0.07,78.7,77.51,69.14,14.8,52.2,0.9,5.7,15.7,9.1,0.09,0.24,8,0,0,0,22.74,0.23,0,0.46,0.57,60.2,13.5,18.2,0.8,0.1,0.02,0
253.164,14.44,36.9,14.33,3.6,4.8,208,0,4,68,14.61,14.7,93,92.8,0,83.94,77.16,190,2664.3,2711.6,2794,45,-0.1,35.7,34.8,14.5,14.5,14.5,14.5,14.5,14.5,1.55,304,115,7.5,8.6,-37.7,-36,36.4,0.1,1.85,1.43,0.71,2.76,5.4,0,1.4,1.4,0,0,0,0,0,0,1412.4,24.1,2.07,0.06,102.9,103.32,92.32,18,62.2,0.9,5.7,18.9,12.3,0.09,0.26,21,0,0,0,22.85,-0.18,0,2.32,0.48,40,11.3,16.2,0,0,0.02,0
253.666,14.44,42.4,14.3,5,6.1,208,0,4,68,14.67,14.7,104.2,103.8,0,98.33,78.8,190,2772.7,2797.6,2922,47,-2.3,25.9,29.3,13.5,13.5,13.5,13.5,13.5,13.5,1.77,315,115,9.9,9.9,-36,-36.8,33.6,-0.52,-5.82,1.04,0.52,-3.63,0.1,0,0.4,0.4,0,0,0,0,0,0,1423.4,12.3,1.91,-1.1,49.1,29.75,26.17,9.3,24.9,6550.2,4.6,5.9,4.7,0.09,-1.53,7,0,0,0,49.87,0,0,-0.63,0.64,67.9,16.7,18.4,0,0,-0.02,0
254.171,14.44,0,14.37,3.6,0,208,0,4,68,12.24,14.71,12,12.2,0,11.36,61.15,190,1432.2,1220.1,2884,47,-12.9,3.9,3.9,29.9,29.9,29.9,29.9,29.9,29.9,1.51,-14,115,-0.1,0.6,-17.8,-16.8,58.9,0.07,-2.48,1,0.48,-1.96,-0.3,0,0.2,0.2,0,0,0,0,0,0,1406.7,2.8,0.99,-0.46,11.6,12.1,10.78,5.7,14.5,6553,4.5,5.1,1.2,0.09,-0.99,-6,0,0,0,49.89,0,0,-0.53,0.95,94.7,18.5,22.4,0,0,-0.02,0
254.706,14.44,17.3,14.39,1.8,0,208,0,4,68,13.44,14.72,11.2,12.2,0,10.86,56.81,190,1103.2,1031.1,2853,47,-14.7,5.4,5.2,22.5,22.5,22.5,22.5,22.5,22.5,1.37,-16,115,0.5,0.6,-15.6,-15.2,58.3,-0.01,-1.49,1,0.48,-0.85,-0.3,0,0.2,0.2,0,0,0,0,0,0,1400.9,3.1,0.46,-0.03,13.7,16.58,14.75,6,20.8,6,4.5,12,1.5,0.09,-0.05,-2,0,0,0,49.87,0,0,-0.35,0.68,73.9,14.4,15.6,0,0,-0.02,0
255.190,14.44,24.7,14.39,1.2,0,208,0,4,68,13.9,14.73,27.8,29.8,0,26,59.96,190,1411.2,1594.6,2822,46,-16.6,14,14.4,29,29,29,29,29,29,1.29,78,115,23.9,26.2,-44.9,-47.2,55.3,0.01,-1.15,1,0.48,-0.41,-0.3,0,0.2,0.2,0,0,0,0,0,0,1381.3,7.6,0.66,0.2,32.6,33.38,29.74,9.5,30.6,4,6.2,13.5,3.3,0.09,0.47,-4,0,0,0,40.16,0,0,-0.25,0.43,4.9,4.7,4.7,0,0,-0.02,0
255.706,14.44,3.9,14.38,1,0,210,0,4,68,14.67,14.71,28.5,28.8,0,25.83,65.38,190,1988.6,2030.8,2806,45,-13.5,9.4,9.4,32.5,32.5,32.5,32.5,32.5,32.5,1.27,26,115,10.2,6.2,-51.4,-37.3,57.9,0.01,-0.96,1,0.48,-0.19,-0.3,0,0.2,0.2,0,0,0,0,0,0,1375.5,3.2,0.82,-0.04,14.3,12.65,11.2,6.7,20.1,6552.1,5.4,5.2,1.3,0.09,-0.21,7,0,0,0,49.89,0,0,-0.21,0.92,92.1,18.5,22.5,0,0,-0.02,0
