﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V2.01E_Motiv_Igor_ ST62_RFX 9E6.mhd
276.729,14.29,0,14.66,0.1,0,216,0,1,68,13.54,14.72,15,14.2,-17.36,5.81,38.44,219,1773.5,1752.4,1160,5,-6,4.1,4,23.5,23.5,23.5,23.5,23.5,23.5,1.17,-8,133,0,0.6,-13.7,-12,51.6,0,-0.08,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1134.1,1.2,0.75,-0.02,14.5,4.85,4.33,5.5,19.8,6553,4.2,4.9,1.3,0.1,-0.01,-42,0,0,0,39.93,0,0,-0.03,2.2,98,18.9,23.5,0,0.4,0,0
277.264,14.29,0,14.67,0.1,0,216,0,1,68,16,14.71,15.8,15.8,-19.06,4.86,38.33,219,1622.2,1615.9,916,4,7.8,3.8,3.8,7.3,7.3,7.3,7.3,7.3,7.3,1.17,-14,133,-0.1,0.6,-15.3,-18.4,50.9,0,-0.08,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1125.1,1.2,0.73,-0.02,17.8,5.59,5.03,5.2,19,6553,3.7,4.6,1.5,0.1,-0.01,-17,0,0,0,39.93,0,0,-0.03,1.88,98,18.9,23.5,0,0,0,0
277.810,14.29,0,14.49,0.1,0,214,0,1,68,15.07,14.71,19.5,20.4,-19.15,5.28,38.51,219,1476.6,1479.5,796,3,3.9,4.2,4.2,0.4,0.4,0.4,0.4,0.4,0.4,1.17,-7,135,-0.2,0.6,-16.9,-15.2,54.4,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1120.5,1.3,0.71,-0.02,21.7,5.61,5.03,5.2,18.3,6553,3.3,4.6,1.9,0.1,-0.04,-20,0,0,0,39.93,0,0,-0.02,1.89,98,18.9,23.5,0,0,0,0
278.344,14.29,0,14.1,0,0,214,0,1,68,15.63,14.72,22.5,22.3,-19.11,5.25,36.3,219,1342.9,1343.1,688,2,10.1,4,4.1,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,1.17,1,135,0,0.6,-12.4,-13.6,57.5,0,-0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1115.2,1.2,0.66,-0.03,23.2,5.29,4.74,4.9,16.8,6553,2.8,4.3,2.1,0.1,-0.05,-2,0,0,0,39.93,0,0,-0.01,1.96,98,18.9,23.5,0,0,0,0
278.862,14.29,0,13.58,0,0,214,0,1,68,15.53,14.71,23.2,23.6,-19.11,5.06,36.22,219,1213,1205.3,666,2,9.7,4,4,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,1.17,3,135,0,0.6,-12.4,-13.6,57.5,0,-0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1108.9,1.2,0.6,-0.02,23.7,5.43,4.87,4.3,15.2,6553.1,2.3,3.8,2,0.1,-0.05,-4,0,0,0,39.93,0,0,-0.01,1.95,98,18.9,23.5,0,0,0,0
279.377,14.29,0,13.06,0,0,214,0,1,68,14.73,14.71,24,24.4,-19.09,5.03,35.72,219,1100.3,1091.6,642,1,9.1,4.2,4.2,5.1,5.1,5.1,5.1,5.1,5.1,1.17,10,133,-0.1,0.6,-12.6,-13.6,57,0,-0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1103.9,1.2,0.61,0.02,24.3,5.56,5.01,4.2,15.9,6553.4,2.1,4,2.1,0.1,-0.04,-8,0,0,0,39.93,0,0,-0.01,1.99,98,18.9,23.5,0,0,0,0
279.886,14.29,0,13.08,0,0,214,0,1,68,15.03,14.71,24.8,25.9,-19.04,4.94,35.06,219,1033,1045.1,614,0,12,4.1,4.2,5.8,5.8,5.8,5.8,5.8,5.8,1.17,12,133,-0.1,1.4,-13.5,-14.4,57,0,-0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1095.1,1.2,0.65,0.03,25.2,5.55,4.99,4.3,18.4,6553.5,2,4.2,2.3,0.1,0.13,1,0,0,0,39.93,0,0,-0.01,1.97,98,18.9,23.5,0,0,0,0
280.418,14.29,0,13.12,0,0,212,0,1,68,15.45,14.71,24.8,26.8,-18.96,5.06,36.03,219,1017.3,1027,624,0,14.9,4.3,4.2,5.3,5.3,5.3,5.3,5.3,5.3,1.17,10,133,0.1,1.4,-14.5,-15.2,54.4,0,-0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1087,1.3,0.68,0.01,25.8,5.98,5.37,4.5,18.5,6553.5,2,4.4,2.5,0.1,0.07,6,0,0,0,39.93,0,0,-0.01,1.81,98,18.9,23.5,0,0,0,0
280.932,14.29,0,13.12,0,0,212,0,1,68,14.78,14.71,25.5,26.6,-18.87,5.47,36.72,219,1026.7,1021.2,668,0,12.8,4.4,4.6,-4.8,-4.7,-4.5,-4.7,-4.7,-4.7,1.17,8,133,-0.1,1.4,-15.4,-14.4,50.7,0,-0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1082.8,1.4,0.71,-0.02,25.4,5.93,5.32,4.3,17.9,0,2,4.3,2.3,0.1,-0.04,-2,0,0,0,39.93,0,0,-0.01,1.82,98,18.9,23.5,0,0,0,0
281.415,14.29,0,13.12,0,0,212,0,1,68,13.96,14.71,24.8,25.8,-18.96,5.39,37.09,219,1038.5,1019.6,664,0,7.7,4.4,4.3,-0.5,-0.2,0.1,-0.4,-0.5,-0.3,1.17,8,131,-0.1,1.4,-15.4,-14.4,50.7,0,-0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1078.7,1.3,0.65,-0.02,25.3,5.85,5.25,4.2,16.5,0,2,4.2,2.2,0.1,-0.07,0,0,0,0,39.93,0,0,-0.01,1.82,98,18.9,23.5,0,0,0,0
281.924,14.29,0,14.65,0,0,212,0,1,68,14.35,14.71,24.8,26.2,-18.93,5.39,36.87,219,1014.3,1019.6,656,0,10.6,4.8,5.1,4.6,5,5.2,4.7,4.6,4.8,1.17,14,131,0.1,1.4,-16.4,-15.2,50.7,0,-0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1075.1,1.5,0.7,0.08,27.2,6.15,5.49,4.6,19.9,6553.5,2,4.5,2.6,0.1,0.14,6,0,0,0,39.93,0,0,-0.01,1.8,98,18.9,23.5,0,0,0,0
282.435,14.29,0,14.63,0,0,212,0,1,68,15.02,14.71,25.5,25.2,-18.87,5.64,37.04,221,1007,1019.3,688,0,13.2,4.4,4.4,-6.1,-5.5,-5.1,-5.9,-6.1,-5.9,1.16,12,135,0,0.6,-14.7,-13.6,50.7,0,-0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1073.8,1.4,0.71,-0.02,24.8,5.63,5.03,4.2,17.9,0,2,4.2,2.2,0.1,-0.05,3,0,0,0,39.93,0,0,-0.01,1.84,98,18.9,23.5,0,0,0,0
282.958,14.29,0,14.68,0,0,212,0,1,68,13.7,14.7,23.2,23.6,-19.04,5.28,36.69,221,1030.6,1019.3,678,0,5.3,4.2,4.2,-4.4,-3.6,-3.1,-4.2,-4.5,-4.1,1.17,10,135,0,0.6,-14.6,-13.6,50.7,0,-0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1072.4,1.3,0.63,-0.01,23.9,5.47,4.9,4,16.4,0,2,4,2,0.1,0,-7,0,0,0,39.93,0,0,-0.01,1.96,98,18.9,23.5,0,0,0,0
283.487,14.29,0,14.69,0,0,212,0,1,68,14.13,14.71,24,24.3,-19.04,5.14,36.1,221,1020.1,1019.3,656,0,8.1,4.2,4.2,-0.2,0.6,1.1,0,-0.3,0.1,1.17,15,135,-0.1,0.6,-14.4,-13.6,50.4,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1068.1,1.3,0.65,0,24,5.38,4.82,4.2,17.6,0,2,4.2,2.2,0.1,0.05,4,0,0,0,39.93,0,0,0,1.98,98,18.9,23.5,0,0,0,0
284.014,14.29,0,14.66,0,0,212,0,1,68,15.22,14.71,24,24.4,-19,5.28,37.36,221,1022.8,1019.3,668,0,14.5,4.3,4.1,-9,-7.9,-7.1,-8.6,-9.2,-8.5,1.16,10,135,0,3.8,-14.3,-16.8,50.4,0,0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1066.1,2.4,0.95,1.51,42.3,12.1,10.8,9.2,82.7,8.9,4.5,18.1,4.7,0.1,1.9,145,0,0,0,39.93,0,0,0,0.94,93.7,17.6,19.8,0,2.1,0,0
284.533,14.29,30.2,14.71,-0.1,0,212,0,1,68,13.66,14.71,48,58.9,-14.71,15.53,43.48,221,2540.3,2650.5,1034,0,2.1,13.6,23,10.5,10.5,10.5,10.5,10.5,10.5,1.16,122,135,29.4,29.4,-31.5,-31.2,51.6,-0.01,0.06,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1067.9,3.3,1.54,-0.16,39.5,14.08,12.65,10.5,33.2,6551.9,6.5,8.8,4,0.1,-0.51,-13,0,0,0,39.94,0,0,0.01,1.02,98,18.9,26.1,0,0,0,0
285.056,14.29,9.4,14.78,0,0,210,0,1,68,14.7,14.7,39.8,39.6,-14.85,13.28,41.36,221,2399.3,2354.3,1043,1,12.4,11.2,11.2,14,14,14,14,14,14,1.16,91,135,28.1,28.6,-29.7,-29.6,50.8,0,0.02,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1071.3,3.6,1.2,-0.03,40.9,16.66,14.95,9.9,33,6553.1,5.9,9.4,4,0.1,-0.01,60,0,0,0,39.92,0,0,0,0.88,89.4,17.6,19.8,0,0.4,0,0
285.578,14.29,12.2,14.58,0,0,210,0,1,68,14.34,14.7,39.8,43.7,-14.44,16.19,42.02,221,2178.1,2188.3,1282,2,7.6,15.4,15.7,17.5,17.5,17.5,17.5,17.5,17.5,1.16,103,135,33.9,35,-33.4,-35.2,49.7,0,0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1075.5,5,1.23,0.02,43.9,22.32,20.1,10.4,36.8,0.3,6.2,10.7,4.2,0.1,0.16,4,0,0,0,36.65,0,0,0,0.71,77.1,16.5,18.3,0,0,0,0
286.108,14.29,5.1,14.67,0,0,210,0,1,68,14.81,14.7,39.8,40.5,-14.23,17.39,43.51,221,2319.5,2281.2,1350,4,13.1,12.4,12.5,19,19,19,19,19,19,1.17,82,135,28.7,23.8,-33.5,-30.4,51.6,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1085.4,3.1,1.14,-0.16,30.4,13.58,12.15,8.5,25.6,6552.2,5.7,7.1,2.8,0.1,-0.37,-9,0,0,0,39.93,0,0,-0.02,0.92,92.5,17.9,20.6,0,0.2,0,0
286.618,14.29,15.7,14.66,0,0,210,0,1,70,14.26,14.7,36.8,39,-14.35,15.31,40.41,221,1955.8,2025.5,1317,4,8.1,13.3,13.2,19,19,19,19,19,19,1.17,88,135,30.7,31.8,-33.7,-34.4,51.6,0,-0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1090.2,4.3,1.07,0.01,38.5,20.33,18.33,9.5,40.9,7.5,6.1,17,3.4,0.1,0.25,2,0,0,0,37.71,0,0,-0.01,0.72,78.8,16.3,18,0,0,0,0
287.127,14.29,10.6,14.61,0,0,208,0,1,70,14.5,14.7,39.8,41.2,-13.94,18.14,43.25,221,2298.6,2303.3,1414,6,6.4,13.8,13.7,19,19,19,19,19,19,1.17,96,135,31.2,30.2,-36.4,-35.2,52,0,-0.06,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1096,3.8,1.1,-0.05,32,10.91,9.63,8.2,26.5,6552.2,5.8,6.8,2.4,0.1,-0.23,-31,0,0,0,40.41,0,0,-0.04,1.39,98,18.9,23.5,0,0.5,0,0
287.662,14.29,0,14.63,0.1,0,208,0,1,68,14.48,14.7,18,16.8,-16.52,7.31,40.31,221,2015.5,1974.8,1208,6,4.4,5,4.9,11.5,11.5,11.5,11.5,11.5,11.5,1.17,-2,135,0.1,0.6,-21.3,-19.2,52.2,0,-0.1,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1097.6,1.5,0.85,-0.04,16.6,5.84,5.22,6.3,21.6,6553,5,5.7,1.3,0.1,-0.11,-28,0,0,0,39.93,0,0,-0.04,1.8,98,18.9,23.5,0,0.2,0,0
288.163,14.29,0,14.69,0.1,0,208,0,1,68,15.18,14.71,15.8,14.7,-18.49,5.33,39.81,221,1828.6,1819.6,1022,6,12,3.7,3.6,3.8,3.8,3.8,3.8,3.8,3.8,1.17,-22,135,0.1,0.6,-13.2,-13.6,51,0,-0.08,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1096.5,1.2,0.79,-0.02,16.3,5.68,5.11,5.8,20.9,6553.1,4.4,5.3,1.4,0.1,-0.02,-27,0,0,0,39.93,0,0,-0.03,1.8,98,18.9,23.5,0,0,0,0
288.651,14.29,0,14.51,0.1,0,208,0,1,68,14.76,14.71,18.8,19.2,-18.98,5.5,39.12,221,1694.6,1696.3,878,4,10.6,4.4,4.5,0.1,0.1,0.1,0.1,0.1,0.1,1.17,-14,135,0.3,2.2,-20.5,-20,50.8,0,-0.08,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1095.6,1.4,0.77,0.01,20.5,6.15,5.53,5.7,20.5,6553,4,5.1,1.7,0.1,0,-13,0,0,0,39.93,0,0,-0.03,1.72,98,18.9,23.5,0,0,0,0
289.177,14.29,0,14.61,0.1,0,208,0,1,68,15.17,14.71,21.8,21.5,-18.95,5.75,37.52,221,1562.2,1558,811,2,14.4,4.4,4.5,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,1.17,-6,135,0,0.6,-18.9,-18.4,50.8,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1095.3,1.4,0.74,-0.03,21.9,5.89,5.28,5.4,18.8,6552.9,3.5,4.7,1.9,0.1,-0.07,-9,0,0,0,39.93,0,0,-0.03,1.76,98,18.9,23.5,0,0,0,0
289.713,14.29,0,14.57,0,0,208,0,1,68,14.77,14.71,21.8,22.1,-19.03,5.5,36.8,221,1411.2,1401.3,759,0,12.7,4.4,4.4,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,1.17,-10,135,-0.1,0.6,-14.1,-13.6,51.1,0,-0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1094.5,1.4,0.68,0,22.7,5.69,5.1,5,17.4,6553,3,4.4,2,0.1,-0.06,-13,0,0,0,39.93,0,0,-0.01,1.83,98,18.9,23.5,0,0,0,0
290.217,14.29,0,14.61,0,0,208,0,1,68,14.3,14.71,22.5,22.5,-19.05,5.31,37.45,221,1268.5,1258.5,703,0,8.6,4.3,4.2,-4.8,-4.7,-4.6,-4.7,-4.7,-4.7,1.17,-6,135,-0.1,1.4,-14,-14.4,51.1,0,-0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1091.8,1.4,0.66,0.02,24.9,5.75,5.14,4.7,16.6,6553,2.5,4.1,2.2,0.1,-0.08,0,0,0,0,39.93,0,0,-0.01,1.9,98,18.9,23.5,0,0,0,0
290.747,14.29,0,14.57,0,0,208,0,1,68,14.09,14.71,23.2,22.9,-18.99,5.33,37.9,221,1132.2,1121.7,687,0,7,4.1,4.1,-6.4,-6.2,-6.1,-6.4,-6.4,-6.2,1.17,3,135,0,0.6,-13.7,-13.6,51.5,0,-0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1089.5,1.2,0.6,0.02,23.3,5.36,4.81,4.2,16.5,6553.3,2.2,3.9,2,0.1,0.06,-3,0,0,0,39.93,0,0,-0.01,2.07,98,18.9,23.5,0,0,0,0
291.315,14.29,0,14.59,0,0,208,0,1,68,13.76,14.71,22.5,22.4,-19.11,4.86,36.71,221,1053.8,1056.7,659,0,5.2,4,3.9,1.2,1.6,1.8,1.2,1.1,1.5,1.17,7,135,0,0.6,-13.5,-13.6,51.8,0,-0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1083.7,1.2,0.62,0,22.7,5.17,4.64,3.9,16.7,6553.5,2,3.8,1.9,0.1,0.07,0,0,0,0,39.93,0,0,-0.01,2.09,98,18.9,23.5,0,0,0,0
291.830,14.29,0,14.36,0,0,207,0,1,68,14.34,14.71,22.5,22.6,-19.12,4.78,36.91,221,1019.1,1031.7,653,0,6.4,3.9,4,2,2.4,2.7,2,1.9,2.3,1.17,10,135,0,0.6,-13.8,-13.6,51.2,0,-0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1077.1,1.2,0.62,0,22.6,5.12,4.6,4,16.9,6553.5,2,3.9,2,0.1,0.07,-1,0,0,0,39.93,0,0,-0.01,2.1,98,18.9,23.5,0,0,0,0
292.330,14.29,0,14.5,0,0,207,0,1,70,14.69,14.71,22.5,22.8,-19.12,4.75,36.33,219,1018.7,1023.5,654,0,8.2,3.9,3.9,2.5,2.9,3.2,2.5,2.4,2.7,1.17,11,135,-0.1,0.6,-14,-13.6,50.5,0,-0.03,1,0.47,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1072.6,1.2,0.64,0.02,22.7,5.09,4.57,4,16.8,6553.5,2,3.9,2,0.1,0.03,1,0,0,0,39.93,0,0,-0.01,2.14,98,18.9,23.5,0,0,0,0
292.841,14.29,0,14.5,0,0,207,0,1,70,14.93,14.71,21.8,22.5,-19.14,4.69,36.16,219,1024.2,1020.1,660,0,11,3.9,3.9,5.1,5.8,6.1,5.1,4.9,5.4,1.17,10,135,0.1,0.6,-13.7,-13.6,50.8,0,-0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1066.8,1.2,0.64,0,22.2,5.1,4.58,4,16.1,0,2,4,2,0.1,-0.07,3,0,0,0,39.93,0,0,-0.01,2.12,98,18.9,23.5,0,0,0,0
293.349,14.29,0,14.5,0,0,207,0,1,70,14.68,14.71,21.8,22.1,-19.15,4.72,36.45,221,1021.8,1020.1,664,0,10.7,4,3.9,3,3.7,4.2,3,2.7,3.3,1.17,9,135,-0.1,0.6,-14.2,-13.6,50.8,0,-0.03,1,0.47,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1063.2,1.2,0.64,0,22.2,5.13,4.61,4.1,16.9,0,2,4.1,2.1,0.1,-0.02,3,0,0,0,39.93,0,0,-0.01,2.14,98,18.9,23.5,0,0,0,0
293.878,14.29,0,14.71,0,0,207,0,1,70,14.81,14.71,21.8,22.4,-19.14,4.75,36.88,221,1013.5,1019.8,668,0,12.3,3.9,3.9,-0.3,0.6,1.1,-0.3,-0.8,0,1.17,10,135,-0.1,0.6,-13.8,-13.6,50.5,0,-0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1058.5,1.2,0.64,0.01,22,5.16,4.64,4.1,17.1,0,2,4.1,2.1,0.1,0.03,-2,0,0,0,39.93,0,0,-0.01,2.1,98,18.9,23.5,0,0,0,0
294.382,14.29,0,14.7,0,0,207,0,1,70,14.8,14.71,21.8,22.5,-19.14,4.72,36.97,221,1015.6,1019.8,666,0,12.9,3.9,3.9,-0.3,0.6,1.2,-0.4,-0.9,0,1.17,10,135,0,0.6,-13.7,-13.6,50.8,0,-0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1055.7,1.2,0.64,-0.01,22,5.17,4.64,4.1,16.9,0,2,4.1,2.1,0.1,-0.01,0,0,0,0,39.93,0,0,-0.01,2.12,98,18.9,23.5,0,0,0,0
294.889,14.29,0,14.7,0,0,207,0,1,70,14.67,14.71,21.8,21.7,-19.13,4.72,37.04,221,1022.4,1019.8,668,0,13.3,4,3.9,1.2,2.2,3,1.2,0.4,1.6,1.17,10,135,0,0.6,-13.6,-13.6,50.5,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1051.9,1.2,0.65,-0.01,21.9,5.07,4.55,4.1,16.4,0,2,4.1,2.1,0.1,-0.05,0,0,0,0,39.93,0,0,0,2.09,98,18.9,23.5,0,0,0,0
295.440,14.29,0,14.71,0,0,207,0,1,70,14.63,14.71,23.2,23.2,-18.99,5.14,37.07,221,1025.9,1019.6,670,0,11.7,7.4,6.9,7.1,8.2,7.5,7.1,7.5,7.5,1.16,22,133,1.5,7.8,-15.4,-19.2,50.5,0,0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1049,3,1.13,2.11,44.5,13.51,12.04,10.3,67.2,9.3,5.6,19.6,4.7,0.1,1.3,124,0,0,0,39.94,0,0,0.01,1.15,98,18.9,26.1,0,0,0,0
295.972,14.29,0,14.74,0,0,207,0,1,70,13.26,14.71,26.2,28.2,-16.42,8.97,42.25,221,2072.7,2016.2,1096,0,0.5,8.4,8.4,15,15,15,15,15,15,1.16,36,133,22.5,23,-27.1,-28,51,0,0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1050.8,2.7,0.98,-0.12,28.9,14.15,12.82,7.6,23.8,6552.4,5,6.4,2.6,0.1,-0.17,-6,0,0,0,39.93,0,0,0.01,0.93,93.3,18,20.9,0,0,0,0
296.501,14.29,20.4,14.79,0,0,207,0,1,70,14.08,14.7,46.5,49.1,-14.61,17.28,41.74,221,2199.8,2294.9,1156,0,10.5,19.4,19.3,14,14,14,14,14,14,1.16,130,135,33.7,35.8,-32,-33.6,49.7,0,0.07,1.01,0.5,0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1055.7,5.7,1.44,0.19,53.9,25.88,23.3,11.8,45.3,1.1,6.3,12.9,5.5,0.1,0.35,22,0,0,0,35.9,-0.07,0,0.04,0.7,76.8,16.5,18.2,0,0,0,0
297.040,14.29,14.9,14.57,0,0,207,0,1,70,14.78,14.7,46.5,46.7,-14.42,19.5,40.73,221,2484.6,2454.2,1273,2,9.4,17.7,16.9,16.5,16.5,16.5,16.5,16.5,16.5,1.16,122,135,34.9,35.8,-33.5,-33.6,50.2,0,0.01,1,0.49,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1068.6,5.5,1.44,0.06,51.1,24.46,21.96,11.6,50.5,7.5,6.3,19.1,5.3,0.1,0.26,22,0,0,0,33.51,0,0,0,0.65,70.4,15.4,16.9,0,0.4,0,0
297.579,14.29,16.5,14.62,0,0.2,207,0,1,70,14.53,14.7,55.5,56,-14.11,24.92,42.83,219,2666.4,2683.1,1389,5,8.1,20.5,21.9,16,16,16,16,16,16,1.18,140,136,35,35,-37.5,-36.8,46.9,-0.01,-0.07,1,0.48,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1079.2,5.1,1.46,-0.19,46.3,20.61,18.46,11,33.7,6551.2,6.2,8.6,4.8,0.1,-0.36,-6,0,0,0,39.43,0,0,-0.05,0.78,82.6,16.9,18.7,0,0,0,0
298.123,14.29,11,14.68,0.1,0,207,0,1,70,14.43,14.7,41.2,41.1,-14.26,17.72,40.44,219,2168.9,2148.4,1334,7,4.5,12.8,12.9,18.5,18.5,18.5,18.5,18.5,18.5,1.18,101,136,31.6,30.2,-34.9,-34.4,51.5,0,-0.17,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1088.2,3.5,1.15,-0.16,30.4,9.9,8.71,8,24.8,6552.3,5.6,6.7,2.4,0.1,-0.44,-33,0,0,0,40.23,0,0,-0.08,1.4,98,18.9,23.5,0,0.5,0,0
298.628,14.29,0,14.69,0.2,0,207,0,1,70,14.07,14.7,17.2,16.1,-16.15,7.06,40.07,219,1953.8,1918.1,1236,7,1.7,4.6,4.7,13.5,13.5,13.5,13.5,13.5,13.5,1.18,-4,136,0,0.6,-21.2,-18.4,51.2,0,-0.18,1,0.48,-0.01,-0.3,0,0.1,0.1,0,0,0,0,0,0,1088.2,1.3,0.84,-0.06,13.2,5.42,4.85,6.1,21,6553,5,5.5,1.1,0.1,-0.12,-21,0,0,0,39.93,0,0,-0.07,2.06,98,18.9,23.5,0,0.4,0,0
299.135,14.29,0,14.67,0.1,0,207,0,1,70,14.87,14.71,12,11.6,-18.12,4.42,39.46,219,1777.9,1768.2,1094,6,7.1,3.6,3,11,11,11,11,11,11,1.18,-28,136,-0.2,0.6,-11.2,-10.4,52.7,0,-0.14,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1084.6,1.2,0.77,-0.01,15.7,5.3,4.73,5.5,20.3,6553,4.2,4.9,1.3,0.1,0.01,-37,0,0,0,39.93,0,0,-0.06,1.94,98,18.9,23.5,0,0.4,0,0
299.650,14.29,0,14.52,0.1,0,207,0,1,70,14.85,14.71,18,18,-18.91,5.5,38.14,219,1647.8,1648.6,893,4,9.3,4.2,4.2,0.3,0.3,0.3,0.3,0.3,0.3,1.18,-14,133,0,1.4,-19.1,-20.8,54.2,0,-0.13,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1084.5,1.4,0.76,0,20.2,6.09,5.48,5.5,19.7,6553,3.8,4.9,1.7,0.1,-0.05,-16,0,0,0,39.93,0,0,-0.05,1.74,98,18.9,23.5,0,0,0,0
300.152,14.29,0,14.18,0.1,0,207,0,1,70,15.19,14.71,21,21.7,-18.96,5.69,38.86,219,1505.3,1500.3,806,2,11.3,4.5,4.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.18,-8,133,0,0.6,-17,-16.8,55.6,0,-0.09,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1084.3,1.4,0.72,-0.02,22.5,5.95,5.33,5.3,18.3,6553,3.3,4.7,2,0.1,-0.08,-9,0,0,0,39.93,0,0,-0.04,1.75,98,18.9,25.9,0,0,0,0
