﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V3.02E_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
243.023,14.44,0,14.48,0.7,0,210,0,4,90,22.07,14.7,12,12.1,-22.08,10.53,52.46,228,1221.5,1053.1,2656,43,0,7.4,7.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.25,-58,185,0.2,0.6,-16,-15.2,60.5,0,-0.66,1,0.5,-0.13,-0.3,0,0.2,0.2,0,0,0,0,0,0,1245.7,2.7,0,-0.76,12.4,11.11,9.84,4.5,4.3,6553.4,4.5,4.3,0,0.09,-1.41,-4,0,0,0,49.91,0,0,-0.17,1.27,98,18.9,26.1,0,0,-0.01,0
243.519,14.44,0,14.48,0.6,0,210,0,4,90,98.28,35.8,12,12.1,-22.08,10.42,54.1,228,1237.4,1020.5,2646,43,0,7.7,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.24,-58,185,0.5,0.6,-15.8,-15.2,60.5,0,-0.54,1,0.5,-0.07,-0.3,0,0.2,0.2,0,0,0,0,0,0,1215.9,2.6,0,-0.94,12.2,11.07,9.82,4.5,4.4,6553.5,4.5,4.4,0,0.09,-1.57,1,0,0,0,49.91,0,0,-0.15,1.27,98,18.9,26.1,0,0,-0.01,0
244.024,14.44,0,14.49,0.5,0,210,0,4,90,155.09,81.04,12,12.1,-22.08,10.44,53.71,228,1252.1,1017.1,2640,43,0,8,8.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-58,185,0.5,0.6,-15.5,-15.2,60.5,0.01,-0.43,1,0.49,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1175,2.7,0,-1.06,12.4,11.02,9.77,4.5,4.5,0,4.5,4.5,0,0.09,-1.66,-4,0,0,0,49.91,0,0,-0.13,1.28,98,18.9,26.1,0,0,-0.01,0
244.538,14.44,0,14.48,0.4,0,210,0,4,90,196.03,145.09,12,12.1,-22.09,10.19,52.34,228,1264.2,1017.1,2637,43,0,8.3,8.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-58,185,0.5,0.6,-15.5,-15.2,60.5,0,-0.36,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1150.3,2.6,0,-1.15,12,10.96,9.74,4.5,4.5,0,4.5,4.5,0,0.09,-1.74,3,0,0,0,49.91,0,0,-0.12,1.28,98,18.9,26.1,0,0,-0.01,0
245.039,14.44,0,14.49,0.3,0,210,0,4,90,227.04,194.23,12,12.1,-22.09,10.17,53.14,228,1273.7,1017.1,2636,43,0,8.4,8.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.21,-58,185,0.5,0.6,-15.6,-15.2,60.5,0,-0.31,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1116.3,2.6,0,-1.23,12.1,11,9.77,4.5,4.5,0,4.5,4.5,0,0.09,-1.8,-1,0,0,0,49.91,0,0,-0.12,1.29,98,18.9,26.1,0,0,-0.01,0
245.538,14.44,0,14.48,0.3,0,210,0,4,90,235.2,218.95,12,12.1,-22.09,10.19,54.03,230,1282.4,1017.1,2630,43,0,8.5,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.21,-58,185,0.5,0.6,-15.5,-15.2,60.5,0,-0.3,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1095.6,2.6,0,-1.3,12,10.97,9.75,4.5,4.5,0,4.5,4.5,0,0.09,-1.86,-5,0,0,0,49.91,0,0,-0.11,1.29,98,18.9,26.1,0,0,0,0
246.050,14.44,1.6,14.49,0.3,0,210,0,4,90,235.2,229.81,11.2,12.1,-22.09,10.08,52.43,230,1190,1017.1,2624,43,0,7.7,8.2,8.3,8.3,8.3,8.3,8.3,8.3,1.21,-44,185,0.5,0.6,-15.5,-15.2,60.5,0,-0.26,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1103.7,2.5,0.06,0.36,11.8,11,9.78,5.6,14.9,0,4.5,5.6,1.1,0.09,0.81,-1,0,0,0,49.89,0,0,-0.1,0.96,95.2,18.6,22.7,0,0,0,0
246.559,14.44,17.3,14.46,0.2,0,210,0,4,90,17.31,31.8,12.8,14.2,-22.08,11.36,53.88,230,961.2,1016.9,2646,43,0,9.7,9.5,35.3,35.3,35.3,35.3,35.3,35.3,1.2,0,185,0.5,0.6,-17.5,-23.6,60.4,0,-0.21,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1108,4.3,0.44,0.01,19.5,19.12,16.96,6.6,20.1,3.3,4.5,9.9,2.1,0.09,0.21,1,0,0,0,48.9,0,0,-0.08,0.64,68.1,12.5,13.3,0,0.2,0,0
247.078,14.44,20.8,14.47,0.1,0,210,0,4,90,14.26,16,33,33.6,-22.08,28.44,66.82,230,1753.4,1890.9,2670,43,0,20.6,20.4,27,27,27,27,27,27,1.19,94,185,28,28.6,-49.4,-51.2,46.3,0,-0.07,1,0.49,0,-0.3,0,0.2,0.3,0,0,0,0,0,0,1123.7,10.2,0.98,0.23,44.2,46.41,41.32,10.5,39.3,1.4,5.7,11.9,4.8,0.09,0.78,16,0,0,0,23.81,0,0,0,0.4,6.9,4.8,4.8,0,0,0,0
247.590,14.44,19.6,14.46,0.1,0.1,210,0,4,90,15.22,14.54,50.2,52.4,-22.08,44.53,77.81,230,2444.8,2517.9,2742,44,7.3,26.4,28.6,25,25,25,25,25,25,1.21,120,187,31.5,31.8,-58,-58.4,39.8,-0.02,-0.27,1,0.49,-0.02,-0.3,0,0.3,0.3,0,0,0,0,0,0,1151.1,10.2,1.44,0.03,44.6,43.3,38.52,10.7,39.2,6553.5,5.7,10.6,5,0.09,-0.04,12,0,0,0,29.46,0,0,-0.15,0.4,4.8,4.6,4.6,0,0,-0.01,0
248.079,14.44,16.5,14.46,0.5,0,210,0,4,90,14.64,14.7,44.2,45.2,-22.08,40.08,74.68,230,2464.4,2465.4,2798,45,10.5,21.2,21,25.5,25.5,25.5,25.5,25.5,25.5,1.24,104,187,33.4,32.6,-58.2,-58.4,45.7,0,-0.61,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1167.3,9.5,1.37,-0.04,40.8,39.71,35.27,10.3,36.4,6553.4,5.7,10.1,4.6,0.09,-0.15,12,0,0,0,34.93,0,0,-0.19,0.4,4.2,4.5,4.5,0,0,-0.01,0
248.605,14.44,14.9,14.46,0.7,0,210,0,4,90,14.49,14.7,39.8,40.5,-22.08,37.25,69.88,230,2428.7,2428.7,2858,47,8.7,19.8,19.9,25.5,25.5,25.5,25.5,25.5,25.5,1.25,98,185,32.3,31,-58,-58.4,46.9,0,-0.72,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1189.8,9.2,1.3,-0.06,38.6,37.62,33.44,10.2,34.1,6552.5,6,9.1,4.2,0.09,-0.1,8,0,0,0,37.97,0,0,-0.2,0.41,3.2,4.4,4.4,0,0,-0.02,0
249.119,14.44,12.5,14.47,0.8,0,210,0,4,90,14.42,14.71,33,34.3,-22.08,31.47,69.4,230,2192.8,2139.6,2912,47,8.2,16.1,16.5,28.5,28.5,28.5,28.5,28.5,28.5,1.25,66,185,28.5,27.8,-56.6,-56.8,52.6,0.01,-0.77,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1202.7,7.8,1.05,-0.04,32.4,32.89,29.23,9.7,29.4,6553.3,6,9.4,3.7,0.09,-0.15,-1,0,0,0,42.83,0,0,-0.2,0.43,5.3,4.7,4.7,0,0,-0.02,0
249.638,14.44,9,14.47,0.8,0,210,0,4,90,14.47,14.7,25.5,25.9,-22.08,24.19,69.75,230,1863.9,1829.5,2928,48,12.1,13.6,13.1,31.5,31.5,31.5,31.5,31.5,31.5,1.25,38,185,25.4,23.8,-51.7,-51.2,57.3,0.01,-0.72,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1218.9,6.7,0.9,-0.04,27.7,27.59,24.47,7.9,24.9,0.4,4.9,8.3,3,0.09,-0.17,1,0,0,0,45.54,0,0,-0.18,0.47,11.4,5.7,5.7,0,0,-0.01,0
250.131,14.44,10.6,14.47,0.6,0,208,0,4,90,14.62,14.71,27,27.7,-22.08,26.14,67.91,230,1649,1639.1,2948,48,8.6,14.9,14.8,31,31,31,31,31,31,1.24,44,185,22.5,23,-52.7,-53.6,55.9,0.01,-0.57,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1228.6,6.7,0.8,0,27.6,29.06,25.85,8.3,25.4,0.7,5.2,9,3.1,0.09,0.06,2,0,0,0,44.55,0,0,-0.16,0.45,7.1,4.9,4.9,0,0,-0.01,0
250.642,14.44,11,14.47,0.5,0,208,0,4,90,14.59,14.71,27.8,29,-22.08,27.08,68.25,230,1720.3,1728.9,2968,48,9.9,16,15.8,30.5,30.5,30.5,30.5,30.5,30.5,1.23,50,185,24.7,25.4,-54.9,-56,54.3,0,-0.5,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1242.1,7.5,0.82,-0.03,30.5,32.52,28.91,9.3,28.8,3.4,5.8,12.7,3.5,0.09,0.01,7,0,0,0,41.53,0,0,-0.15,0.42,3.3,4.4,4.4,0,0,-0.01,0
251.164,14.44,12.9,14.47,0.5,0,208,0,4,90,14.57,14.71,32.2,32.9,-22.08,31.14,68.01,230,1992.4,2016.5,2986,48,10,17,17.3,29.5,29.5,29.5,29.5,29.5,29.5,1.23,58,185,25.9,26.2,-56.8,-56.8,53.6,0,-0.5,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1254.2,7.4,0.93,0,30.4,30.97,27.55,9.1,25.4,6552.3,5.7,7.8,3.4,0.09,-0.19,2,0,0,0,43.86,0,0,-0.16,0.44,6.7,4.8,4.8,0,0,-0.01,0
251.695,14.44,10.6,14.46,0.5,0,208,0,4,90,15.01,14.87,29.2,29.3,-22.08,28.17,66.49,230,1779.3,1770.5,2988,48,11.1,15.6,15.7,30.5,30.5,30.5,30.5,30.5,30.5,1.23,48,185,25.2,24.6,-54.3,-54.4,55.3,0,-0.51,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1261.6,6.9,0.88,-0.01,28.6,26,23.05,8.1,20.8,6550.7,5.1,5.2,3,0.09,-0.29,-4,0,0,0,47.23,0,0,-0.15,0.5,25.7,10.1,10.5,0,0,-0.01,0
252.230,14.44,5.5,14.47,0.5,0,208,0,4,90,14.49,14.92,19.5,19.9,-22.08,19.17,65.01,230,1403.4,1360,2978,48,7.6,11.1,10.8,34.5,34.5,34.5,34.5,34.5,34.5,1.23,10,185,11.6,9.4,-44,-42.4,60.7,0,-0.5,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1268.6,4.4,0.65,-0.06,17.3,17.2,15.25,6.4,16.2,6552.7,4.6,5.5,1.8,0.09,-0.31,-6,0,0,0,49.87,0,0,-0.14,0.67,72.3,15.7,17.2,0,0,-0.01,0
252.743,14.44,8.6,14.46,0.4,0,208,0,4,90,14.16,14.79,18,18.9,-22.08,17.97,57.9,230,1127.7,1124,2980,48,4.8,11.8,11.9,34,34,34,34,34,34,1.22,12,185,5.5,7,-40.8,-41.6,60.6,0.01,-0.38,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1266.4,5,0.53,0.02,20.5,22.06,19.61,6.8,18.9,1.1,4.6,7.9,2.2,0.09,0.06,-1,0,0,0,48.5,0,0,-0.12,0.55,47.5,10.9,11.4,0,0,-0.01,0
253.253,14.44,18.4,14.46,0.3,0,208,0,4,90,14.47,14.73,27.8,29.1,-22.08,26.81,66.7,230,1451.3,1632.8,2972,48,4.8,18.5,18.7,29,29,29,29,29,29,1.2,68,185,22.9,23.8,-48.6,-50.4,50.4,0.01,-0.23,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1271.3,9.1,0.82,0.08,37,41.73,37.17,10.2,34.9,5.7,6,15.9,4.2,0.09,0.36,3,0,0,0,32.63,0,0,-0.1,0.39,3.7,4.5,4.5,0,0,0,0
253.785,14.44,18,14.46,0.2,0,208,0,4,90,14.73,14.71,43.5,44.6,-22.08,42.42,75.54,230,2344.4,2430.4,3006,48,12.8,25.1,25,26.5,26.5,26.5,26.5,26.5,26.5,1.22,112,185,27.3,26.2,-58.2,-58.4,40.8,-0.01,-0.31,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1283.5,11.1,1.29,0.07,44.6,45.85,40.71,10.5,36.6,6553.4,5.7,10.3,4.8,0.09,0.04,9,0,0,0,30.18,-0.03,0,-0.16,0.38,3.8,4.5,4.5,0,0,-0.01,0
254.327,14.45,16.1,14.45,0.6,0,208,0,4,90,14.86,14.71,42.8,42.8,-22.08,42.64,77.12,230,2402.3,2423.6,3042,50,7.8,20.2,19.7,26,26,26,26,26,26,1.25,100,187,26.9,26.2,-58.2,-58.4,45.4,0,-0.68,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1291.1,9.3,1.29,-0.1,36.8,37.74,33.56,10.2,31.8,6551.5,6.2,8.1,4,0.09,-0.24,9,0,0,0,37.79,0,0,-0.21,0.4,2.9,4.4,4.4,0,0,-0.02,0
254.853,14.44,13.3,14.46,0.8,0,208,0,4,90,14.36,14.7,35.2,35.8,-22.08,35.33,72.39,230,2221.2,2196.6,3065,50,9.3,17.4,17.4,28,28,28,28,28,28,1.25,78,187,25.5,25.4,-57.7,-57.6,49.4,0,-0.77,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1300.6,8.9,1.1,-0.01,35.2,37.07,32.91,10.2,31.8,6553.3,6.4,9.9,3.8,0.09,-0.02,6,0,0,0,38.39,0,0,-0.2,0.4,2.7,4.4,4.4,0,0,-0.02,0
255.370,14.44,12.9,14.46,0.8,0,208,0,4,90,14.51,14.71,34.5,34.7,-22.08,34.94,70.5,230,2144.2,2140.5,3097,50,7.8,17,17,28.5,28.5,28.5,28.5,28.5,28.5,1.25,76,185,25.1,25.4,-57.5,-57.6,49.3,0,-0.76,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1308.9,9.7,1.04,-0.06,38,42.81,38.09,10.2,37.5,6.3,6,16.5,4.2,0.09,0.08,2,0,0,0,34.19,0,0,-0.2,0.38,3.5,4.4,4.4,0,0,-0.01,0
255.900,14.44,14.9,14.47,0.8,0,208,0,4,90,14.76,14.71,39,39.8,-22.08,39.64,73.62,230,2323.7,2383.2,3124,51,11.8,19.2,19.1,26.5,26.5,26.5,26.5,26.5,26.5,1.26,92,185,26.9,26.2,-58.2,-58.4,46.1,0,-0.79,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1315.2,10.1,1.25,0.01,39.2,42.97,38.21,10.2,35.4,6553.5,5.9,10.1,4.3,0.09,0.04,6,0,0,0,34.09,0,0,-0.21,0.38,3.5,4.4,4.4,0,0,-0.02,0
256.400,14.44,17.3,14.46,0.8,0,208,0,4,88,14.57,14.71,40.5,41,-22.08,41.17,74.01,230,2401.8,2390.8,3150,51,9.7,20.1,20.2,26,26,26,26,26,26,1.25,102,185,26.9,25.4,-58.3,-58.4,40.4,0.08,-0.54,1.02,0.51,0.21,-0.1,0,0.3,0.3,0,0,0,0,0,0,1324,15.9,1.31,0.1,61,79.79,71.74,12.8,48.2,4.5,5.7,17.3,7.1,0.09,0.6,6,0,0,0,23.17,1.07,0,6.71,0.54,54.7,12.1,19,1.9,0,0,0
256.919,14.44,43.1,14.46,0.5,6.6,208,0,4,88,15.75,14.82,80.2,122.5,-22.08,88,84.12,230,2592.4,2679.1,3457,52,17.4,99.9,99.8,15.5,15.5,15.5,15.5,15.5,15.5,1.28,238,185,13.2,10.2,-30.7,-31.2,42.5,-0.14,5,1.44,0.72,3.08,5.7,0,2.1,2.1,0,0,0,0,0,0,1342,29.8,1.8,0.11,87.8,134.43,120.8,14.1,48.6,6550.1,5.6,10.6,8.5,0.07,0.38,288,8,8,8,23.7,-0.51,0,3.89,0.28,17.7,6.3,11.6,-0.6,0.9,0,0
257.440,14.44,39.6,14.41,5.3,4.9,208,0,3,88,14.7,14.77,88.5,88.1,-22.08,122.72,89,230,2589.7,2573.8,4306,54,23.5,28,27.4,17,17,17,17,17,17,1.85,258,185,6.3,5.4,-31.7,-32,36.6,-0.1,-2.05,1.37,0.68,0.85,4.6,0,1.7,1.7,0,0,0,0,0,0,1397.1,33.3,1.9,0.01,93.1,155.92,140.76,14.4,54.2,1.9,5.7,16.3,8.7,0.06,-0.04,107,0,0,0,23.52,0.24,0,-0.95,0.26,16.6,6.1,16.1,2.3,0.9,-0.04,0
257.939,14.45,52.2,14.43,9.1,6.7,208,0,3,86,14.76,14.34,120.8,118.5,-22.08,176.03,88.23,230,2682.9,2768.6,4508,56,30.2,35.8,35.5,7.9,7.9,7.9,7.9,7.9,7.9,2.34,378,185,6.2,3,-25.8,-24.8,40.6,-0.11,-4.23,1.62,0.81,2.75,7.8,0,6.2,6.2,0,0,0,0,0,0,1441.6,54.5,2.23,0.17,133.4,208.7,188.82,16.4,64.8,0.9,5.9,17.3,10.5,0.06,0.55,98,0,0,0,23.26,-8.13,0,-2.58,0.3,18.5,6.1,19.5,-0.9,0.2,-0.09,0
258.449,14.45,45.1,14.41,19,6.7,208,0,3,86,12.77,13.95,116.2,114.3,-22.08,181.39,89.69,230,2606.8,2552.5,4830,60,-4.7,22.1,22.1,13,13,13,13,13,13,2.97,330,185,4.7,3,-23.6,-24,35.9,0.01,-12.68,1.44,0.72,-0.33,5.5,0,2.7,2.7,0,0,0,0,0,0,1497.9,42.9,1.97,-0.71,102.4,163.21,146.57,9.8,33.8,6549,6.2,5.2,3.6,0.05,-1.38,101,0,0,0,22.96,0,0,-1.61,0.19,13.4,5.7,11.5,-1.5,0.2,-0.11,0
258.967,14.45,36.9,14.49,16,2.7,208,0,3,86,13.61,14.7,81,79.6,-22.08,131.67,87.11,230,2497.6,2244,5045,63,-30,19.3,19.3,18.4,18.4,18.4,18.4,18.4,18.4,2.51,205,185,6.8,6.2,-33.5,-34.4,33.5,0.25,-12.07,1.11,0.56,-3.15,1.1,0,0.8,0.8,0,0,0,0,0,0,1515.4,30.8,1.34,-0.12,73,130.88,117.22,8.8,24.8,0.9,6.3,9.7,2.5,0.05,-1.51,68,0,0,0,22.29,0,0,-0.89,0.14,11,5.5,9.2,0,0,-0.08,0
259.489,14.45,39.6,14.33,10.4,1.8,208,0,3,84,16.06,14.7,70.5,71.6,-22.08,117.89,86.7,230,2288.6,2316.8,5168,65,12.6,21.6,21.5,20,20,20,20,20,20,2.08,181,185,7,7,-44.4,-44.8,35.1,0.07,-7.47,1.15,0.58,-1.03,1.6,0,0.9,0.9,0,0,0,0,0,0,1540,30.4,1.29,0.06,70.2,128.28,114.83,10.9,37.6,6553.5,6.4,10.8,4.5,0.05,0.2,41,0,0,0,21.99,0,0,-0.96,0.16,11.7,5.5,9.3,0,0,-0.06,0
260.034,14.45,40.4,14.33,9.2,2,208,0,3,82,14.75,14.71,69.8,69.8,-22.08,119.39,87.82,230,2284.3,2293.4,5299,67,0,20.1,21.3,7.4,7.4,7.4,7.4,7.4,7.4,2.04,8,185,6,7.8,-46.6,-47.2,40.2,0.03,-8.87,1,0.49,-2.11,-0.3,0,0.3,0.3,0,0,0,0,0,0,1567.9,9.5,1.15,-0.27,27.1,40.36,35.82,5.9,13.9,6552.2,3.9,4.5,2,0.07,-1.56,-260,8,8,8,35.94,0,0,-0.61,0.33,1.5,4.2,4.2,0,0.9,-0.04,0
260.568,14.45,0,14.33,5.2,0,208,0,4,82,14.83,15.3,18,17.9,-22.08,24.75,87.95,230,1402.1,1331.1,4131,67,-2.7,8.3,8.4,36.5,36.5,36.5,36.5,36.5,36.5,1.58,0,185,4.1,3,-38,-36.8,59,0.06,-2.81,1,0.49,-0.9,-0.3,0,0.2,0.2,0,0,0,0,0,0,1557.5,5.7,0.74,-0.07,15.6,21.88,19.31,4.2,15.8,6552.8,3,3.4,1.2,0.07,-0.44,-40,0,0,0,49.53,0,0,-0.56,0.52,32.3,10.7,11.1,0,0,-0.03,0
261.107,14.45,0,14.46,2.4,0,208,0,4,82,13.98,13.94,14.2,14.6,-22.08,19.08,75.71,230,1043.6,1023.4,4028,66,-2.2,7.9,8.2,17.9,17.9,17.9,17.9,17.9,17.9,1.33,-28,185,0.7,0.6,-25.1,-23.2,60.9,-0.04,-2.22,1,0.48,-0.41,-0.3,0,0.2,0.2,0,0,0,0,0,0,1553.2,4.3,0.55,-0.02,13.3,17.86,15.82,4,14.1,6553.5,3,3.9,1,0.07,-0.13,-43,0,0,0,49.86,-0.03,0,-0.35,0.56,48.3,13.4,14,0,0,-0.04,0
261.632,14.45,0,14.44,1.3,0,208,0,4,82,14,14.1,12,12.6,-22.08,15.56,77.61,230,1036.9,1016.6,3880,63,0,7.5,7.7,0,0,0,0,0,0,1.28,-66,187,0.6,0.6,-16.4,-16,60.3,0.01,-1.36,1,0.48,-0.18,-0.3,0,0.2,0.2,0,0,0,0,0,0,1535.5,3.9,0,-0.05,12.7,16.37,14.52,3.3,4,0,3.3,3.3,0,0.08,-0.3,-39,0,0,0,49.88,0,0,-0.27,0.87,89.1,17.7,20,0,0,-0.04,0
262.164,14.45,0,14.46,1.1,0,208,0,4,82,90.85,38.7,12,12.5,-22.08,15.39,72.85,230,1070.7,1016.6,3771,62,0,8,7.9,0,0,0,0,0,0,1.27,-66,187,0.4,0.6,-16.7,-16,59.9,0.01,-0.99,1,0.48,-0.08,-0.3,0,0.2,0.2,0,0,0,0,0,0,1466.1,3.8,0,-0.1,12.4,16.09,14.29,3.4,4,0,3.4,3.4,0,0.08,-0.47,-16,0,0,0,49.88,0,0,-0.22,0.88,89.8,17.8,20.4,0,0,-0.03,0
262.681,14.45,0,14.5,0.8,0,208,0,4,82,130.88,129.21,12,12.5,-22.08,15.08,71.26,230,1094.9,1016.6,3708,61,0,8.3,8.3,0,0,0,0,0,0,1.25,-64,187,0.8,0.6,-16.5,-16,59.9,0.01,-0.78,1,0.48,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1423.9,3.8,0,-0.15,12.4,15.89,14.11,3.4,4,0,3.4,3.4,0,0.08,-0.61,-19,0,0,0,49.89,0,0,-0.19,0.9,90.8,17.9,20.8,0,0,-0.03,0
263.201,14.45,0.8,14.53,0.7,0,208,0,4,82,161.77,203.41,12,12.5,-22.08,14.83,73.29,230,1109.3,1016.6,3666,60,0,8.7,8.5,5,5,5,5,5,5,1.25,-50,187,0.7,0.6,-16.3,-16,60.3,0,-0.66,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1391.7,3.8,0.15,0.19,12.6,15.73,13.96,3.5,9.8,0,3.5,3.5,0,0.08,0.51,-15,0,0,0,49.88,0,0,-0.17,0.89,90.6,17.9,20.7,0,0,-0.02,0
263.738,14.44,0,14.49,0.6,0,208,0,4,82,61.2,52.86,12,12.5,-22.08,14.86,71.08,230,996.3,1016.6,3615,59,0,9,9,0,0,0,0,0,0,1.23,-64,185,0.4,0.6,-16.3,-16,60.3,0,-0.54,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1355,3.7,0,0.02,12.4,15.5,13.77,4.1,8.8,0,3.5,4.1,0.6,0.08,0.7,-15,0,0,0,49.87,0,0,-0.15,0.63,66.3,15,16.2,0,0,-0.02,0
264.239,14.44,5.9,14.45,0.5,0,208,0,4,82,23.55,62.46,12,12.5,-22.08,14.25,69.14,230,931.2,1016.6,3588,58,0,9.2,9.2,14.2,14.2,14.2,14.2,14.2,14.2,1.23,-38,185,0.9,0.6,-16.3,-16,60.3,0,-0.46,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1376.4,3.9,0.46,0.05,12.3,15.41,13.62,4.7,14.9,0,3.6,4.7,1.1,0.08,0.15,-17,0,0,0,49.87,0,0,-0.13,0.64,68.1,14.9,16,0,0,-0.02,0
264.757,14.44,0,14.45,0.4,0,208,0,4,82,14.62,16.88,12,12.4,-22.08,14.17,69.01,230,1033,1016.6,3542,58,0,9.4,9.5,0,0,0,0,0,0,1.22,-64,187,0.8,0.6,-16,-16,60.3,0,-0.4,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1366,3.6,0,-0.04,12.5,15.14,13.44,3.7,4,0,3.7,3.7,0,0.08,-0.2,-16,0,0,0,49.89,0,0,-0.13,0.94,93.7,18.3,22,0,0,-0.02,0
265.285,14.44,13.7,14.45,0.4,0,208,0,4,82,61.2,36.42,12,12.4,-22.08,13.89,70.04,230,894.3,1016.6,3504,57,0,9.5,9.4,17.8,17.8,17.8,17.8,17.8,17.8,1.22,-32,187,0.3,0.6,-16.5,-16,60.3,0,-0.36,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1360.6,3.8,0.39,0.09,12.8,17.67,15.7,5,14.8,0,3.7,5,1.3,0.08,0.32,-7,0,0,0,49.01,0,0,-0.12,0.54,39.8,10.1,10.5,0,0,-0.01,0
265.815,14.44,25.9,14.46,0.3,0,208,0,4,84,14.67,17,21.8,22.5,-22.08,24.94,74.03,230,1186,1221.9,3526,57,0,18.5,17.9,33.5,33.5,33.5,33.5,33.5,33.5,1.19,43,187,13.6,14.8,-40.7,-44.8,46.8,0.01,-0.2,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1362.4,12.6,0.7,0.24,41.5,62.2,55.47,10.4,39.1,7.9,5.9,18.3,4.5,0.08,0.85,17,0,0,0,23.2,0.38,0,0.4,0.4,16.5,9.7,11.4,0.1,0,0,0
