﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V3.01E_Motiv_Igor_ ST62_RFX 9E6.mhd
178.161,14.46,7.8,14.16,0.1,0,212,0,3,100,14.77,24.35,11.2,11.9,-19.86,7.61,43.21,230,998.4,1017.4,1984,25,0,6.2,6,26.4,26.4,26.4,26.4,26.4,26.4,1.19,-14,165,0.5,0.6,-15.2,-15.2,62,0,-0.1,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1191.2,2.4,0.49,0,13.8,10.23,9.04,6.1,16,0,4.5,6.1,1.6,0.09,0.03,-2,0,0,0,49.46,0,0,-0.03,1.09,98,18.9,26.1,0,0,0,0
178.692,14.46,10.6,14.15,0,0,212,0,3,100,13.47,16.17,17.2,18.1,-19.81,11.25,44.34,230,1090.3,1099.2,1987,25,0,9.7,9.5,28,28,28,28,28,28,1.19,12,165,6,7.8,-38.4,-40.8,62.3,0,-0.07,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1182.2,3.5,0.57,0.04,20.7,15.49,13.73,7.2,21,1,4.9,8.2,2.3,0.09,0.15,6,0,0,0,49.78,0,0,-0.03,0.82,85.1,16.9,18.7,0,0,0,0
179.209,14.46,10.6,14.16,0,0,212,0,3,100,13.99,14.58,24,25,-19.81,15.56,51.42,230,1291.6,1300,1990,25,-2.1,12.3,12.3,26,26,26,26,26,26,1.19,38,167,21.9,22.2,-48.6,-49.6,62.3,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1182.2,4.3,0.7,0,26.9,19.25,17.12,8.6,25.2,1.9,5.7,10.5,2.9,0.09,0.11,8,0,0,0,49.46,0,0,-0.01,0.66,71.7,15.6,17,0,0,0,0
179.738,14.46,10.6,14.14,0,0,212,0,3,100,14.46,14.69,27.8,29.1,-19.56,18.47,52.59,230,1654.7,1693.6,2024,25,2.3,14.1,14.3,26.5,26.5,26.5,26.5,26.5,26.5,1.18,52,167,25.5,25.4,-53.4,-53.6,61.1,0,-0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1184.4,4.6,0.87,-0.05,27.6,15.47,13.63,8.3,21.9,6551.6,5.6,6.3,2.7,0.09,-0.19,-3,0,0,0,49.89,0,0,-0.02,0.91,91.3,17.8,20.4,0,0,0,0
180.246,14.46,0,14.14,0,0,212,0,3,100,14.15,14.7,17.2,17.6,-19.32,11.61,49.21,230,1453,1422,2060,26,-1.7,9.3,9.2,29,29,29,29,29,29,1.19,4,167,4.3,3,-42.1,-40,62.3,0,-0.07,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1181.8,2.6,0.66,-0.06,15.5,10.55,9.34,6.4,16.8,6552.2,4.9,5,1.5,0.09,-0.16,-3,0,0,0,49.91,0,0,-0.03,1.12,98,18.9,26,0,0,0,0
180.917,14.46,6.3,14.13,0,0,212,0,3,100,14.67,14.71,15,15.8,-19.37,10.25,45.09,230,1115.2,1103.4,2045,26,3.4,9.1,8.4,25.1,25.1,25.1,25.1,25.1,25.1,1.19,1,167,0.7,2.2,-31.5,-36.8,62.3,0,-0.07,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1176.8,3.2,0.56,-0.02,18.5,14.05,12.47,6.9,19.6,1.9,4.8,8.8,2.1,0.09,-0.05,-5,0,0,0,49.88,0,0,-0.03,0.85,87.6,16.9,18.7,0,0,0,0
181.422,14.46,9.4,14.14,0,0,212,0,3,100,14.15,14.72,21.8,22.7,-19.16,14.86,51.71,230,1227.8,1235.5,2082,27,-2.4,11.8,11.8,26.5,26.5,26.5,26.5,26.5,26.5,1.18,26,165,19.8,20.6,-45.6,-47.2,62.1,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1176.1,4.1,0.63,0.04,23.7,19.05,16.93,7.9,34.9,8.9,5.4,16.8,2.5,0.09,0.6,12,0,0,0,49.06,0,0,-0.01,0.65,70.5,14.6,15.8,0,0,0,0
181.965,14.46,14.9,14.15,0,0,212,0,3,100,14.4,14.71,32.2,33,-18.98,22.08,52.66,230,1885.1,1900.7,2127,27,-3.2,17.1,17.3,25,25,25,25,25,25,1.18,74,165,29.4,30.2,-55.8,-56,59.4,0,0.01,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1180.4,6.8,0.99,0.21,38.3,29.56,26.23,10.1,40.9,6.6,6.1,16.7,4,0.09,0.46,16,0,0,0,38.37,0,0,0,0.48,19.6,6.2,6.4,0,0,0,0
182.496,14.46,15.3,14.15,0,0,212,0,3,100,14.49,14.71,40.5,41.9,-18.72,29.19,61.13,230,2415.1,2485.7,2200,28,4.6,19.8,19.9,23,23,23,23,23,23,1.18,102,165,33.8,32.6,-56.5,-56.8,54.6,0,-0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1191,7.2,1.34,-0.02,39.2,31.18,27.72,9.8,35.5,6553.3,6,9.5,3.8,0.09,-0.11,18,0,0,0,36.83,0,0,-0.03,0.46,13.3,5.7,5.7,0,0,0,0
183.016,14.46,14.1,14.16,0.1,0,212,0,3,100,15.02,14.71,40.5,41.2,-18.54,29.94,60.63,230,2449.8,2479.1,2284,29,1,19.3,19.4,23.5,23.5,23.5,23.5,23.5,23.5,1.19,99,165,34.2,33.4,-56.3,-56.8,52.3,0,-0.13,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1198.2,7.6,1.35,-0.1,39.9,30.62,27.11,10,30.4,6550.6,6.1,7,3.9,0.09,-0.39,13,0,0,0,41.26,0,0,-0.08,0.48,20.7,9.5,10,0,0,0,0
183.537,14.46,9.8,14.15,0.2,0,212,0,3,100,14.78,14.7,31.5,31.9,-18.44,24.31,59.1,230,2084.6,2029.6,2346,30,0.3,14.5,14.7,27,27,27,27,27,27,1.21,62,165,28,27,-56,-55.2,58.8,0,-0.27,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1208.7,5.7,0.99,-0.09,29.1,23.15,20.54,8.4,24.2,6552.1,5.7,6.9,2.7,0.09,-0.28,9,0,0,0,47.87,0,0,-0.11,0.56,52.4,13.6,14.5,0,0,-0.01,0
184.054,14.46,9.8,14.15,0.2,0,212,0,3,100,14.27,14.71,28.5,29.1,-18.39,22.03,58.06,230,1753.1,1732.8,2390,30,-3.5,14,14,28.5,28.5,28.5,28.5,28.5,28.5,1.21,49,165,26,26.2,-54.4,-54.4,59.1,0,-0.27,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1215.5,5.6,0.86,0.02,28.1,24.18,21.47,8.2,25.6,6553.5,5.6,8.1,2.6,0.09,0.05,9,0,0,0,46.91,0,0,-0.11,0.54,44.5,13.7,14.6,0,0,0,0
184.585,14.46,8.2,14.18,0.2,0,212,0,3,100,14.18,14.71,26.2,26.4,-18.36,20.92,58.52,230,1647.5,1620.3,2446,31,-6.8,12.9,12.9,29.5,29.5,29.5,29.5,29.5,29.5,1.21,37,165,23.5,23,-51.7,-51.2,60.8,0,-0.27,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1220,5.1,0.75,-0.04,25.1,21.23,18.83,7.1,19.9,6552.4,5,5.9,2.1,0.09,-0.13,10,0,0,0,48.48,0,0,-0.1,0.6,61.1,15.4,16.7,0,0,0,0
185.081,14.46,4.7,14.18,0.2,0,212,0,3,100,14.33,14.71,18.8,19,-18.34,15.14,58.57,230,1246.3,1217.1,2474,32,-8.6,9.7,9.8,31.5,31.5,31.5,31.5,31.5,31.5,1.2,9,165,10.7,7,-45,-43.2,62.2,0,-0.27,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1222.5,3.3,0.56,-0.05,16.3,13.58,12.02,5.9,15,6552.9,4.7,5.2,1.2,0.09,-0.2,-1,0,0,0,49.88,0,0,-0.1,0.87,88.9,17.8,20.5,0,0,0,0
185.591,14.46,5.1,14.18,0.2,0,212,0,3,100,14.34,14.71,15,15.5,-18.33,12.64,50.33,230,1067.3,1056.7,2492,32,-9.4,8.7,8.6,33.5,33.5,33.5,33.5,33.5,33.5,1.2,-1,165,0.2,0.6,-32.3,-31.2,61.8,0,-0.22,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1218.4,3.2,0.47,-0.01,15.2,12.53,11.1,5.7,14.6,6553.4,4.6,5.5,1.1,0.09,-0.03,-2,0,0,0,49.89,0,0,-0.09,0.95,94.2,18.8,23.3,0,0,0,0
186.124,14.46,3.5,14.17,0.2,0,212,0,3,100,14.59,14.72,12,12.7,-18.33,10.25,51.27,230,1024.8,1022.2,2505,32,-6.3,7.1,7,35.5,35.5,35.5,35.5,35.5,35.5,1.2,-18,165,0.4,0.6,-18.6,-16.8,62.2,0,-0.19,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1211,2.5,0.45,0,12.1,10.76,9.56,5.6,14.3,6553.5,4.6,5.5,1,0.09,-0.01,-6,0,0,0,49.91,0,0,-0.07,1.06,98,18.9,26.1,0,0,0,0
186.628,14.46,3.9,14.18,0.1,0,212,0,3,100,14.83,14.72,12,12.4,-18.33,9.81,50.81,230,1019.4,1017.3,2521,32,-3.1,7.3,7.3,36,36,36,36,36,36,1.2,-20,167,0.5,0.6,-15.3,-15.2,62.2,0,-0.17,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1201.8,2.5,0.44,0,12.1,11.54,10.26,5.6,14.4,0,4.6,5.6,1,0.09,0,5,0,0,0,49.89,0,0,-0.07,0.98,96.3,18.6,22.8,0,0,0,0
187.125,14.46,4.3,14.18,0.1,0,212,0,3,100,14.88,14.71,12.8,13.9,-18.32,10.97,51.27,230,1015,1017.3,2534,32,-0.4,8.3,8.2,35,35,35,35,35,35,1.2,-12,167,0.7,0.6,-20.4,-21.6,62.2,0,-0.16,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1197.3,2.8,0.45,0,13.5,12.14,10.78,5.7,14.8,0,4.6,5.7,1.1,0.09,0.03,3,0,0,0,49.89,0,0,-0.07,0.96,95,18.5,22.4,0,0,0,0
187.648,14.46,4.3,14.17,0.1,0,212,0,3,100,14.79,14.72,12.8,13.9,-18.32,11,52.17,230,1017.3,1017.3,2550,32,2.9,8.4,8.3,34.9,34.9,34.9,34.9,34.9,34.9,1.19,-12,167,0.7,0.6,-21.8,-21.6,61.8,0,-0.12,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1192.1,3,0.45,0,14.2,12.95,11.5,5.8,14.9,0,4.6,5.8,1.2,0.09,0.01,10,0,0,0,49.89,0,0,-0.05,0.91,91.4,18,21,0,0,0,0
188.164,14.46,4.7,14.17,0.1,0,212,0,3,100,14.74,14.72,14.2,14.7,-18.31,11.89,53.2,230,1017.5,1017.1,2578,33,2.1,9.3,9,34.6,34.6,34.6,34.6,34.6,34.6,1.19,-6,167,0.3,0.6,-26.8,-28,62.6,0,-0.12,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1190.1,3.4,0.46,-0.01,16,13.88,12.28,5.8,15.3,6553.4,4.6,5.6,1.2,0.09,0.09,2,0,0,0,49.88,0,0,-0.05,0.85,87.3,17.4,19.3,0,0,0,0
188.692,14.46,6.3,14.17,0.1,0,212,0,3,100,14.64,14.72,16.5,16.9,-18.31,13.94,52.33,230,1061.4,1068,2597,33,1.9,10.7,10.9,33.5,33.5,33.5,33.5,33.5,33.5,1.19,6,167,3.6,4.6,-35.5,-37.6,62.2,0,-0.11,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1189.6,4.1,0.47,0.02,19.3,18.69,16.6,6.2,18.1,1.6,4.7,7.8,1.5,0.09,0.13,-2,0,0,0,49.43,0,0,-0.04,0.66,71.1,15.1,16.4,0,0,0,0
189.224,14.46,11.8,14.17,0.1,0,212,0,3,100,14.11,14.72,22.5,23.1,-18.3,19.44,62.06,230,1236.4,1246.7,2642,34,-2.9,14.7,14.8,30.5,30.5,30.5,30.5,30.5,30.5,1.19,33,167,18.7,19.8,-46.8,-48.8,59.5,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1197.9,6,0.63,-0.02,27.3,27.01,24.03,7.6,27.9,6.7,5.4,14.3,2.2,0.09,0.18,10,0,0,0,44.7,0,0,-0.02,0.48,18.2,5.9,6,0,0,0,0
189.738,14.46,12.9,14.16,0,0,212,0,3,100,14.82,14.71,30.8,31.5,-18.3,27.06,63.92,230,1850.8,1908.9,2722,34,1.8,18.4,18.5,28.5,28.5,28.5,28.5,28.5,28.5,1.19,60,167,29.4,29.4,-56.3,-56.8,57.5,0,-0.06,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1207.6,7.3,0.89,0.07,32.2,31.21,27.72,9.1,29.2,0.3,6.1,9.4,3,0.09,0.28,20,0,0,0,42.07,0,0,-0.04,0.44,6.8,5,5,0,0,0,0
190.257,14.46,10.6,14.16,0.1,0,212,0,3,100,14.94,14.7,29.2,30,-18.29,26.69,65.88,230,1892.5,1895.4,2792,35,5.3,17.3,17.3,30,30,30,30,30,30,1.2,54,165,28.6,27.8,-56.4,-56.8,56.5,0,-0.16,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1222.2,6.8,0.95,-0.05,28,27.14,24.11,7.9,23.4,6551.7,5.3,6,2.6,0.09,-0.21,18,0,0,0,44.96,0,0,-0.09,0.47,11.9,5.3,5.3,0,0.2,0,0
190.784,14.46,10.2,14.16,0.2,0,212,0,3,100,14.81,14.71,27.8,28.2,-18.29,26.42,66.5,230,1715.6,1707.7,2880,37,7,16.6,17,30,30,30,30,30,30,1.2,3,165,26.8,26.2,-55.4,-56,57.2,0,-0.22,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1231.5,6.1,0.78,-0.1,29.3,24.79,21.98,8.5,26.4,6553.5,5.6,8.4,2.9,0.09,0.34,-99,0,0,4,46.86,0,0,-0.11,0.47,11,8.3,8.6,0,0.9,0,0
191.306,14.46,9,14.16,0.3,0,212,0,4,100,17.27,18.64,24,24.7,-18.48,18.42,56.35,230,1610.9,1604,2306,37,-5.8,10.3,10.7,28.5,28.5,28.5,28.5,28.5,28.5,1.21,24,167,20.2,7.8,-51,-46.2,61.7,0,-0.32,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1247.7,3.4,0.74,-0.08,16.5,12.8,11.28,6.6,18.1,6552,5,5,1.6,0.09,-0.2,-2,0,0,0,49.88,0,0,-0.12,0.9,90.6,18.6,22.8,0,0,-0.01,0
191.800,14.46,0,14.16,0.2,0,212,0,4,100,14.95,15.02,13.5,14,-18.46,10.61,48.66,230,1223.5,1194.9,2322,38,-4.4,7.4,7.7,34,34,34,34,34,34,1.21,-6,167,0.6,0.6,-27.2,-24,61.7,0,-0.27,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1236.6,2.5,0.55,-0.05,12.4,9.75,8.58,5.9,15.3,6553.1,4.6,5.4,1.3,0.09,-0.14,-2,0,0,0,49.9,0,0,-0.11,1.16,98,18.9,25.8,0,0,0,0
192.273,14.46,0,14.16,0.2,0,212,0,4,100,14.06,14.17,12,12,-18.44,9.11,48.92,230,1048.5,1036.2,2342,39,-5.3,6.7,6.6,18,18,18,18,18,18,1.2,-26,165,0.3,0.6,-16,-15.2,61.7,0,-0.23,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1231.9,2.5,0.49,-0.01,12.1,9.78,8.63,5.9,15.1,6553.5,4.6,5.8,1.3,0.09,-0.04,3,0,0,0,49.91,0,0,-0.09,1.09,98,18.9,25.8,0,0,0,0
192.787,14.46,0,14.18,0.2,0,212,0,4,100,13.42,13.89,12,12,-18.42,9.14,48.7,230,1015.1,1018.8,2360,39,-7.1,6.8,6.8,4.1,4.1,4.1,4.1,4.1,4.1,1.2,-46,165,0.6,0.6,-15.2,-15.2,61.7,0,-0.2,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1239.1,2.4,0.47,-0.01,12.1,9.74,8.63,5.7,14.8,0,4.6,5.7,1.1,0.09,-0.04,-2,0,0,0,49.91,0,0,-0.07,1.02,98,18.9,25.8,0,0,0,0
193.334,14.47,0,14.18,0.1,0,212,0,4,100,13.81,13.89,12,12,-18.44,9.17,48.7,230,1050,1017.3,2346,39,0,7,7,-7,-7,-7,-7,-7,-7,1.2,-58,167,0.4,0.6,-15.4,-15.2,61.7,0,-0.17,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1234,2.3,0.01,0.1,12.1,9.72,8.62,5.9,15.4,0,4.6,5.9,1.3,0.09,0.85,-4,0,0,0,49.9,0,0,-0.07,1,98,18.9,25.7,0,0,0,0
194.165,14.46,0,14.18,0.1,0,212,0,4,100,14.3,18.79,12,12,-18.44,9.06,48.25,230,1004.7,1017.2,2336,38,0,7,7,7,7,7,7,7,7,1.19,-40,165,0.6,0.6,-15.5,-15.2,61.7,0,-0.14,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1246.3,2.4,0.46,0,12,9.74,8.59,6,15.4,0,4.6,6,1.4,0.09,0.02,-10,0,0,0,49.9,0,0,-0.05,1.02,98,18.9,25.7,0,0,0,0
194.660,14.46,0,14.18,0.1,0,212,0,4,100,13.45,15.04,12,12,-18.45,9.14,48.08,230,1040.4,1017.2,2329,38,0,7.1,7.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.19,-58,165,0.5,0.6,-15.4,-15.2,61.6,0,-0.12,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1220.4,2.3,0,-0.05,12.1,9.63,8.53,4.6,4.6,0,4.6,4.6,0,0.09,-0.19,-5,0,0,0,49.9,0,0,-0.05,1.42,98,18.9,25.6,0,0,0,0
195.178,14.47,0,14.18,0.1,0,212,0,4,100,48.32,26.21,11.2,12,-18.47,8.92,47.83,230,1049.6,1017.2,2311,38,0,7.2,7.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.19,-58,165,0.6,0.6,-15.2,-15.2,61.6,0,-0.11,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1193.7,2.3,0,-0.08,12.1,9.51,8.43,4.6,4.6,0,4.6,4.6,0,0.09,-0.25,-4,0,0,0,49.9,0,0,-0.05,1.42,98,18.9,25.4,0,0,0,0
195.702,14.47,0,14.19,0.1,0,212,0,4,100,124.2,61.13,12,12,-18.51,8.94,47.79,230,1057.6,1017.2,2280,37,0,7,7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.19,-57,165,0.2,0.6,-15.8,-15.2,61.6,0,-0.11,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1157.5,2.2,0,-0.1,12.1,9.42,8.34,4.6,4.6,0,4.6,4.6,0,0.09,-0.31,-8,0,0,0,49.9,0,0,-0.05,1.44,98,18.9,24.7,0,0,0,0
196.247,14.47,0,14.19,0.1,0,212,0,4,100,205.82,122.38,12,12,-18.56,8.78,47.49,230,1065.1,1017.2,2252,37,0,7,7,-9,-9,-9,-9,-9,-9,1.19,-58,167,0.5,0.6,-15.4,-15.2,61.6,0,-0.11,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1125.3,2.2,0,-0.11,11.9,9.27,8.22,4.6,4.6,0,4.6,4.6,0,0.09,-0.35,-6,0,0,0,49.9,0,0,-0.05,1.46,98,18.9,23.5,0,0,0,0
196.763,14.47,0,14.18,0.1,0,212,0,4,100,235.19,177.61,12,12,-18.63,8.61,47.66,230,1070.1,1017.2,2222,37,0,6.9,6.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.19,-58,167,0.2,0.6,-15.8,-15.2,61.6,0,-0.11,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1105.5,2.2,0.01,0.09,11.9,9.15,8.11,5.9,13.7,0,4.6,5.9,1.3,0.09,0.75,-2,0,0,0,49.9,0,0,-0.05,1.11,98,18.9,23.5,0,0,0,0
197.280,14.47,16.1,14.18,0.1,0,212,0,4,100,42.7,104.35,11.2,12,-18.72,8.44,48.01,230,950.7,1017.2,2198,36,0,6.8,6.8,14.4,14.4,14.4,14.4,14.4,14.4,1.19,-23,165,0.6,0.6,-15,-15.2,62,0,-0.11,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1124.8,2.4,0.44,0.05,12.6,10.72,9.5,6.1,16,0,4.6,6.1,1.5,0.09,0.15,-3,0,0,0,49.89,0,0,-0.04,0.96,95.2,18.2,21.7,0,0,0,0
197.784,14.47,19.6,14.17,0,0,212,0,4,100,15.03,21.27,18,18.7,-18.68,13.03,48.4,230,1117.4,1117.2,2209,35,0,11.1,11.2,28.5,28.5,28.5,28.5,28.5,28.5,1.19,20,165,5.5,8.4,-39.2,-41.6,62.9,0,-0.07,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1125,4.9,0.56,0.28,25.5,23.2,20.59,8.8,52.3,9.7,5.6,18.5,3.2,0.09,1.51,6,0,0,0,42.54,0,0,-0.01,0.53,41.3,7.7,8,0,0,0,0
198.348,14.47,20,14.16,-0.1,0,212,0,4,100,13.21,14.52,45.8,46,-18.71,32.61,63.69,230,2424.3,2504.1,2210,36,-0.9,28.7,27.9,21.5,21.5,21.5,21.5,21.5,21.5,1.17,132,165,33,31,-55,-56.8,54.6,0.15,0.55,1.03,0.52,0.43,0.1,0,0.3,0.3,0,0,0,0,0,0,1138.8,9.5,1.35,0.24,51.5,43.37,38.68,11.8,45.2,0.8,6,12.6,5.8,0.09,0.56,14,0,0,0,23.01,0.24,0,1,0.67,71.6,15.7,17.6,0,0,0,0
198.867,14.47,20,14.16,0,1.9,212,0,4,100,15.38,14.68,53.2,58.5,-18.59,38.97,67.98,230,2602.2,2659,2270,37,12.7,80.4,80.5,21,21,21,21,21,21,1.19,146,165,29.7,27.8,-57,-57.6,44.7,-0.28,0.97,1.08,0.54,0.16,0.8,0,0.4,0.4,0,0,0,0,0,0,1159.9,9.7,1.73,0,50.9,40.74,36.2,12.5,46.8,6553.2,6,12.1,6.5,0.09,0.01,18,0,0,0,25.21,0,0,0.15,0.53,45.1,12.1,13.1,0,0,0,0
199.383,14.47,18,14.16,0.4,0.7,212,0,4,100,13.9,14.7,49.5,49.1,-18.47,37.5,68.07,230,2581.2,2569.6,2332,38,9,20.3,18.8,23.5,23.5,23.5,23.5,23.5,23.5,1.24,112,165,32,31,-56.3,-57.6,43.2,0,-0.61,1,0.49,-0.68,-0.3,0,0.2,0.2,0,0,0,0,0,0,1171.8,8.2,1.57,-0.14,42.2,34.37,30.49,10.8,39.5,6553.3,5.9,10.5,4.9,0.09,-0.26,10,0,0,0,33.83,0,0,-0.18,0.44,9.9,5.2,5.2,0,0,-0.01,0
199.937,14.47,16.5,14.17,0.6,0,212,0,4,100,14.37,14.71,45.8,45.9,-18.41,35.33,64.82,230,2513.1,2517.1,2385,39,5.5,21,20.8,23.5,23.5,23.5,23.5,23.5,23.5,1.24,119,165,31.8,31,-57,-57.6,42.1,0,-0.64,1,0.49,-0.3,-0.3,0,0.2,0.2,0,0,0,0,0,0,1187.2,9.1,1.5,0.01,46.1,38.03,33.7,11.1,41.1,6553.3,5.9,10.8,5.2,0.09,0.05,6,0,0,0,30.72,0,0,-0.19,0.43,7.1,4.7,4.7,0,0,-0.01,0
200.453,14.47,16.5,14.18,0.7,0,212,0,4,100,14.64,14.7,45,45.4,-18.37,35.42,66.49,230,2524.5,2511.4,2438,40,5.5,20.7,20.9,23.5,23.5,23.5,23.5,23.5,23.5,1.25,117,167,31.3,31,-57.3,-57.6,42.8,0,-0.72,1,0.5,-0.13,-0.3,0,0.2,0.2,0,0,0,0,0,0,1202.7,9.6,1.49,0.02,47.6,40.69,36.07,11.4,41.5,0,5.9,11.4,5.5,0.09,0.05,7,0,0,0,27.86,0,0,-0.2,0.42,5.8,4.8,4.8,0,0,-0.01,0
200.982,14.47,19.6,14.18,0.7,0.6,212,0,4,100,14.58,14.7,48.8,48.4,-18.34,39.28,69.53,230,2533.4,2529.5,2498,40,6.1,24.1,23.2,23.5,23.5,23.5,23.5,23.5,23.5,1.25,131,167,30,29.4,-57.4,-58.4,39.4,0.06,-0.04,1.06,0.53,0.58,0.4,0,0.3,0.3,0,0,0,0,0,0,1212.8,10.8,1.53,0.06,52,45.23,40.11,12,44.2,0,5.9,12,6.1,0.09,0.19,9,0,0,0,24.17,0,0,0.04,0.54,49.4,13.6,15,0,0,0,0
201.510,14.47,20.8,14.17,0.9,1.3,212,0,4,100,14.53,14.7,54,53.8,-18.32,44.69,72.49,230,2547.1,2551.1,2562,42,7.1,33.6,33.6,21.5,21.5,21.5,21.5,21.5,21.5,1.27,152,169,29.2,27,-58.6,-59.2,38.6,0.34,2.05,1.21,0.6,2.01,2.5,0,0.6,0.6,0,0,0,0,0,0,1228.5,13.2,1.64,0.08,61.5,57.99,51.58,13.3,48.5,0.9,5.9,14.2,7.4,0.09,0.2,19,0,0,0,22.05,-0.52,0,1.71,0.62,68.6,6.6,7.4,0,0,0.01,0
202.040,14.47,25.9,14.16,1.1,0.4,212,0,4,99,14.81,14.82,77.2,75.8,-18.31,66.31,75.7,230,2600.7,2641.5,2664,43,11.2,27.4,27.9,10.9,10.9,10.9,10.9,10.9,10.9,1.35,214,169,8.9,7,-34.5,-35.2,37.1,-0.07,-1.78,1,0.49,-1.15,-0.3,0,0.4,0.4,0,0,0,0,0,0,1263.2,16.2,1.95,-0.03,72.5,65.63,58.23,14.5,51.8,6553.3,5.8,14.2,8.7,0.09,-0.18,6,0,0,0,22.16,-0.13,0,-0.49,0.34,10.2,5.2,5.3,0,0,-0.02,0
