﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V2.00E_Motiv_Igor_ ST62_RFX 9E6.mhd
42.379,14.4,0,14.31,0,0,210,0,7,90,15.1,14.7,23.2,21.2,-1.74,8.03,38.99,223,1669.5,1650.8,1050,3,-7.5,6.2,6.3,3.9,3.9,3.9,3.9,3.9,3.9,1.17,-14,153,12.9,11.8,-27.3,-27.2,43.5,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,954.1,1.7,0.89,-0.06,18.5,7.21,6.47,5.6,20.8,6552.7,3.7,4.7,1.9,0.1,-0.16,-17,0,0,0,29.93,0,0,0,1.82,98,18.9,23.5,0,0.2,0,0
42.907,14.4,0,14.48,0,0,210,0,7,90,13.9,14.71,17.2,17.8,-0.81,5.67,39.8,223,1442.8,1429.1,954,2,-13.7,4.9,4.7,1.6,1.6,1.6,1.6,1.6,1.6,1.17,-14,153,2.7,7,-24.5,-24,44.5,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,957.4,1.4,0.75,-0.03,21,6.84,6.13,5.1,18.5,6552.8,3,4.3,2.1,0.1,-0.08,-32,0,0,0,30.22,0,0,0,1.77,98,18.9,23.5,0,0,0,0
43.423,14.4,0,13.9,0,0,210,0,7,90,14.3,14.71,24,23.2,-0.74,6.17,38.1,223,1245.1,1244.5,758,2,-11.4,5,5.2,-10.8,-10.8,-10.8,-10.8,-10.8,-10.8,1.17,2,153,1.4,3.8,-17,-16,46.9,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,958.3,1.4,0.73,-0.03,24.7,5.94,5.29,5.1,18.1,6552.9,2.4,4.4,2.7,0.1,-0.1,-11,0,0,0,30.49,0,0,0,1.95,98,18.9,23.5,0,0,0,0
43.937,14.4,0,13.68,0,0,210,0,7,90,15.12,14.71,24,24.3,-0.69,5.5,37.97,223,1094.2,1099.2,686,0,-6.4,4.4,4.5,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,1.17,11,153,2.4,4.6,-16.1,-17.6,46.5,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,955,1.4,0.73,0.04,24.9,4.84,4.3,4.3,19,6553.4,2.1,4.1,2.2,0.1,0.03,-4,0,0,0,30.61,0,0,0,2,98,18.9,23.5,0,0,0,0
44.453,14.4,0,13.39,0,0,210,0,1,90,14.33,14.71,22.5,24.3,-0.58,5,37.29,223,1043.5,1045.5,656,0,-13,4.2,4.5,1.3,1.3,1.3,1.3,1.3,1.3,1.17,14,153,2.1,2.2,-16.6,-15.2,56.3,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,948.6,1.2,0.99,2.61,23.2,4.93,4.38,6.4,61.2,3.7,4.2,10.1,2.2,0.1,1.51,-4,0,0,0,39.93,0,0,0,2.35,98,18.9,23.5,0,0,0,0
44.989,14.4,0,13.33,0,0,210,0,1,90,14.88,14.71,22.5,23.6,-0.55,4.61,35.87,223,1758.9,1740.2,614,0,-7.8,4.1,4,6.8,6.8,6.8,6.8,6.8,6.8,1.17,12,153,0.1,1.4,-13.3,-16,56.3,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,937.8,1.3,1.09,-0.08,26.6,5.51,4.9,7.1,28.6,0.6,4.2,7.7,2.9,0.1,-0.09,7,0,0,0,39.93,0,0,0,2.11,98,18.9,23.5,0,0,0,0
45.504,14.4,0,13.35,0,0,210,0,1,90,15.1,14.71,30.8,31.1,-1.36,6.17,36.98,223,1730.6,1740.2,620,0,-6.2,5.6,5.7,1.3,1.3,1.3,1.3,1.3,1.3,1.17,22,153,0.2,3,-17.7,-19.2,54,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,929.5,2.2,1.19,0.18,41.7,10.9,9.7,9.8,77.4,8.6,4.9,18.4,4.9,0.1,1.65,49,0,0,0,39.94,0,0,0.01,1.14,98,18.9,26.1,0,3.7,0,0
46.001,14.4,3.1,13.36,-0.1,0,210,0,1,90,13.95,14.71,30.8,34.3,-3.18,8.61,39.8,223,2256.1,2222,1004,0,-10.9,7.6,8.2,9.9,9.9,9.9,9.9,9.9,9.9,1.17,20,153,24,19.8,-27,-25.6,51.5,0,0.01,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,931.5,1.8,1.34,-0.3,23.2,8.47,7.6,8,28.3,6552.6,5.5,7,2.5,0.1,-0.43,-25,0,0,0,39.93,0,0,0,1.52,98,18.9,26.1,0,0.5,0,0
46.504,14.4,5.5,14.37,-0.1,0,210,0,1,90,13.18,14.71,36.8,37,-3.16,10.64,38.51,223,1983.8,1978.1,888,0,-17.3,9.9,9.8,-2,-2,-2,-2,-2,-2,1.17,57,153,23.8,24.6,-26.1,-28,52,0,0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,936.1,2.9,1.11,-0.03,33.5,12.79,11.41,8,27.9,6552.1,4.7,6.5,3.3,0.1,-0.08,61,0,0,0,39.94,0,0,0,1.47,98,18.9,23.5,0,0.4,0,0
46.995,14.4,2.7,14.54,0,0,210,0,1,90,14.8,14.71,17.2,26.3,-1.65,6.42,41.58,223,1735.5,1688,1104,1,-9.2,10.9,10,14.5,14.5,14.5,14.5,14.5,14.5,1.17,34,153,13.5,21.8,-25.6,-28,52.3,0,0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,939.7,3.9,1.18,0.6,39.8,17.24,15.35,10,44,5.8,6.1,15.8,3.9,0.1,0.36,83,0,0,0,40.51,0,0,0.01,1.03,98,18.9,26.1,0,0.5,0,0
47.497,14.4,3.1,14.58,0,0,210,0,1,90,13.72,14.71,24.8,26.9,-4.21,11.19,42.16,223,2078,2043.1,1414,2,-16.8,12.5,11.8,20,20,20,20,20,20,1.17,50,153,29.6,28.6,-34.9,-36.8,52.7,0,0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,948.7,3.7,1.07,-0.04,30.6,16.96,15.17,8.3,28.3,6552.9,5.3,7.6,3,0.1,-0.07,1,0,0,0,41.5,0,0,0.01,0.93,93.1,18.9,26.2,0,0,0,0
48.027,14.4,2,14.43,0,0,210,0,1,90,15.22,14.71,25.5,24.3,-4.35,12.06,44,223,1724.7,1704.8,1435,3,-5.9,9.6,9.4,10.2,10.2,10.2,10.2,10.2,10.2,1.17,23,153,21.4,11.8,-32.3,-30.4,52.3,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,957.2,2,0.89,-0.1,18.5,7.65,6.78,6,20.7,6552.5,4.2,4.9,1.8,0.1,-0.18,-41,0,0,0,40.17,0,0,0,1.34,98,18.9,26.1,0,0.2,0,0
48.561,14.4,7.1,14.59,0,0,210,0,1,90,14.25,14.71,27,26.1,-3.62,11.17,39.55,223,1396.1,1388.9,1269,4,-13,10.2,10.1,11.5,11.5,11.5,11.5,11.5,11.5,1.17,50,153,23.1,23.8,-29.4,-30.4,52.2,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,962.6,3.3,0.91,0.13,29.4,14.72,13.13,7.6,33.7,5.7,4.6,13.3,3,0.1,0.22,27,0,0,0,41.12,0,0,0,0.97,95.6,18.2,21.7,0,0,0,0
49.099,14.4,11.8,14.58,-0.1,0,210,0,1,90,14.58,14.71,33,35.2,-4.39,15.47,42.34,223,1839.7,1871.4,1439,4,-11.8,13.9,14.1,19.5,19.5,19.5,19.5,19.5,19.5,1.17,86,153,29.6,29.4,-36.5,-36.8,53.1,0,0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,971.2,4.4,1.15,0.07,37,19.34,17.25,10.1,37.5,1.8,6,11.9,4.1,0.1,0.28,-1,0,0,0,41.45,0,0,0.01,0.81,84.9,17.6,19.7,0,0,0,0
49.631,14.4,5.1,14.52,0,0,210,0,1,90,14.51,14.71,33.8,33.2,-4.36,15.72,44.53,223,2046.3,2014.4,1422,6,-12.7,11.6,11.5,17.8,17.8,17.8,17.8,17.8,17.8,1.17,72,153,25.6,22.2,-35.4,-32,52.7,0,-0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,978.4,2.9,1.09,-0.13,26.6,10.69,9.47,7.5,24.5,6552.2,5,6.1,2.5,0.1,-0.31,-23,0,0,0,40.41,0,0,-0.01,1.28,98,18.9,25.8,0,0,0,0
50.142,14.4,5.1,14.52,0,0,210,0,1,90,14.31,14.7,21,21.1,-3.27,8.97,40.47,223,1698.3,1668.3,1266,7,-13.4,7.8,8.2,18,18,18,18,18,18,1.18,30,153,7.1,7,-28.1,-27.2,51.3,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,978.6,2.2,0.86,-0.05,21.8,9.49,8.45,6.3,21.1,6552.4,4.1,5.1,2.2,0.1,-0.11,19,0,0,0,40.15,0,0,-0.01,1.24,98,18.9,26,0,0.2,0,0
50.633,14.4,9.4,14.52,0,0,210,0,1,90,15.05,14.71,23.2,23.9,-3.68,9.86,40.67,223,1395.4,1380.6,1328,7,-6.6,9.6,9.7,19,19,19,19,19,19,1.17,41,153,17.2,19,-30.4,-29.6,52.4,0,-0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,977.5,2.8,0.79,0.11,25.5,12.95,11.56,6.7,32.3,6.4,4.1,13.1,2.6,0.1,0.31,25,0,0,0,41.2,0,0,0,1.07,98,18.9,26.1,0,0,0,0
51.134,14.4,11.4,14.5,0,0,210,0,1,90,13.97,14.71,26.2,29.3,-4.47,12.42,43,223,1542.6,1568.2,1461,8,-14.6,11.9,11.8,20,20,20,20,20,20,1.17,59,153,23.2,23.8,-35.4,-36,53.1,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,981.1,3.6,0.96,0.02,29,16.62,14.85,7.9,29.8,1.7,5.1,9.6,2.8,0.1,0.11,37,0,0,0,42.72,0,0,0,0.87,88.8,17.5,19.5,0,0.2,0,0
51.643,14.4,10.6,14.5,-0.1,0,210,0,1,90,14.43,14.71,30,32.1,-5.89,15.69,46.02,223,1750.7,1750.3,1634,9,-14.7,13.6,13.6,21.5,21.5,21.5,21.5,21.5,21.5,1.17,68,153,25,24.6,-42,-44,54.6,0,0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,987.1,4.4,1,-0.01,31.3,17.49,15.52,8.5,27.2,6552.6,5.5,7.5,3,0.1,-0.03,17,0,0,0,45.14,0,0,0,0.84,86.7,17.4,19.3,0,0,0,0
52.159,14.4,9.4,14.51,0,0,210,0,1,90,14.93,14.71,27.8,28.7,-7.48,15.61,51.85,223,1671.6,1659.1,1751,10,-8.3,12.9,12.8,23.5,23.5,23.5,23.5,23.5,23.5,1.18,60,153,23.4,22.2,-43.9,-43.2,56.7,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,997.9,3.5,0.88,-0.07,23.3,12.5,11.12,6.9,20.9,6552.1,5.1,5.4,1.8,0.09,-0.23,10,0,0,0,46.19,0,0,-0.01,1.15,98,18.9,23.5,0,0,0,0
52.688,14.4,0,14.52,0,0,210,0,1,90,14.93,14.7,12.8,12.8,-7.47,7.19,45.72,223,1438.2,1407.9,1736,10,-4.7,6,6,32.5,32.5,32.5,32.5,32.5,32.5,1.18,-3,153,0.4,0.6,-14.8,-15.2,56.3,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,995,1.6,0.67,-0.04,12,6.99,6.21,5.5,17,6552.7,4.4,4.6,1.1,0.1,-0.11,1,0,0,0,45.34,0,0,-0.02,1.73,98,18.9,23.5,0,0.2,0,0
53.203,14.4,0,14.52,0,0,210,0,1,90,14.88,14.71,12,11.8,-6.17,6.47,43.19,221,1207.9,1191.4,1638,9,-3.1,5.1,5.2,-3,-3,-3,-3,-3,-3,1.18,-28,153,0.3,0.6,-16,-15.2,54.9,0,-0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1004.2,1.6,0.57,-0.01,12.1,6.51,5.79,4.6,15.2,6553.1,3.5,4.1,1.1,0.1,-0.04,-34,0,0,0,42.77,0,0,-0.02,1.59,98,18.9,23.5,0,0,0,0
53.717,14.4,0,14.53,0,0,210,0,1,90,14.8,14.71,12,11.8,-4.85,6.06,42.63,221,1091.6,1061.4,1518,9,0,4.6,4.7,-21,-21,-21,-21,-21,-21,1.18,-46,153,0.4,0.6,-15.3,-15.2,53.2,0,-0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,989.6,1.4,0,-0.17,12.3,5.89,5.23,3,4,6553.4,3,2.8,0,0.1,-0.44,-23,0,0,0,41.27,0,0,-0.02,2.37,98,18.9,23.5,0,0,0,0
54.250,14.4,0,14.5,0,0,210,0,1,90,22.87,16.39,12,11.7,-3.64,5.42,41.36,221,1104.8,1026.1,1365,8,0,4.1,4.1,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.18,-46,153,0.4,0.6,-15.6,-15.2,51.6,0,-0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,971.2,1.3,0,-0.31,12.5,5.27,4.67,2.7,4,6553.5,2.7,2.6,0,0.1,-0.59,-27,0,0,0,40.07,0,0,-0.02,2.13,98,18.9,23.5,0,0,0,0
54.761,14.4,0,14.57,0,0,210,0,1,90,51.69,26.79,12,11.6,-2.07,4.83,39.31,221,998.4,1019,1168,7,0,3.5,3.5,-4,-4,-4,-4,-4,-4,1.18,-37,153,0.2,0.6,-14.8,-12.8,51.7,0,-0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,970.7,1.1,0.25,0.41,12.7,4.42,3.92,3.6,16.9,0,2.1,3.6,1.5,0.1,0.61,-39,0,0,0,39.93,0,0,-0.02,2.54,98,18.9,23.5,0,0.4,0,0
55.282,14.4,0,14.58,0,0,210,0,1,90,27.95,33.96,13.5,14,-0.93,4.5,39.15,221,961.7,1019,968,7,0,3.6,3.7,5.4,5.4,5.4,5.4,5.4,5.4,1.17,-16,153,0,0.6,-11.5,-14.4,53.2,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,964,1.4,0.71,0.12,17.4,5.1,4.51,4.2,20.2,0,2,4.2,2.2,0.1,0.16,-30,0,0,0,39.93,0,0,-0.01,2.23,98,18.9,23.5,0,0,0,0
55.797,14.4,0,14.43,0,0,210,0,1,90,13.66,23.61,17.2,17.9,-0.82,4.97,39.2,221,1017.1,1018.5,860,6,0,4.1,4.2,4,4,4,4,4,4,1.17,-5,153,0.1,0.6,-19.4,-19.2,53,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,957.6,1.3,0.75,-0.02,18.2,5.21,4.61,4.3,19,0,2,4.3,2.3,0.1,-0.02,-21,0,0,0,39.93,0,0,0,2.25,98,18.9,23.5,0,0,0,0
56.316,14.4,2,14.2,0,0,210,0,1,90,11.49,19.07,18.8,19.7,-0.74,5.08,37.65,223,1018.1,1018.5,798,6,0,5.5,4.8,1,1,1,1,1,1,1.17,2,153,1.6,6.5,-18.8,-20,51.3,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,950,2.5,1,1.16,34.3,11.25,10.01,8.2,69.5,8.3,3.9,16.5,4.3,0.1,1.57,77,4,4,4,39.94,0,0,0,1.39,98,18.9,25.2,0,1.2,0,0
56.833,14.4,9,14.16,0,0,210,0,1,90,10.78,15.97,22.5,28.6,-2.26,8,40.65,223,1601.6,1524.3,1116,7,0,8.3,8.7,4,4,4,4,4,4,1.17,22,153,21.3,19.8,-28.5,-26.4,51,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,950.4,2.3,0.92,-0.15,23.9,11.27,10.12,6.2,21.1,6552.7,3.4,5.3,2.8,0.1,-0.23,28,4,4,4,39.94,0,0,0,1.2,98,18.9,26.1,0,0.2,0,0
57.330,14.4,19.6,14.59,0,0,210,0,1,90,11.02,15.22,27.8,31.7,-3.59,11.25,40.65,221,1422.4,1463.5,1268,7,0,11.2,11.4,7.1,7.1,7.1,7.1,7.1,7.1,1.17,46,153,25.4,27,-30.5,-32.8,52.1,0,0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,954,3.7,1.13,0.41,32.3,19.18,17.25,10,47.5,8.3,6,18.3,4,0.1,0.56,63,4,4,4,38.09,0,0,0.01,0.79,83.6,16.5,18.3,0,0.7,0,0
57.869,14.4,17.3,14.55,-0.1,0,210,0,1,90,12.12,14.81,48,53.2,-5.22,24.31,46.69,221,2477.8,2538.7,1585,7,0,49.5,42.1,9.7,9.7,9.7,9.7,9.7,9.7,1.16,138,153,34.3,33.4,-43.9,-45.6,48.2,-0.02,0.12,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,964.6,5.5,1.45,-0.05,42.7,21.46,19.07,10.9,35.9,6551,6.2,8.3,4.7,0.1,-0.16,-49,0,0,0,41.81,0,0,0.01,0.79,83.5,17.4,19.3,0,0,0,0
58.397,14.4,10.2,14.57,0,0,210,0,1,90,14.33,14.71,36.8,35.2,-4.73,17.72,45.27,223,2102.8,2052.1,1510,9,-4.7,13.9,13.7,7,7,7,7,7,7,1.18,72,153,29.1,28.6,-39,-40,53.5,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,982.9,4.4,1.17,-0.01,34.2,19.7,17.59,9.3,36.3,2.9,5.8,12.2,3.5,0.1,0.09,25,0,0,0,41.97,0,0,-0.01,0.74,79.9,16.5,18.3,0,0.5,0,0
58.915,14.4,14.1,14.59,0,0,210,0,1,90,14.15,14.7,36.8,39.2,-6.01,19.61,47.98,223,2197.3,2211.4,1648,10,-9.3,16.6,16.4,20.5,20.5,20.5,20.5,20.5,20.5,1.17,98,153,32.9,32.6,-43.6,-44.8,52,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,996.1,5.4,1.28,0.05,38.2,23.94,21.38,9.8,36.3,0.1,6.2,9.9,3.6,0.1,0.1,22,0,0,0,38.57,0,0,-0.01,0.65,69.4,15.2,16.6,0,0.4,0,0
59.442,14.4,16.1,14.6,0,0,210,0,1,90,15.56,14.7,39,43.9,-8.85,23.25,56.01,223,2430,2447.8,1837,11,5.5,19.5,19.4,21,21,21,21,21,21,1.18,112,153,34,33.4,-50.7,-52,50.7,0,-0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1007.8,6.7,1.42,0.06,42.1,29.53,26.36,10.4,41.6,1.1,6,11.5,4.4,0.09,0.2,45,0,0,0,35.91,0,0,-0.01,0.53,39.6,11.3,12,0,0,0,0
59.947,14.4,16.1,14.53,0,0,210,0,1,90,14.93,14.7,41.2,43.1,-11.84,27.08,58.36,223,2522.6,2509.4,2052,12,14.7,20,19.7,22.5,22.5,22.5,22.5,22.5,22.5,1.18,114,153,33.6,32.6,-55.4,-56,48.9,0,-0.07,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1028.8,7.4,1.47,0,41.4,31.51,28.09,10.3,39.5,6553.4,5.9,10.1,4.4,0.09,0.01,37,0,0,0,36.5,0,0,-0.05,0.49,24.1,6.5,6.7,0,0.7,0,0
60.460,14.4,16.1,14.57,0.1,0,210,0,1,88,14.75,14.7,40.5,40.6,-13.39,30.36,61.9,221,2481.1,2476.9,2327,13,21.6,20.1,20.1,23.5,23.5,23.5,23.5,23.5,23.5,1.19,110,153,33.6,33.4,-56.4,-56.8,50.1,-0.01,-0.18,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1044.3,7.2,1.38,-0.31,38.8,30.89,27.69,9.3,38.6,4.1,5.9,13.4,3.4,0.09,-0.23,-243,0,0,4,33.62,0,0,-0.1,0.49,25.6,11.5,12.2,0,2,0,0
60.972,14.4,16.1,14.59,0.2,0,210,0,2,88,22.92,16.59,51,46.5,-6.2,28.06,52.13,221,2381.3,2468.6,1686,14,2.5,18.9,19,5.6,5.6,5.6,5.6,5.6,5.6,1.2,141,153,34.6,33.4,-47,-46.4,47.4,-0.01,-0.3,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1080.1,7.4,1.63,0.08,49.3,27.72,24.51,12,45.1,6553.4,6.1,11.8,5.9,0.1,0.07,21,0,0,0,32.68,0,0,-0.13,0.54,44.3,13.8,14.9,0,0,-0.01,0
61.478,14.4,17.3,14.59,0.3,0,210,0,2,88,13.8,13.91,48.8,49.9,-7.83,28,58.67,223,2534.6,2534.6,1799,16,1,26.6,22.5,21,21,21,21,21,21,1.2,152,153,32,31,-51.6,-52,45.3,0.04,-0.14,1.03,0.51,0.27,0,0,0.2,0.2,0,0,0,0,0,0,1091.7,8.4,1.68,0.03,54.9,35.89,31.97,12.1,48.4,1,6,13.1,6.1,0.09,0.21,30,0,0,0,24.92,0,0,0.01,0.56,53.2,13.5,14.6,0,0,0,0
61.993,14.4,15.3,14.59,0.4,0,210,0,2,88,14.72,14.6,47.2,49.5,-10.68,30,65.4,223,2646.9,2611.2,1956,17,6.7,19.1,18.8,21.5,21.5,21.5,21.5,21.5,21.5,1.23,129,153,31.5,32.6,-54.8,-55.2,52,-0.02,-0.54,1,0.48,-0.11,-0.3,0,0.2,0.2,0,0,0,0,0,0,1100.8,4.2,1.51,-0.34,24.7,11.59,10.16,8.6,28.4,6551.8,6.3,6.8,2.3,0.09,-0.75,7,0,0,0,49.6,0,0,-0.16,1.08,98,18.9,23.5,0,0,-0.01,0
62.550,14.4,0,14.59,0.4,0,210,0,2,86,13.38,14.69,11.2,12,-11.4,7.64,47.31,221,2134.3,2062.7,1986,18,-0.7,5.2,5.2,19.3,19.3,19.3,19.3,19.3,19.3,1.21,-9,153,0.2,0.6,-16,-15.2,60,0,-0.45,1,0.48,-0.05,-0.3,0,0.2,0.2,0,0,0,0,0,0,1094.9,1.9,0.99,-0.1,12.2,7.99,7.11,7.1,23.9,6552.6,6,6.1,1.1,0.09,-0.21,-3,0,0,0,49.03,0,0,-0.13,1.47,98,18.9,23.5,0,0.7,-0.01,0
63.107,14.4,0,14.56,0.3,0,210,0,2,86,13.46,14.71,12,11.9,-10.11,7.39,43.9,221,1815.4,1795.1,1901,17,0,5.1,5.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,1.21,-44,153,0.6,0.6,-15.6,-15.2,58.9,0,-0.34,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1071.9,1.8,0,-0.48,12.3,7.53,6.69,5.4,4.3,6552.5,5.4,4.3,0,0.09,-1.11,-25,0,0,0,46.8,0,0,-0.12,1.93,98,18.9,23.5,0,0,0,0
63.630,14.4,0,14.53,0.2,0,210,0,2,86,25.04,18.23,12,11.9,-7.96,6.97,43.25,223,1816.4,1534.7,1768,16,0,5,5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1.2,-44,154,0.2,0.6,-16.5,-15.2,56.6,0,-0.27,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1047,1.7,0,-2.57,12.3,6.96,6.19,4.6,4,6552.6,4.6,3.6,0,0.1,-2.91,-21,0,0,0,44.71,0,0,-0.1,1.52,98,18.9,23.5,0,0,0,0
64.151,14.4,9.4,14.54,0.2,0,210,0,2,86,65.87,36.87,12,11.8,-6.4,6.44,43.06,223,1644.5,1293,1656,15,0,4.7,4.7,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,1.19,-24,154,0.2,0.6,-15.7,-15.2,54.8,0,-0.21,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1057.6,1.6,0,-1.49,12,6.59,5.86,5.1,4,6552.6,3.8,4.1,1.3,0.1,-1.55,-25,0,0,0,43.23,0,0,-0.08,1.58,98,18.9,23.5,0,0,0,0
64.686,14.4,9.8,14.54,0.1,0,210,0,2,86,14.67,28.78,12.8,12.8,-5.24,6.44,42.08,221,1164.8,1081,1566,14,0,5.3,5.2,25,25,25,25,25,25,1.19,4,154,0.2,0.6,-17.4,-20,53.9,0,-0.17,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1049.9,2.1,0.09,0.41,15.4,8.63,7.66,5.2,19.8,0.7,3.3,5.9,1.9,0.1,0.88,-9,0,0,0,42.34,0,0,-0.07,1.37,98,18.9,23.5,0,0,0,0
65.261,14.4,9.8,14.53,0.1,0,210,0,2,86,12.79,18.8,18,18.3,-4.55,8.94,42.16,223,1034,1107.7,1474,13,0,8,7.9,23,23,23,23,23,23,1.19,26,154,8,11,-32.9,-33.6,53.4,0,-0.14,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1042.5,2.6,0.66,0.11,21.4,11.7,10.44,6.2,23.6,1.9,3.7,8.1,2.5,0.1,0.24,-2,0,0,0,41.75,0,0,-0.05,1.15,98,18.9,26.1,0,0,0,0
65.799,14.4,3.1,14.52,0.1,0,212,0,2,86,14,15.7,18,17.9,-4.32,8.78,44.11,223,1167.8,1138.3,1448,13,0,7.4,6.6,25,25,25,25,25,25,1.18,16,153,8.1,7,-31.8,-31.2,52.9,0,-0.1,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1036.8,2.3,0.67,0.02,19.5,10.36,9.24,5.7,21.8,1.9,3.5,7.6,2.2,0.1,0.1,-3,0,0,0,41.51,0,0,-0.04,1.17,98,18.9,26.1,0,0,0,0
