﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V3.01E_Motiv_Igor_ ST62_RFX 9E6.mhd
584.642,14.44,20,14.32,0.1,0,196,0,5,82,13.93,16.57,21,22.5,-17.53,17.67,61.21,208,1185,1216,2534,50,0,14.8,14.7,30,30,30,30,30,30,1.19,51,122,18.4,22,-44,-48,57.3,0.01,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1004.4,7.2,0.74,-0.01,31.9,27.25,24.25,9.1,23.1,6550.8,6,6.3,3.1,0.09,0.34,-4,0,0,0,47.74,0,0,-0.04,0.56,51.6,15.2,16.5,0,0,0,0
585.175,14.44,6.3,14.32,0.2,0,196,0,5,82,15.51,14.29,19.5,19.5,-17.53,16.17,60.5,208,1711.4,1700,2528,50,7,10.6,10.5,32,32,32,32,32,32,1.2,16,122,15.2,13.4,-47.8,-46.4,58.8,0,-0.19,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1025.2,3.6,0.74,-0.06,17.5,15.16,13.46,6.7,17.9,6551.7,4.9,4.8,1.8,0.09,-0.21,-6,0,0,0,49.88,0,0,-0.08,0.79,83,16.6,18.3,0,0,0,0
585.672,14.44,7.5,14.31,0.1,0,196,0,5,82,15.26,14.58,18,18.1,-17.53,14.64,53.1,208,1239.9,1216.9,2508,49,7,10.5,10.4,31.5,31.5,31.5,31.5,31.5,31.5,1.2,13,122,11.8,13.4,-43.5,-45.6,58.8,0,-0.16,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1044.7,4,0.58,-0.03,19.5,17.29,15.35,7,18.8,0.8,4.6,7.8,2.4,0.09,-0.07,-3,0,0,0,49.7,0,0,-0.06,0.7,76.5,15.9,17.4,0,0,0,0
586.201,14.44,10.6,14.32,0.1,0,196,0,5,82,14.83,14.67,21.8,21.9,-17.53,17.44,58,208,1211.1,1212.7,2485,49,10.4,12.8,12.8,30,30,30,30,30,30,1.19,31,122,22,23.8,-49.9,-52,57.8,0,-0.13,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1066.6,5.3,0.66,0.08,26.7,24.87,22.19,8.6,28.1,7,5.5,15.6,3.1,0.09,-0.1,-2,0,0,0,45.92,0,0,-0.04,0.53,39.9,10.9,11.5,0,0,0,0
586.727,14.44,13.7,14.31,0.1,0,196,0,5,82,14.74,14.71,30.8,31.7,-17.54,25.03,59.36,208,1855.1,1894.4,2481,48,12.4,17.5,17.4,27,27,27,27,27,27,1.19,71,122,29.8,30.2,-56.2,-56.8,55.4,0,-0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1084.5,7,0.86,0.1,34.6,31.01,27.57,10.5,33.8,4,6.5,14.5,4,0.09,0.25,0,0,0,0,39.89,0,0,-0.07,0.45,10.9,5.4,5.4,0,0,0,0
587.271,14.44,14.9,14.31,0.1,0,196,0,5,82,14.5,14.7,37.5,38.1,-17.54,29.92,62.29,208,2280.1,2327.3,2470,48,6.3,18.8,18.8,25,25,25,25,25,25,1.2,90,122,33,33.4,-56.8,-57.6,52.2,0,-0.19,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1110.6,8.1,1.13,0.01,39.7,34.67,30.82,10.3,34.9,0.1,5.8,10.4,4.5,0.09,0.27,-2,0,0,0,35.75,0,0,-0.1,0.44,8,5.1,5.1,0,0,0,0
587.833,14.44,17.3,14.31,0.2,0,196,0,5,82,14.74,14.7,43.5,43.6,-17.54,34.69,65.82,208,2463.3,2492.7,2470,48,11.1,20.8,21.1,23.5,23.5,23.5,23.5,23.5,23.5,1.22,112,122,31.4,31,-57.2,-57.6,47.4,-0.01,-0.35,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1135.8,9.1,1.33,-0.02,44.6,39.84,35.44,10.4,37.3,0.9,5.8,11.3,4.6,0.09,-0.08,2,0,0,0,27.12,0.32,0,0.1,0.51,37.7,14,15.4,2.6,0,0,0
588.372,14.44,21.6,14.31,0.3,1.5,196,0,5,82,15.58,14.7,53.2,53.5,-17.54,43.19,71.91,208,2488.6,2551.7,2495,48,24.6,79,79.6,21,21,21,21,21,21,1.23,148,122,29,26.2,-58.1,-59.2,42,0.01,1.5,1.14,0.57,1.33,1.7,0,0.5,0.5,0,0,0,0,0,0,1152.1,11.6,1.56,0.07,56.1,50.23,44.69,13.3,46.6,0.2,5.8,13.5,7.5,0.09,0.23,14,0,0,0,22.32,0,0,0.77,0.69,73.7,15.9,18.7,0,0,0,0
588.922,14.44,21.6,14.29,0.9,2.2,196,0,5,82,14.59,14.7,57.8,58.2,-17.53,47.33,74.56,208,2572,2593.3,2518,49,21.3,33.5,32.9,19,19,19,19,19,19,1.3,162,122,26,24.6,-58.1,-58.4,36.7,-0.02,0.86,1.15,0.58,0.64,1.8,0,0.5,0.5,0,0,0,0,0,0,1179,12.2,1.72,0.01,58.8,52.31,46.53,13.7,48.3,0.2,5.8,13.9,7.9,0.09,0.01,4,0,0,0,21.81,-0.17,0,0.38,0.66,71.2,15.4,17.9,0,0,0.01,0
589.464,14.44,21.6,14.29,1.7,2.1,196,0,5,82,14.59,14.7,59.2,59.6,-17.53,48.97,74.55,208,2592.5,2597.6,2558,50,19.4,24.9,24.5,18.5,18.5,18.5,18.5,18.5,18.5,1.36,166,122,25.4,24.6,-58.1,-58.4,34.4,-0.02,0.22,1.15,0.57,0.2,1.7,0,0.5,0.5,0,0,0,0,0,0,1204,12.6,1.72,0,59.4,52.72,46.85,13.5,47.3,6553.5,5.8,13.4,7.7,0.09,-0.04,8,0,0,0,21.88,-0.03,0,0,0.62,66.4,15,17.1,0,0,0,0
590.086,14.44,21.6,14.29,2.1,1.9,196,0,5,82,14.45,14.7,59.2,59.3,-17.53,49.56,72.56,208,2590.3,2591.6,2584,50,16.2,21.9,21.9,19,19,19,19,19,19,1.38,166,122,25.4,24.6,-58.1,-58.4,33.5,-0.02,-0.36,1.13,0.56,-0.11,1.4,0,0.5,0.5,0,0,0,0,0,0,1225.8,12.7,1.67,-0.01,59.2,53.14,47.24,13.3,46.6,0,5.8,13.3,7.5,0.09,0.01,0,0,0,0,22.15,-0.11,0,-0.23,0.56,57.3,13.5,15.1,0,0,-0.02,0
590.611,14.44,21.2,14.31,2.2,1.4,196,0,5,82,14.42,14.7,57,58.1,-17.52,48.42,76.2,208,2585.5,2579.7,2604,51,12.5,20.8,20.7,20,20,20,20,20,20,1.38,161,122,25.9,25.4,-59.1,-59.2,33.2,0,-0.72,1.1,0.55,-0.19,1.1,0,0.4,0.4,0,0,0,0,0,0,1244.1,12.5,1.62,-0.01,57.9,52.35,46.53,12.9,44.9,6553.5,5.8,12.8,7.1,0.09,-0.05,6,0,0,0,22.48,-0.02,0,-0.24,0.54,51.9,5.3,5.3,0,0,-0.02,0
591.158,14.44,15.7,14.31,2.3,0.1,196,0,5,82,14.53,14.7,48.8,50.5,-17.52,41.25,75.77,207,2548,2489.3,2616,52,9,16.6,16.7,24.5,24.5,24.5,24.5,24.5,24.5,1.39,125,122,28.8,31,-58.9,-58.4,41.3,0.01,-2.15,1,0.48,-1.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1253.7,8.9,1.32,-0.21,41.3,36.22,32.17,10.7,31.5,6552.9,6.3,10,4.4,0.09,-0.52,-4,0,0,0,39.39,0,0,-0.43,0.43,6,13.3,14.1,0,0,-0.02,0
591.678,14.44,0,14.31,1.8,0,196,0,5,82,14.82,14.71,18,16.5,-17.52,15.5,63.14,207,2029.6,1941.3,2566,51,20.4,7.1,7.3,34,34,34,34,34,34,1.34,0,122,2,3,-43.9,-38.4,59.2,-0.1,-1.52,1,0.48,-0.46,-0.3,0,0.2,0.2,0,0,0,0,0,0,1256.9,3.5,0.85,-0.1,16.6,15.82,14.09,7.1,20.4,6551.8,5.4,5.3,1.7,0.09,-0.22,-9,0,0,0,49.87,0.03,0,-0.29,0.74,79.8,16.3,18,0,0.2,-0.02,0
592.217,14.44,13.3,14.31,1,0,198,0,5,81,14.62,14.71,20.2,20.2,-17.53,16.72,56.03,207,1510.4,1487,2534,50,23.9,9.9,9.8,31,31,31,31,31,31,1.27,24,122,12.3,15,-47.6,-48.8,58.2,0.01,-0.97,1,0.48,-0.2,-0.3,0,0.2,0.2,0,0,0,0,0,0,1251.9,5.1,0.7,0.31,26.2,26.95,24.02,8.7,39.3,9.3,5.5,18,3.2,0.09,0.68,-6,0,0,0,43.13,0,0,-0.21,0.5,25.7,6.4,6.6,0,0,-0.02,0
592.781,14.44,16.1,14.31,0.7,0,198,0,5,81,13.87,14.71,36.8,37.8,-17.54,29.83,63.56,207,2220.4,2271.7,2492,49,15.7,16.8,16.8,24.5,24.5,24.5,24.5,24.5,24.5,1.25,91,122,30.3,31.8,-57.1,-56.8,53.5,0,-0.7,1,0.49,-0.09,-0.3,0,0.2,0.2,0,0,0,0,0,0,1257.4,8,1.02,0.13,39.2,34.73,30.88,10,33.2,0.6,5.8,10.6,4.2,0.09,0.29,-2,0,0,0,37.15,0,0,-0.19,0.44,7.5,5.3,5.3,0,0,-0.01,0
593.309,14.44,11.8,14.3,0.7,0,198,0,5,81,14.89,14.71,30.8,31.7,-17.54,24.89,63.93,207,2255.6,2239.7,2466,48,22.1,13.1,12.9,28.5,28.5,28.5,28.5,28.5,28.5,1.25,50,122,29.5,27.8,-54.5,-52.8,56.7,0.01,-0.71,1,0.49,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1261.4,5.5,0.98,-0.1,27.5,22.79,20.24,8.6,23.7,6551.2,5.9,6.2,2.7,0.09,-0.26,-6,0,0,0,47.94,0,0,-0.17,0.57,52.7,13.5,14.4,0,0,-0.01,0
593.855,14.44,9.4,14.31,0.6,0,198,0,5,81,14.76,14.71,26.2,27.2,-17.56,20.69,59.8,207,1703,1670.3,2422,48,22.2,12.6,12.7,28.5,28.5,28.5,28.5,28.5,28.5,1.24,44,122,23.8,24.6,-53,-52.8,57.4,0,-0.56,1,0.49,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1263.2,5.3,0.79,-0.01,26.8,22.61,20.09,8.2,23.4,6553.5,5.3,8.1,2.9,0.09,-0.05,-4,0,0,0,48.3,0,0,-0.15,0.59,57.5,16,17.6,0,0,-0.01,0
594.401,14.44,6.3,14.31,0.5,0,198,0,5,81,14.58,14.71,18.8,18.8,-17.58,14.86,57.83,207,1461.3,1434.4,2375,47,20.3,9.6,9.4,30.5,30.5,30.5,30.5,30.5,30.5,1.22,12,122,9.4,7.8,-45,-43.2,59.2,0,-0.45,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1258.9,3.3,0.62,-0.06,17.4,13.67,12.14,6.2,15.3,6551.9,4.6,4.5,1.6,0.09,-0.19,-8,0,0,0,49.88,0,0,-0.14,0.88,89.7,17.9,20.7,0,0,-0.01,0
594.987,14.44,4.3,14.32,0.4,0,198,0,5,81,14.98,14.71,15,15.2,-17.61,11.64,48.17,207,1082.8,1066,2314,45,23,8.6,8.3,32.5,32.5,32.5,32.5,32.5,32.5,1.21,0,122,0.4,0.6,-32,-33.6,58.8,0,-0.35,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1247.2,3.2,0.49,-0.03,17.5,14.8,13.16,6.5,16.6,1.4,4.6,7.9,1.9,0.09,-0.15,-7,0,0,0,49.88,0,0,-0.12,0.81,84.7,16.9,18.8,0,0,-0.01,0
595.572,14.44,8.6,14.32,0.3,0,198,0,5,81,14.32,14.72,19.5,20.2,-17.67,14.36,52.74,207,1155.3,1162.6,2261,45,18.2,11,11.4,28,28,28,28,28,28,1.21,24,122,11.3,14.2,-43.4,-44.8,58.6,0,-0.27,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1242,4.2,0.55,0.03,23,19.09,16.99,7.3,21.5,3.4,4.9,10.7,2.4,0.09,-0.02,-6,0,0,0,49.01,0,0,-0.1,0.65,69.7,15.1,16.4,0,0,0,0
596.141,14.44,12.2,14.31,0.2,0,198,0,5,81,14.32,14.71,27.8,29.2,-17.75,20.17,56.65,207,1677.8,1707.2,2210,43,16.1,15.1,15.4,27,27,27,27,27,27,1.2,58,122,23.9,26.2,-55.6,-56,56.5,0,-0.19,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1240.5,6.4,0.77,0.3,35.3,29.57,26.33,10.3,43.6,8.4,6.2,18.7,4.1,0.09,0.84,-6,0,0,0,36.65,0,0,-0.07,0.46,13.4,5.6,5.6,0,0,0,0
596.671,14.44,19.6,14.3,0.1,0,199,0,5,81,14.46,14.71,47.2,49.1,-17.83,33.61,66.94,207,2467.7,2559.3,2184,43,20.5,26.3,26.2,23,23,23,23,23,23,1.19,130,122,30.4,29.4,-56.5,-56.8,49.1,0.22,0.59,1.05,0.53,0.71,0.4,0,0.3,0.3,0,0,0,0,0,0,1245.2,9.6,1.36,0.22,53.5,40.82,36.34,12,44.5,0.7,5.9,12.7,6.1,0.09,0.49,2,0,0,0,24.18,0.14,0,0.42,0.62,64.9,15.2,16.9,0,0,0,0
597.213,14.44,20,14.29,0.3,1.5,199,0,5,81,14.16,14.7,53.2,56.2,-17.86,37.81,69.89,207,2593.3,2650.9,2183,43,17.3,73.2,73.3,20.5,20.5,20.5,20.5,20.5,20.5,1.22,148,122,29.2,28.6,-57.4,-57.6,41.7,0.01,1.32,1.12,0.56,0.95,1.4,0,0.4,0.4,0,0,0,0,0,0,1251.1,9.9,1.7,0.04,55,42.7,38,12.9,47.1,6553.5,5.9,12.8,7,0.09,0.03,0,0,0,0,23.23,0,0,0.59,0.69,74.3,16.3,18.4,0.4,0,0,0
597.775,14.44,20,14.3,0.6,2.1,199,0,5,81,14.32,14.7,57,58.2,-17.85,40.25,68.6,207,2663.6,2676.2,2184,43,14,57.6,61.5,18.5,18.5,18.5,18.5,18.5,18.5,1.26,161,122,29,28.6,-57.4,-57.6,37.4,-0.14,0.91,1.12,0.56,0.24,1.3,0,0.4,0.4,0,0,0,0,0,0,1255.8,9.8,1.74,-0.09,54.4,40.95,36.38,12.6,45.5,6553,5.9,12,6.7,0.09,-0.13,4,0,0,0,24.51,-0.21,0,0.16,0.64,68.5,14.8,16.4,0,0,0,0
598.286,14.44,16.9,14.3,1,1.1,201,0,5,81,14.36,14.7,51,51.8,-17.83,36.08,65.98,207,2611.6,2580.4,2197,43,9.6,21.3,21.3,22.5,22.5,22.5,22.5,22.5,22.5,1.28,137,122,29.6,30.2,-56.7,-56.8,37.2,-0.2,-1.01,1.01,0.5,-1.17,-0.3,0,0.2,0.2,0,0,0,0,0,0,1261.2,8.3,1.54,-0.07,45.8,34.82,30.95,10.9,43.1,2.6,5.9,13.5,5,0.09,-0.12,-7,0,0,0,31.78,0,0,-0.26,0.45,11.4,5.5,5.5,0,0,-0.01,0
598.815,14.44,15.7,14.31,1,0,201,0,5,82,15.35,14.7,44.2,45.5,-17.84,31.53,61.31,207,2550.1,2529.8,2182,43,21.5,16.8,16.4,23,23,23,23,23,23,1.27,116,122,31.6,31.8,-56.8,-56.8,42.3,0.01,-0.99,1,0.49,-0.58,-0.3,0,0.2,0.2,0,0,0,0,0,0,1263.6,8.1,1.36,0.01,45.6,34.21,30.39,10.7,38.2,0,5.9,10.7,4.8,0.09,0.06,-3,0,0,0,31.83,0,0,-0.24,0.45,11.3,5.9,6,0,0,-0.01,0
599.328,14.44,10.6,14.31,0.9,0,201,0,5,82,14.58,14.71,39.8,40.4,-17.89,27.92,62.71,207,2468.5,2396.6,2160,42,20.9,14,13.8,23.5,23.5,23.5,23.5,23.5,23.5,1.26,90,122,31.7,30.2,-56.1,-56,51.9,0.01,-0.92,1,0.49,-0.26,-0.3,0,0.2,0.2,0,0,0,0,0,0,1264.8,6.3,1.16,-0.14,36,25.83,22.91,10,28.6,6552.3,6.3,8.7,3.7,0.09,-0.34,-5,0,0,0,43.87,0,0,-0.21,0.54,43.4,13.1,14,0,0,-0.01,0
599.855,14.44,0,14.31,0.8,0,201,0,5,82,14.38,14.7,24.8,22.8,-17.95,17.11,56.91,207,1975.7,1918.6,2124,42,17.9,8,8.1,28,28,28,28,28,28,1.25,12,122,6.1,4.6,-50.7,-40.8,58.8,0.02,-0.73,1,0.48,-0.12,-0.3,0,0.2,0.2,0,0,0,0,0,0,1261.4,2.7,0.83,-0.1,15.3,10.57,9.37,7.2,20.5,6552.2,5.7,5.8,1.5,0.09,-0.22,-7,0,0,0,49.91,0,0,-0.17,1.11,98,18.9,25.7,0,0,-0.01,0
600.348,14.44,0,14.32,0.6,0,201,0,5,82,15.01,14.71,12.8,12.8,-18.14,8.58,43.95,207,1600.7,1573.2,2068,41,22.6,5.7,5.8,33.5,33.5,33.5,33.5,33.5,33.5,1.23,-14,122,0.3,0.6,-19.5,-16.8,58.8,0.01,-0.52,1,0.48,-0.06,-0.3,0,0.2,0.2,0,0,0,0,0,0,1251.1,2,0.64,-0.03,11.9,8.4,7.46,6.5,16.9,6552.5,5.3,5.4,1.2,0.09,-0.16,-22,0,0,0,49.9,0,0,-0.14,1.36,98,18.9,23.5,0,0,-0.01,0
600.851,14.44,0,14.32,0.4,0,201,0,5,82,14.24,14.72,11.2,11.9,-18.4,7.75,44.48,207,1327.6,1313.7,2011,40,17.3,5.7,5.7,2.1,2.1,2.1,2.1,2.1,2.1,1.22,-34,122,0.3,0.6,-16,-15.2,58.8,0,-0.4,1,0.48,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1249.3,1.9,0.53,-0.04,12,8.2,7.27,5.9,14.5,6552.5,4.7,4.8,1.2,0.09,-0.09,-12,0,0,0,49.62,0,0,-0.13,1.2,98,18.9,23.5,0,0,-0.01,0
601.363,14.44,0,14.32,0.3,0,201,0,5,82,14.41,14.73,12,11.9,-18.71,7.72,43.67,207,1147.2,1080.8,1962,39,0,5.9,5.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.21,-54,122,0.1,0.6,-15.8,-15.2,58,0,-0.3,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1243.4,1.9,0,-0.38,12.2,9.81,8.71,5.6,4,6553.4,4.3,5.4,1.3,0.09,-0.42,9,8,8,8,49.21,0,0,-0.11,0.98,96.6,8.9,9.3,2.7,0.4,0,0
601.879,14.44,0,14.32,0.1,0,203,0,4,82,30.16,23.08,26.2,28.8,-18.04,17.78,46.99,207,888.1,1020.6,2156,37,0,9.5,8.6,18.6,18.6,18.6,18.6,18.6,18.6,1.2,4,122,6.6,3.8,-35,-31.1,59.2,0,-0.25,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1243.4,2.8,0.39,0.09,14.5,13.89,12.35,6.1,15.6,6553.5,4.5,6,1.6,0.09,0.21,8,8,8,8,49.9,0,0,-0.1,1.09,98,18.9,23.5,0,0.1,0,0
602.401,14.44,0,14.32,0.2,0,203,0,4,82,13.23,16,11.2,12,-17.68,8.61,45.11,208,1020.3,1016.7,2256,37,0,7.3,7.4,-8,-8,-8,-8,-8,-8,1.2,-52,122,0.2,0.6,-16.6,-15.2,58.8,0,-0.23,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1246.8,2.3,0.44,0,12,9.12,8.1,5.8,14.5,0,4.5,5.8,1.3,0.09,0,-1,0,0,0,49.9,0,0,-0.08,1.09,98,18.9,25.2,0,0,0,0
602.956,14.44,17.6,14.31,0.2,0,203,0,4,82,13.62,14.71,13.5,14.3,-17.79,9.94,45.45,208,1017.3,1016.7,2191,35,-0.6,9.4,8.5,31.1,31.1,31.1,31.1,31.1,31.1,1.19,0,122,0.2,0.6,-20.4,-28.7,59.2,0,-0.16,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1244.3,3.3,0.44,-0.05,18.5,14.94,13.32,6.6,19.5,2.5,4.7,9.1,1.9,0.09,0.24,0,0,0,0,49.62,0,0,-0.06,0.75,80.5,16.4,18.1,0,0,0,0
603.477,14.44,19.2,14.3,0.1,0,205,0,4,82,14.79,14.7,28.5,28.9,-17.89,19.94,55.14,208,1360.7,1574.6,2154,35,4.1,17.6,17.9,26.5,26.5,26.5,26.5,26.5,26.5,1.18,68,122,22.5,27,-48.8,-51.2,56.6,0,-0.06,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1239.6,7.4,0.89,0.13,41.6,34.64,30.83,10.7,37.8,2.9,5.9,13.6,4.8,0.09,0.63,-1,0,0,0,27.3,0,0,-0.01,0.45,12,5.4,5.4,0,0,0,0
604.016,14.44,15.3,14.29,0,0,205,0,4,82,14.38,14.7,47.2,48.4,-17.91,33.11,69.63,208,2497.9,2568,2165,35,4.7,21.9,21.4,22.5,22.5,22.5,22.5,22.5,22.5,1.2,118,122,31.5,31.8,-56.2,-56.8,48.4,-0.01,-0.13,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1244.5,7.3,1.31,-0.11,40.1,20.7,18.12,10.2,30.4,6550.8,6.1,7.4,4.1,0.09,-0.36,-11,0,0,0,49.88,-0.06,0,-0.12,0.89,90.1,17.7,20.1,0,0,-0.01,0
604.521,14.44,0,14.31,0.3,0,205,0,4,82,13.86,14.7,15.8,15.9,-17.88,11.14,50.88,208,2167.9,2100.6,2152,35,-0.7,8.4,8.5,31.5,31.5,31.5,31.5,31.5,31.5,1.21,-1,122,0.4,1.4,-36.7,-32,59.2,0,-0.32,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1241.1,2.7,0.9,-0.09,15.4,12.43,11.05,7.8,22.3,6552,6,6.2,1.8,0.09,-0.22,7,0,0,0,49.89,0,0,-0.11,0.92,92.1,17.6,19.6,0,0,0,0
605.066,14.44,9.4,14.32,0.2,0,205,0,4,82,14.55,14.71,18.8,19.7,-18,13.19,46.95,208,1735.2,1710.6,2122,34,2.2,10.5,10.5,28,28,28,28,28,28,1.2,17,122,7.6,10.2,-40.9,-42.4,58.8,0,-0.25,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1231.5,3.6,0.73,-0.04,20.8,15.8,14.03,7.5,19,6551.7,5.3,5.6,2.2,0.09,-0.13,-2,0,0,0,49.73,0,0,-0.09,0.77,82,16.5,18.2,0,0,0,0
605.597,14.44,11.8,14.31,0.2,0,207,0,4,82,14.5,14.71,25.5,25.7,-18.08,17.22,51.27,208,1344.7,1376,2094,34,1.5,13,12.8,27,27,27,27,27,27,1.2,39,122,20.5,22.2,-50.2,-52,58.8,0,-0.18,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1229,4.8,0.7,-0.04,28.9,21.49,19.11,8.8,26.3,2.4,5.7,11.2,3.1,0.09,0.16,-3,0,0,0,47.37,0,0,-0.07,0.61,62.3,14.6,15.8,0,0,0,0
606.102,14.44,11.8,14.31,0.1,0,207,0,4,82,14.58,14.71,30,31.1,-18.16,20.61,53.75,208,1757.4,1799.6,2079,34,1.3,15.3,15.4,26.5,26.5,26.5,26.5,26.5,26.5,1.19,62,122,26.5,27.8,-55.7,-56,55.5,0,-0.15,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1229.7,5.5,0.86,-0.03,32.1,23.53,20.93,9.4,27.1,0,6,9.4,3.4,0.09,0.08,-1,0,0,0,45.23,0,0,-0.06,0.57,54.9,13.6,14.5,0,0,0,0
606.621,14.44,11.8,14.31,0.1,0,207,0,4,82,14.56,14.71,32.2,33.6,-18.16,22.03,55.54,208,1928.1,1939.1,2084,34,0,16.3,16,25.5,25.5,25.5,25.5,25.5,25.5,1.19,70,124,28,28.6,-56.1,-56,55,0,-0.16,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1232.6,5.8,0.95,0.03,34.3,24.9,22.13,9.7,30.4,0.1,6.1,9.8,3.6,0.09,0.21,-3,0,0,0,43.99,0,0,-0.07,0.55,47.8,12.8,13.6,0,0,0,0
607.148,14.43,11.8,14.31,0.2,0,207,0,4,82,14.85,14.71,34.5,35.7,-18.14,23.44,56.84,208,2099.9,2079.2,2090,34,8.5,16.5,16.4,24.5,24.5,24.5,24.5,24.5,24.5,1.2,80,122,29,29.4,-56.1,-56,54.1,0,-0.18,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1235.3,6.1,0.99,0.01,35.4,25.68,22.83,9.6,29.2,6553.5,6.2,9.5,3.4,0.09,0,0,0,0,0,43.13,0,0,-0.08,0.54,42.5,11.9,12.6,0,0,0,0
607.667,14.43,11.8,14.31,0.2,0,208,0,4,82,15.28,14.71,34.5,35.5,-18.09,23.72,57.87,208,2074,2075.6,2100,34,18.6,16.3,16.3,24.5,24.5,24.5,24.5,24.5,24.5,1.2,79,122,29.2,29.4,-55.9,-56,53.5,0,-0.21,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1239.3,6,1,0.02,34.9,25.76,22.92,9.8,30.5,0.2,6.2,10,3.6,0.09,0.06,5,0,0,0,43.1,0,0,-0.09,0.53,41.4,11.8,12.4,0,0,0,0
608.206,14.43,11.8,14.31,0.2,0,208,0,4,82,14.48,14.71,34.5,35.5,-18.07,23.72,57.55,208,2082.6,2073.9,2104,34,17.6,16,16,25,25,25,25,25,25,1.2,78,124,29.3,29.4,-55.8,-56,52.8,0,-0.24,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1242.9,6.1,1.01,0.02,34.9,25.85,22.99,9.9,30.5,0,6.2,9.9,3.7,0.09,0.04,4,0,0,0,43.08,0,0,-0.1,0.53,40.5,11.6,12.2,0,0,0,0
