﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B V1.00P_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
16.447,14.38,0,14.74,1.2,0.2,54,1,0,52,14.04,14.66,58.5,60,-5.24,24.06,41.41,55,1717.8,1719.6,1260,0,5.7,14.7,14.6,-21.2,-21.2,-21.2,-21.2,-21.2,-21.2,1.28,8,70,19.3,16.6,-37.9,-36.8,22.7,0,-0.95,1.02,0.51,-0.03,-0.1,0,0.2,0.2,0,0,0,0,0,0,1191.7,6.1,1.41,-0.03,58.8,25.89,23.11,7.3,34.6,0,1,7.3,6.3,0.1,-0.1,4,0,0,0,29.97,0,0,-0.24,0.54,45.9,12.7,13.5,0,0.2,-0.01,0
16.766,14.38,0,14.72,1.1,0.2,54,1,0,52,13.96,14.66,58.5,59.6,-5.04,23.86,40.93,55,1731.2,1719.6,1231,0,3.5,14.6,14.7,-21.7,-21.7,-21.7,-21.7,-21.7,-21.7,1.28,8,70,18.9,16.6,-38.2,-36.8,22.7,0,-0.92,1.02,0.51,-0.02,-0.1,0,0.2,0.2,0,0,0,0,0,0,1198.6,5.9,1.4,-0.01,59.7,25.18,22.46,7.3,35.8,0,1,7.3,6.3,0.1,0.08,-12,0,0,0,29.97,0,0,-0.23,0.55,49.5,13.3,14.3,0,0,-0.01,0
17.106,14.38,0,14.76,1.1,0.2,54,1,0,52,14.33,14.66,59.2,59.9,-4.97,23.39,41.21,55,1711.1,1719.6,1220,0,3.1,14.5,14.4,-21.9,-21.9,-21.9,-21.9,-21.9,-21.9,1.28,10,70,19.2,16.6,-39.2,-37.6,23,0,-0.88,1.02,0.51,0,-0.1,0,0.2,0.2,0,0,0,0,0,0,1211.2,5.8,1.39,-0.03,63.1,25.59,22.89,7.7,36.2,0,1,7.7,6.7,0.1,0.09,-39,0,0,0,29.97,0,0,-0.21,0.56,51.7,13.3,14.3,0,0.6,-0.01,0
17.414,14.38,0,14.76,1.1,0.3,54,1,0,52,15.1,14.66,66.8,66.9,-7.65,24.03,41.67,55,1711.2,1719.6,1100,0,8,15.3,15.1,-21.8,-21.8,-21.8,-21.8,-21.8,-21.8,1.27,28,70,17.9,15.8,-37,-34.4,22.9,0,-0.83,1.02,0.51,0.02,-0.1,0,0.2,0.2,0,0,0,0,0,0,1221.4,6.5,1.46,0.01,67.6,26.3,23.45,8.6,38.4,0,1,8.6,7.6,0.1,0.07,5,0,0,0,29.97,0,0,-0.22,0.55,48.7,12.8,13.6,0,0.4,-0.01,0
17.718,14.38,0,14.71,1.1,0.3,54,1,0,52,15.71,14.66,66,66.5,-6.48,25.11,42.38,55,1692.8,1719.6,1230,0,10.2,15.8,15.6,-21.6,-21.6,-21.6,-21.6,-21.6,-21.6,1.28,14,70,18,15.8,-35.9,-35.2,23.2,-0.01,-0.88,1.02,0.51,0,-0.1,0,0.2,0.2,0,0,0,0,0,0,1227.4,6.4,1.5,-0.07,60.1,26.92,24.02,7.5,35.3,0,1,7.5,6.5,0.1,-0.25,49,0,0,0,29.97,0,0,-0.23,0.52,37.4,10.7,11.3,0,0.4,-0.01,0
18.026,14.38,0,14.64,1.1,0.2,54,1,0,52,13.81,14.66,57.8,60,-6.01,24.64,42.38,55,1742.6,1719.6,1327,0,5.5,15.6,15.4,-20.8,-20.8,-20.8,-20.8,-20.8,-20.8,1.28,8,68,18.9,16.6,-36.4,-36.8,22.7,0,-0.9,1.02,0.51,-0.02,-0.1,0,0.2,0.2,0,0,0,0,0,0,1240.5,6.3,1.41,-0.05,57.5,27.09,24.22,7,34.1,0,1,7,6,0.1,-0.12,4,0,0,0,29.97,0,0,-0.23,0.51,32.3,9.7,10.2,0,0,-0.01,0
18.347,14.38,0,14.64,1.1,0.2,54,1,0,52,13.75,14.66,57,58.8,-6.05,24.53,41.7,55,1739.2,1719.6,1316,0,3.3,15.4,15.5,-21.6,-21.6,-21.6,-21.6,-21.6,-21.6,1.27,6,68,18.7,16.6,-37.7,-36.8,22.7,0,-0.86,1.02,0.51,-0.02,-0.1,0,0.2,0.2,0,0,0,0,0,0,1246.6,6.1,1.37,0.02,58,25.78,23.04,7,34.1,0,1,7,6,0.1,-0.04,-45,0,0,0,29.97,0,0,-0.22,0.53,40.7,11.7,12.3,0,0,-0.01,0
18.654,14.38,0,14.76,1.1,0.2,54,1,0,52,14.2,14.66,59.2,59.3,-5.01,23.36,42.35,55,1717.6,1719.6,1183,0,3,14.6,14.6,-21.7,-21.7,-21.7,-21.7,-21.7,-21.7,1.27,14,68,18,16.6,-38.2,-37.6,22.8,0,-0.86,1.02,0.51,0,-0.1,0,0.2,0.2,0,0,0,0,0,0,1256.4,5.9,1.39,-0.02,61.1,24.86,22.19,7.4,35.2,0,1,7.4,6.4,0.1,-0.01,-24,0,0,0,29.97,0,0,-0.22,0.56,51.7,13.3,14.2,0,0,-0.01,0
19.001,14.38,0,14.78,1.1,0.3,54,1,0,52,14.71,14.66,63.8,63.8,-5.98,23.72,42.71,55,1726.8,1719.6,1134,0,3.4,15.2,15.3,-22.2,-22.2,-22.2,-22.2,-22.2,-22.2,1.27,23,68,17.2,15.8,-38.2,-35.2,23,0,-0.8,1.02,0.51,0.03,-0.1,0,0.2,0.2,0,0,0,0,0,0,1260.5,6.3,1.42,0,66.5,26.04,23.18,8,36.4,0,1,8,7,0.1,-0.02,23,0,0,0,29.97,0,0,-0.21,0.54,45.1,12.2,12.9,0,0.6,-0.01,0
19.338,14.38,0,14.69,1.1,0.3,54,1,0,52,15.26,14.66,62.2,62.7,-5.51,23.75,42.87,55,1729.8,1719.6,1187,0,6.6,15.1,15,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,1.28,14,68,18.1,15.8,-37.4,-36.8,22.7,0,-0.88,1.02,0.51,0,-0.1,0,0.2,0.2,0,0,0,0,0,0,1269.7,6.1,1.46,-0.04,60.7,25.27,22.51,7.5,35.3,0,1,7.5,6.5,0.1,-0.16,33,0,0,0,29.97,0,0,-0.23,0.53,40,11.2,11.8,0,0,-0.01,0
19.677,14.38,0,14.67,1.1,0.2,54,1,0,52,14.25,14.66,57.8,59.2,-5.06,23.56,42.89,55,1746.7,1719.6,1262,0,3.7,14.9,14.8,-21.7,-21.7,-21.7,-21.7,-21.7,-21.7,1.28,8,68,17.8,16.6,-36.7,-36.8,22.7,0,-0.9,1.02,0.51,-0.02,-0.1,0,0.2,0.2,0,0,0,0,0,0,1278.5,5.9,1.39,-0.02,58.7,25.05,22.38,7.1,34.4,0,1,7.1,6.1,0.1,-0.05,-18,0,0,0,29.97,0,0,-0.23,0.54,42.3,12.1,12.8,0,0,-0.01,0
20.026,14.38,0,14.67,1.1,0.2,54,1,0,52,14.36,14.66,59.2,60,-4.89,22.92,42.5,55,1708.8,1719.6,1198,0,3.6,14.5,14.3,-22.1,-22.1,-22.1,-22.1,-22.1,-22.1,1.28,15,68,18.3,15.8,-37.8,-36.8,22.9,0,-0.89,1.02,0.51,0,-0.1,0,0.2,0.2,0,0,0,0,0,0,1285.2,5.9,1.4,-0.01,60.1,24.67,22.01,7.3,36.2,0,1,7.3,6.3,0.1,0.11,-3,0,0,0,29.97,0,0,-0.23,0.55,46.7,12.7,13.5,0,0,-0.01,0
20.377,14.38,0,14.77,1.1,0.3,55,1,0,52,14.5,14.66,60,60.1,-4.48,22.94,42.89,55,1732.3,1719.6,1167,0,3.2,14.5,14.5,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,1.28,16,70,17,15.8,-37.9,-36.8,22.6,0,-0.87,1.02,0.51,0,-0.1,0,0.2,0.2,0,0,0,0,0,0,1288.2,5.9,1.41,0.03,60.4,24.6,21.94,7.3,35.6,0,1,7.3,6.3,0.1,0.03,-11,0,0,0,29.97,0,0,-0.22,0.56,51.2,13.2,14.1,0,0.3,-0.01,0
20.729,14.38,0,14.75,1,0.3,55,1,0,52,14.56,14.66,60.8,61.5,-4.85,22.64,43.24,55,1724.4,1719.6,1136,0,3.1,14.7,14.6,-21,-21,-21,-21,-21,-21,1.28,21,70,16.7,15.8,-36.8,-36,22.7,0,-0.84,1.02,0.51,0.01,-0.1,0,0.2,0.2,0,0,0,0,0,0,1293.8,6,1.41,0.01,61.5,24.85,22.15,7.4,35.2,0,1,7.4,6.4,0.1,-0.05,20,0,0,0,29.97,0,0,-0.22,0.55,47.1,12.7,13.5,0,0,-0.01,0
21.131,14.38,0,14.77,1.1,0.3,55,1,0,52,14.65,14.66,60,60.1,-4.52,23.03,43.22,55,1729.1,1719.6,1176,0,3.5,14.6,14.4,-21.7,-21.7,-21.7,-21.7,-21.7,-21.7,1.28,16,70,16.2,15.8,-36.7,-36,22.9,0,-0.87,1.02,0.51,0,-0.1,0,0.2,0.2,0,0,0,0,0,0,1300.5,5.8,1.41,0.02,60.2,24.78,22.13,7.3,35.1,0,1,7.3,6.3,0.1,-0.04,-13,0,0,0,29.97,0,0,-0.22,0.55,48,12.6,13.3,0,0.1,-0.01,0
21.468,14.38,0,14.78,1.1,0.3,55,1,0,52,14.51,14.66,60,60.6,-4.46,23.14,43.25,55,1728.3,1719.6,1204,0,3.3,14.6,14.6,-22.1,-22.1,-22.1,-22.1,-22.1,-22.1,1.27,14,70,16.5,15.8,-37.6,-36,22.6,0,-0.86,1.02,0.51,-0.01,-0.1,0,0.2,0.2,0,0,0,0,0,0,1306.4,5.8,1.4,0.04,60.2,24.72,22.06,7.2,36,0,1,7.2,6.2,0.1,0.12,-2,0,0,0,29.97,0,0,-0.22,0.54,43.7,12.2,12.9,0,0,-0.01,0
21.806,14.38,0,14.78,1.1,0.2,55,1,0,52,14.56,14.66,60,59.8,-4.5,22.89,43.31,55,1722.5,1719.6,1173,0,2.9,14.4,14.3,-22.4,-22.4,-22.4,-22.4,-22.4,-22.4,1.28,16,70,16.8,16.6,-36.7,-37.6,22.7,0,-0.88,1.02,0.51,0,-0.1,0,0.2,0.2,0,0,0,0,0,0,1309.1,5.7,1.4,-0.01,60.7,24.18,21.62,7.3,34.8,0,1,7.3,6.3,0.1,-0.07,-23,0,0,0,29.97,0,0,-0.22,0.56,52.2,13.4,14.3,0,0.4,-0.01,0
22.141,14.38,0,14.79,1.1,0.3,55,1,0,52,14.78,14.66,60.8,60.7,-4.97,22.39,43.31,55,1700,1719.6,1146,0,4,14,13.9,-22.4,-22.4,-22.4,-22.4,-22.4,-22.4,1.28,22,70,16.1,16.6,-37.5,-37.6,22.7,-0.01,-0.89,1.02,0.51,-0.02,-0.1,0,0.2,0.2,0,0,0,0,0,0,1312.7,5.7,1.41,-0.03,59,23.21,20.69,7.2,34.9,0,1,7.2,6.2,0.1,-0.04,-4,0,0,0,29.97,0,0,-0.23,0.57,54,13.7,14.7,0,0,-0.01,0
22.486,14.38,0,14.77,1.1,0.2,55,1,0,52,14.93,14.66,57.8,58.5,-4.43,21.31,43.53,55,1734.5,1719.6,1134,0,3.4,13.6,13.5,-22.1,-22.1,-22.1,-22.1,-22.1,-22.1,1.27,18,70,17.4,16.6,-37.2,-37.6,22.6,0,-0.88,1.02,0.51,-0.02,-0.1,0,0.2,0.2,0,0,0,0,0,0,1313.6,5.4,1.39,-0.03,57.3,22.49,20.05,7,34.5,0,1,7,6,0.1,-0.03,14,0,0,0,29.97,0,0,-0.22,0.59,57.8,14.1,15.1,0,0,-0.01,0
22.840,14.38,0,14.78,1,0.2,55,1,0,52,14.29,14.66,54.8,56.3,-3.7,20.61,43.57,55,1726,1719.6,1168,0,2.3,13.4,13.4,-21.3,-21.3,-21.3,-21.3,-21.3,-21.3,1.27,12,70,17,16.6,-38.3,-39.2,22.6,0,-0.87,1.02,0.51,-0.03,-0.1,0,0.2,0.2,0,0,0,0,0,0,1312.9,5.3,1.36,-0.02,54.7,22.38,19.96,6.6,33,0,1,6.6,5.6,0.1,-0.08,-9,0,0,0,29.97,0,0,-0.22,0.59,58.6,13.8,14.8,0,0,-0.01,0
23.279,14.38,0,14.79,1,0.2,57,1,0,52,14.09,14.66,54,54.3,-3.22,20.39,43.58,55,1727,1719.6,1155,0,0.1,13,12.8,-21.6,-21.6,-21.6,-21.6,-21.6,-21.6,1.26,10,70,17.2,16.6,-38.9,-39.2,22.7,0,-0.88,1.01,0.51,-0.04,-0.2,0,0.2,0.2,0,0,0,0,0,0,1310.9,5.1,1.33,-0.01,54.9,21.17,18.88,6.6,33,0,1,6.6,5.6,0.1,-0.02,-23,0,0,0,29.97,0,0,-0.21,0.62,65.1,15,16.3,0,0,-0.01,0
23.654,14.38,0,14.79,0.9,0.2,57,1,0,52,14.55,14.66,55.5,55.1,-4.18,19.67,43.48,55,1706.3,1719.6,1084,0,0.8,12.8,12.8,-22.4,-22.4,-22.4,-22.4,-22.4,-22.4,1.26,14,70,17.7,16.6,-39.4,-39.2,22.6,0,-0.81,1.01,0.51,-0.01,-0.2,0,0.2,0.2,0,0,0,0,0,0,1306.6,4.9,1.35,0,55.8,20.36,18.13,6.7,34.1,0,1,6.7,5.7,0.1,0.06,1,0,0,0,29.97,0,0,-0.21,0.64,68.6,15.2,16.5,0,0,-0.01,0
24.048,14.38,0,14.78,0.9,0.1,57,1,0,52,14.78,14.66,54,53.7,-4.01,18.78,43.69,55,1728.9,1719.6,1046,0,1.4,12.5,12.4,-22.2,-22.2,-22.2,-22.2,-22.2,-22.2,1.26,14,70,17,16.6,-39.3,-39.2,22.8,0,-0.82,1.01,0.5,-0.04,-0.2,0,0.2,0.2,0,0,0,0,0,0,1300.3,4.7,1.34,-0.01,54.9,19.6,17.46,6.6,33.6,0,1,6.6,5.6,0.1,0.03,-25,0,0,0,29.97,0,0,-0.2,0.67,72.9,15.8,17.3,0,0,-0.01,0
24.412,14.38,0,14.78,0.9,0.1,57,1,0,52,14.73,14.66,54,54.5,-5.91,17.94,44.06,55,1706.4,1719.6,1017,0,2,12.3,12.4,-21.2,-21.2,-21.2,-21.2,-21.2,-21.2,1.25,15,70,16.6,16.6,-39.8,-40,22.6,0,-0.76,1.01,0.51,-0.02,-0.2,0,0.2,0.2,0,0,0,0,0,0,1296.1,4.5,1.35,0.04,53.9,18.96,16.88,6.5,33.9,0,1,6.5,5.5,0.1,0.06,14,0,0,0,29.97,0,0,-0.21,0.7,76,16,17.6,0,0,-0.01,0
24.758,14.38,0,14.78,0.8,0,57,1,0,52,14.7,14.66,51,51.5,-3.9,17.47,45.54,55,1726.4,1719.6,1061,0,1.2,11.8,11.8,-21.6,-21.6,-21.6,-21.6,-21.6,-21.6,1.25,8,70,17.2,15.8,-40.8,-40.8,22.7,0,-0.83,1,0.5,-0.09,-0.3,0,0.2,0.2,0,0,0,0,0,0,1287,4.4,1.32,-0.04,50.9,18.58,16.58,6.1,31.9,0,1,6.1,5.1,0.1,-0.06,1,0,0,0,29.97,0,0,-0.21,0.71,77,16.2,17.8,0,0,-0.01,0
25.084,14.38,0,14.78,0.8,0,57,1,0,52,14.18,14.66,51,50.7,-4.48,17.22,44.18,55,1726,1719.6,1038,0,-0.1,11.6,11.7,-22.3,-22.3,-22.3,-22.3,-22.3,-22.3,1.25,8,70,16,15.8,-41.2,-40.8,22.6,0.01,-0.79,1,0.5,-0.07,-0.3,0,0.2,0.2,0,0,0,0,0,0,1277.2,4.3,1.31,-0.02,51,18.02,16.08,6.1,31.8,0,1,6.1,5.1,0.1,-0.05,-11,0,0,0,29.97,0,0,-0.2,0.73,79.4,16.5,18.2,0,0.6,-0.01,0
25.384,14.38,0,14.79,0.7,0,57,1,0,52,14.44,14.66,50.2,50.7,-4.93,16.56,43.76,55,1725.3,1719.6,998,0,-0.3,11.5,11.5,-21.7,-21.7,-21.7,-21.7,-21.7,-21.7,1.24,8,70,16.3,15.8,-40.7,-40.8,22.7,0.01,-0.75,1,0.5,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1266.3,4.2,1.29,-0.03,49.8,17.27,15.38,5.9,31.7,0,1,5.9,4.9,0.1,0,-9,0,0,0,29.97,0,0,-0.19,0.77,81.9,16.8,18.5,0,0.7,-0.01,0
25.709,14.38,0,14.8,0.7,0,57,1,0,52,14.55,14.66,49.5,49.4,-5.07,16.08,46.14,55,1719.2,1719.6,1002,0,0,11.4,11.4,-21.4,-21.4,-21.4,-21.4,-21.4,-21.4,1.24,6,70,16.6,16.6,-41.3,-40.8,23,0,-0.73,1,0.5,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1260.1,4.1,1.28,-0.01,50.5,16.9,15.05,5.9,31.5,0,0.9,5.9,5,0.1,0.01,-10,0,0,0,29.97,0,0,-0.18,0.78,83,16.9,18.7,0,0,-0.01,0
26.034,14.38,0,14.79,0.7,0,57,1,0,52,14.98,14.66,51,50.6,-7.48,15.97,48.86,55,1714,1719.6,954,0,2,11.5,11.5,-21.2,-21.2,-21.2,-21.2,-21.2,-21.2,1.24,8,70,16.3,16.6,-41.1,-40.8,23,-0.01,-0.68,1,0.5,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1247.7,4.1,1.31,0.06,48.9,16.59,14.76,5.9,32.3,0,1,5.9,4.9,0.1,0.05,5,0,0,0,29.97,0,0,-0.18,0.8,84.1,17.1,18.9,0,0,-0.01,0
26.393,14.38,0,14.79,0.6,0,57,1,0,52,14.75,14.66,46.5,48.2,-4.36,15.22,51.55,55,1726.8,1719.6,1008,0,1.4,11.3,11.1,-20.7,-20.7,-20.7,-20.7,-20.7,-20.7,1.23,4,70,16.3,16.6,-41.1,-40.8,22.6,0.01,-0.65,1,0.5,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1241.6,3.8,1.28,0.02,47.2,16.53,14.75,5.7,30.6,0,1,5.7,4.7,0.1,-0.07,-14,0,0,0,29.97,0,0,-0.17,0.81,84.4,17.2,19.1,0,0,-0.01,0
26.723,14.38,0,14.79,0.6,0,57,1,0,52,14.51,14.66,48,49.1,-6.18,15.25,49.44,55,1724.8,1719.6,951,0,0.9,11.6,11.5,-20.2,-20.2,-20.2,-20.2,-20.2,-20.2,1.23,4,70,16.4,16.6,-41,-40.8,22.7,0.01,-0.6,1,0.5,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1228.8,3.8,1.27,-0.01,49.8,16.37,14.6,5.7,30.9,0,0.9,5.7,4.8,0.1,-0.03,1,0,0,0,29.97,0,0,-0.16,0.82,85.6,17.3,19.3,0,0.7,-0.01,0
27.094,14.38,0,14.79,0.5,0.1,59,1,0,52,14.97,14.66,50.2,50.9,-8.79,15.08,50.72,55,1708.8,1719.6,915,0,3.3,11.5,11.8,-20.7,-20.7,-20.7,-20.7,-20.7,-20.7,1.23,12,70,17,16.6,-41.3,-40.8,22.7,0,-0.58,1,0.5,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1216,3.8,1.29,0.02,48.5,16.17,14.44,5.9,31.4,0,0.9,5.9,5,0.1,-0.03,-2,0,0,0,29.97,0,0,-0.16,0.84,87,17.5,19.4,0,0.3,-0.01,0
27.425,14.38,0,14.79,0.5,0,59,1,0,52,14.82,14.66,47.2,48.3,-5.48,14.89,55.61,55,1720.9,1719.6,970,0,2.9,11.6,11.4,-20,-20,-20,-20,-20,-20,1.22,8,70,17,16.6,-41,-40.8,23.9,0,-0.54,1,0.5,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1204,3.8,1.28,-0.01,49.1,15.87,14.12,5.7,30.8,0,0.9,5.7,4.8,0.1,-0.06,-3,0,0,0,29.97,0,0,-0.15,0.85,87.3,17.5,19.5,0,0,-0.01,0
27.744,14.38,0,14.78,0.5,0,59,1,0,52,14.82,14.66,48.8,48.8,-6.93,14.81,56.83,55,1723.8,1719.6,926,0,3.9,11.6,11.3,-20.2,-20.2,-20.2,-20.2,-20.2,-20.2,1.22,8,70,16.6,16.6,-41,-40.8,22.6,0,-0.53,1,0.5,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1198.4,3.8,1.28,0.01,48.9,15.72,14,5.8,31.6,0,0.9,5.8,4.9,0.1,0.03,14,0,0,0,29.97,0,0,-0.15,0.85,87.7,17.6,19.8,0,0.2,-0.01,0
28.110,14.38,0,14.78,0.5,0,59,1,0,52,14.93,14.66,48.8,49.1,-7.36,14.72,57.03,55,1718.8,1719.6,938,0,4.5,11.5,11.6,-20.3,-20.3,-20.3,-20.3,-20.3,-20.3,1.22,8,72,17,16.6,-41.2,-40.8,22.6,0,-0.53,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1187.4,3.8,1.29,0.01,48.2,15.51,13.82,5.7,30.7,0,0.9,5.7,4.8,0.1,-0.08,16,0,0,0,29.97,0,0,-0.15,0.86,88.5,17.6,19.6,0,0,-0.01,0
28.435,14.38,0,14.77,0.5,0,59,1,0,52,14.8,14.66,45.8,47.7,-6.16,14.17,56.87,55,1718.6,1719.6,948,0,4.3,11.3,11.1,-19.6,-19.6,-19.6,-19.6,-19.6,-19.6,1.22,5,72,16.5,16.6,-41.2,-40.8,22.6,0.01,-0.49,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1176.8,3.7,1.28,-0.02,47,15.53,13.85,5.6,31.8,0,0.9,5.6,4.7,0.1,0.07,-13,0,0,0,29.97,0,0,-0.15,0.87,88.9,17.7,20.1,0,0,-0.01,0
28.785,14.38,0,14.8,0.4,0,59,1,0,52,14.54,14.66,47.2,48.4,-7.8,14.25,56.2,55,1701.7,1719.6,910,0,4.2,11.5,11.5,-18.9,-18.9,-18.9,-18.9,-18.9,-18.9,1.22,8,72,16.8,16.6,-41,-40.8,22.7,0,-0.48,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1171.6,3.7,1.28,0.01,46.8,15.3,13.64,5.7,31.4,0,0.9,5.7,4.8,0.1,0.02,1,0,0,0,29.97,0,0,-0.14,0.88,89.7,17.8,20.3,0,0,-0.01,0
29.095,14.38,0,14.8,0.4,0,61,1,0,52,14.71,14.66,45.8,46.2,-4.9,14.17,57.13,55,1717.5,1719.6,964,0,4.3,11,11.1,-20.1,-20.1,-20.1,-20.1,-20.1,-20.1,1.22,4,70,16.8,16.6,-40.7,-40.8,22.6,0,-0.48,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1161.9,3.6,1.28,0.01,46.2,15.25,13.61,5.6,30.6,0,0.9,5.6,4.7,0.1,-0.08,-4,0,0,0,29.97,0,0,-0.14,0.9,90.8,18,20.9,0,0,-0.01,0
29.470,14.38,0,14.8,0.4,0,61,1,0,52,14.5,14.66,45.8,46.4,-5.9,14.08,57.14,55,1704.1,1719.6,941,0,3.8,11,11,-19.8,-19.8,-19.8,-19.8,-19.8,-19.8,1.22,6,70,16.5,16.6,-41.1,-40.8,22.6,0,-0.48,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1152.9,3.6,1.28,0.01,46,14.94,13.31,5.5,31.2,0,0.9,5.5,4.6,0.1,0,2,0,0,0,29.97,0,0,-0.14,0.9,90.9,17.9,20.8,0,0,-0.01,0
29.768,14.38,0,14.81,0.4,0,61,1,0,52,14.47,14.66,45.8,46.5,-7.01,14.03,57.16,55,1707.2,1719.6,920,0,3.2,11,10.9,-19.3,-19.3,-19.3,-19.3,-19.3,-19.3,1.21,6,70,16.5,16.6,-40.5,-40.8,22.9,0,-0.46,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1148.7,3.6,1.28,-0.01,46.2,14.92,13.3,5.5,30.8,0,0.9,5.5,4.6,0.1,-0.04,5,0,0,0,29.97,0,0,-0.14,0.91,91.6,18,21.1,0,0,-0.01,0
30.148,14.38,0,14.82,0.4,0,61,1,0,52,14.52,14.66,45.8,46,-6.12,14,57.2,55,1725.1,1719.6,936,0,3.4,10.9,10.9,-19.7,-19.7,-19.7,-19.7,-19.7,-19.7,1.22,6,70,17.1,16.6,-40.7,-40.8,22.6,0,-0.44,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1140.3,3.6,1.29,0.01,46.4,14.69,13.07,5.5,31.4,0,0.9,5.5,4.6,0.1,0.04,2,0,0,0,29.97,0,0,-0.14,0.92,92.3,18.1,21.4,0,0,-0.01,0
30.486,14.38,0,14.82,0.4,0,61,1,0,52,14.61,14.66,44.2,45.3,-5.85,13.58,57.88,55,1715.7,1719.6,951,0,3.3,10.6,10.8,-19.6,-19.6,-19.6,-19.6,-19.6,-19.6,1.21,5,70,17,16.6,-41.1,-40.8,22.6,0,-0.43,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1132.3,3.4,1.27,-0.02,44.1,14.58,13.03,5.4,31,0,0.9,5.4,4.5,0.1,0.03,-7,0,0,0,29.97,0,0,-0.14,0.93,93.2,18.2,21.8,0,0.1,-0.01,0
30.868,14.38,0,14.81,0.4,0,61,1,0,52,14.43,14.66,44.2,45,-5.37,13.42,58.22,55,1713.4,1719.6,942,0,2.5,10.7,10.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.21,6,70,16.5,16.6,-40.5,-40.8,22.6,0,-0.43,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1124.1,3.4,1.28,0.01,43.8,14.31,12.75,5.4,30.4,0,0.9,5.4,4.5,0.1,-0.06,4,0,0,0,29.97,0,0,-0.14,0.96,94.9,18.5,22.4,0,0,-0.01,0
