﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V3.01E_Motiv_Igor_ ST62_RFX 9E6.mhd
293.119,14.42,13.3,14.25,0.6,0,216,0,4,88,14.49,14.7,33,33.4,-17.37,35.61,73.85,226,2108.3,2059.8,3299,53,-11.7,17.1,16.8,29.5,29.5,29.5,29.5,29.5,29.5,1.23,70,144,22,23,-55.8,-56.8,48.4,0,-0.57,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1418.9,9.6,0.92,-0.06,35.3,41.28,36.77,9,30,2.5,6.1,11.5,2.9,0.09,0.07,9,0,0,0,34.94,0,0,-0.17,0.37,2.9,4.4,4.4,0,0,-0.02,0
293.703,14.42,16.9,14.25,0.5,0,216,0,4,88,14.59,14.71,38.2,39.1,-17.37,41.17,75.36,226,2297,2323.9,3307,54,-13,19.5,19.5,27,27,27,27,27,27,1.23,90,145,25.2,24.6,-57.1,-57.6,44.4,0,-0.55,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1420.5,11,1.11,0.08,40,47.18,42.03,9.2,33,0,5.7,9.2,3.5,0.09,0.25,13,0,0,0,31.19,0,0,-0.17,0.36,3.9,4.5,4.5,0,0,-0.02,0
294.245,14.42,17.3,14.24,0.6,0,216,0,4,88,14.64,14.7,41.2,42.2,-17.37,44.86,77.41,226,2369.4,2378.6,3336,54,-6.9,20.3,20.3,27,27,27,27,27,27,1.24,100,145,25.7,25.4,-57.4,-57.6,42.4,0,-0.63,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1423.4,11.7,1.2,-0.01,42.1,49.57,44.18,9.2,32.8,0,5.7,9.2,3.5,0.09,-0.07,8,0,0,0,30.13,0,0,-0.19,0.36,4.7,4.5,4.5,0,0,-0.03,0
294.784,14.42,14.5,14.24,0.8,0,216,0,4,88,14.89,14.71,34.5,34.9,-17.37,37.61,80.55,226,2314.8,2274.3,3364,55,-11,15.8,15.8,29.5,29.5,29.5,29.5,29.5,29.5,1.26,65,145,22.3,19,-56.5,-54.4,51.5,0,-0.86,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1425,7,1.02,-0.11,25.1,27.43,24.38,7.1,22.8,6551.2,5.1,4.7,2,0.09,-0.34,-5,0,0,0,45.2,0,0,-0.21,0.46,7.7,5.1,5.1,0,0,-0.03,0
295.320,14.43,8.2,14.24,0.8,0,216,0,4,88,14.17,14.71,22.5,23.3,-17.37,24.56,75.77,226,1634.7,1597.6,3362,55,-13.6,11.9,11.6,34,34,34,34,34,34,1.24,24,145,11.6,13.4,-41.2,-41.6,55.5,0.01,-0.68,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1424.7,7.3,0.8,0.06,26.6,32.77,29.14,6.7,22.2,6.8,4.5,13.5,2.2,0.09,-0.91,-1,0,0,0,39.36,0,0,-0.17,0.39,2,4.3,4.3,0,0,-0.02,0
295.846,14.43,14.9,14.24,0.5,0,216,0,4,88,14.29,14.71,30.8,31.8,-17.37,33.75,77.29,226,1891.3,1925.5,3362,55,-16,16.7,16.7,30.5,30.5,30.5,30.5,30.5,30.5,1.23,62,145,19.8,21.4,-52.1,-52.8,51.6,0,-0.52,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1424.8,9.1,0.79,0.08,32.8,39.86,35.48,8.4,27.7,1.8,5.8,10.2,2.6,0.08,0.25,1,0,0,0,36.01,0,0,-0.17,0.38,2.8,4.4,4.4,0,0,-0.02,0
296.396,14.43,14.1,14.24,0.5,0,216,0,4,88,14.92,14.71,33.8,34.1,-17.37,36.78,78.83,226,2138.9,2156.4,3376,55,-10.6,17.2,17.4,30,30,30,30,30,30,1.23,60,145,21.9,19.8,-56.8,-56,50.4,0,-0.55,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1425.7,7.9,0.95,-0.03,28.4,32.01,28.39,7.1,22.2,6550.9,4.8,4.4,2.3,0.08,-0.2,2,0,0,0,43.98,0,0,-0.16,0.43,3.7,9.9,10.3,0,0,-0.02,0
296.909,14.43,0,14.24,0.6,0,216,0,4,88,14.37,14.71,17.2,17.6,-17.37,19.28,74.51,226,1546.3,1499.5,3366,55,-14.8,9.8,9.7,36.5,36.5,36.5,36.5,36.5,36.5,1.23,0,145,0.7,0.6,-36.6,-33.6,60.4,0,-0.56,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1423.6,4.4,0.7,-0.07,15.8,17.34,15.38,5,15.2,6551.9,3.9,3.3,1.1,0.09,-0.32,-12,0,0,0,49.87,0,0,-0.15,0.66,71.2,15.8,17.3,0,0,-0.02,0
297.419,14.43,0,14.25,0.5,0,216,0,4,88,14.44,14.72,12.8,12.9,-17.37,13.97,67.09,226,1140.2,1109.3,3346,55,-14.1,7.6,8.2,40,40,40,40,40,40,1.22,-20,145,0.6,0.6,-17.8,-16,60.9,0,-0.46,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1411.9,3.4,0.51,-0.02,12.4,14.27,12.67,4.9,14.2,6553.3,3.9,4.6,1,0.09,-0.08,-16,0,0,0,49.88,0,0,-0.13,0.78,82.2,16.8,18.6,0,0,-0.02,0
297.940,14.43,0,14.24,0.4,0,216,0,4,88,14.41,14.73,12,12.4,-17.37,13.31,67.5,226,1028.8,1023.3,3332,54,-13.7,7.9,7.9,14.4,14.4,14.4,14.4,14.4,14.4,1.21,-40,145,0.4,0.6,-16.7,-16,60.5,0,-0.37,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1414.6,3.4,0.45,-0.01,12.5,14.12,12.54,4.9,13.7,6553.5,4,4.8,0.9,0.09,-0.02,-14,0,0,0,49.87,0,0,-0.12,0.71,77.1,15.4,16.7,0,0,-0.02,0
298.446,14.43,12.5,14.24,0.3,0,216,0,4,88,14.71,14.73,14.2,14.9,-17.37,15.69,67.46,226,1014.3,1016.9,3298,54,-10.9,10.3,10,38,38,38,38,38,38,1.21,-4,145,0.5,0.6,-21.1,-25.8,60.3,0,-0.32,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1410.1,5.1,0.43,0,18.9,22.93,20.42,5.5,15.7,1.6,4,7.1,1.5,0.09,0.03,1,0,0,0,47.53,0,0,-0.12,0.52,33.5,8.1,8.4,0,0,-0.01,0
298.984,14.43,14.5,14.25,0.2,0,216,0,4,88,15.07,14.72,21.8,22.9,-17.37,23.53,76.74,226,1212.4,1240.4,3290,53,-5.7,14.9,15,33.1,33.1,33.1,33.1,33.1,33.1,1.2,34,145,14.3,16.6,-40.7,-43.2,57.5,0,-0.22,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1409.5,10.5,0.74,0.2,38.5,52.62,47.02,9.5,34.9,7.2,5.7,16.7,3.8,0.09,0.45,7,0,0,0,23.34,0,0,-0.05,0.35,8.8,5.5,5.8,0,0,0,0
299.502,14.43,24.7,14.23,-0.1,0.6,217,0,4,88,15.69,14.7,57.8,59.1,-17.37,62.03,87.28,226,2327.6,2452,3328,54,0,69.2,92.3,24.5,24.5,24.5,24.5,24.5,24.5,1.21,149,145,25.4,23,-57,-57.6,44.3,-0.12,0.2,1.03,0.51,0.13,0,0,0.4,0.4,0,0,0,0,0,0,1415.1,14.3,1.31,0.08,51.6,59.44,52.92,10.8,38,6553.5,5.6,10.7,5.2,0.09,0.17,8,0,0,0,23.56,-0.11,0,-0.12,0.37,9.4,5.2,5.2,0,0,-0.02,0
300.026,14.43,18.4,14.21,0.8,0.2,217,0,4,88,15.08,14.7,48,48.7,-17.37,52.72,80.58,226,2397.6,2406.5,3386,55,6.6,25,25,28.5,28.5,28.5,28.5,28.5,28.5,1.27,120,145,25.4,24.6,-58.3,-58.4,39.3,-0.03,-1.04,1,0.5,-0.2,-0.3,0,0.3,0.3,0,0,0,0,0,0,1420.2,13.2,1.32,-0.02,47.3,55.13,49.09,10.4,36.4,6553.5,5.6,10.3,4.8,0.09,-0.06,-245,0,0,4,25.3,-0.07,0,-0.28,0.35,6.5,4.6,4.6,0,2.1,-0.02,0
300.571,14.43,18.4,14.25,1.4,0,217,0,5,88,14.5,14.71,48.8,49.2,-17.37,45.14,73.53,226,2461.3,2476.5,2838,55,3.3,20,19.9,26,26,26,26,26,26,1.31,130,145,29.9,30.2,-58.5,-58.4,36.9,0,-1.4,1,0.5,-0.09,-0.3,0,0.3,0.3,0,0,0,0,0,0,1429.5,11.5,1.36,0.02,49.1,48.38,43.04,10.9,38.3,6553.5,5.7,10.8,5.2,0.09,0.04,5,0,0,0,24.46,0,0,-0.32,0.37,4.9,4.6,4.6,0,0,-0.02,0
301.045,14.43,18.4,14.25,1.4,0,217,0,5,88,14.52,14.7,48.8,49.1,-17.37,45.11,76.65,226,2483.1,2481,2864,56,1.1,19.8,19.8,26,26,26,26,26,26,1.31,129,145,29.5,28.6,-58.1,-58.4,36.8,0,-1.38,1,0.5,-0.04,-0.3,0,0.3,0.3,0,0,0,0,0,0,1424.1,11.6,1.36,-0.01,48.6,47.03,41.78,10.8,37.3,6553.2,5.7,10.4,5.1,0.09,-0.04,2,0,0,0,26.68,0,0,-0.32,0.38,4.1,4.5,4.5,0,0,-0.02,0
301.572,14.43,17.3,14.25,1.4,0,217,0,5,88,14.66,14.7,45.8,46.4,-17.37,43.19,77.19,226,2475.6,2461.4,2885,57,2.7,18.1,18.3,26,26,26,26,26,26,1.31,114,145,29.6,30.2,-58.7,-58.4,44.2,0,-1.38,1,0.49,-0.02,-0.3,0,0.3,0.3,0,0,0,0,0,0,1421.6,10.1,1.27,-0.18,41.6,37.8,33.56,10.4,29.3,6550.2,6.3,7,4.1,0.09,-0.34,-2,0,0,0,39.7,0,0,-0.32,0.4,2.3,4.3,4.3,0,0,-0.02,0
302.046,14.43,11,14.24,1.3,0,217,0,5,88,14.54,14.7,31.5,31.7,-17.37,29.61,69.47,226,1990.6,1955.2,2900,57,-0.3,13.5,13.4,29,29,29,29,29,29,1.29,62,145,26.1,27,-57.4,-56.8,53.2,0.01,-1.19,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1417.6,7.9,0.96,0.08,33.2,33.44,29.67,9.7,25.2,6551.4,6.3,7.5,3.4,0.09,-0.28,-2,0,0,0,40.4,0,0,-0.26,0.41,2.5,4.3,4.3,0,0,-0.02,0
302.566,14.43,14.9,14.24,1,0,216,0,5,88,14.44,14.7,34.5,35.7,-17.37,32.89,69.14,228,2219.4,2183.7,2900,57,-3.6,15.9,15.8,27.5,27.5,27.5,27.5,27.5,27.5,1.26,80,145,27.8,28.6,-57.8,-57.6,49.3,0.01,-0.93,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1415.1,9.1,0.95,0.05,38.6,39.97,35.61,9.7,33.7,3.7,5.9,13.4,3.8,0.09,0.21,-3,0,0,0,34.68,0,0,-0.22,0.38,3,4.4,4.4,0,0,-0.02,0
303.065,14.43,16.9,14.24,0.8,0,216,0,5,88,14.55,14.7,41.2,42.1,-17.37,38.94,71.14,228,2382.4,2428,2920,57,-3.5,17.1,17.9,25.5,25.5,25.5,25.5,25.5,25.5,1.26,89,145,28.8,27.8,-57.8,-57.6,49.3,0,-0.92,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1413.3,7.6,1.11,-0.05,30.9,28.48,25.3,9.3,26.1,6550.8,6.3,6.5,3,0.09,-0.36,6,0,0,0,44.29,0,0,-0.23,0.44,4.5,4.3,4.3,0,0,-0.02,0
303.596,14.43,16.1,14.24,0.8,0,216,0,5,88,14.35,14.7,33.8,34.2,-17.37,32.33,63.87,228,2147.2,2069.9,2920,57,-4.2,16.2,16,27.5,27.5,27.5,27.5,27.5,27.5,1.25,78,145,27.4,27.8,-57.3,-57.6,50.4,0,-0.76,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1411.3,9.3,0.88,0.06,38.4,40.4,35.98,9.7,33,3.1,5.9,12.8,3.8,0.09,0.38,4,0,0,0,34.3,0,0,-0.2,0.38,3.1,4.4,4.4,0,0,-0.01,0
304.134,14.43,16.9,14.24,0.7,0,216,0,5,88,14.42,14.7,41.2,42.1,-17.37,39.14,74.29,228,2371.8,2426.3,2938,58,-4.9,19.1,19.1,25.5,25.5,25.5,25.5,25.5,25.5,1.25,103,145,28.9,28.6,-58.3,-58.4,47.2,0,-0.76,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1409.9,10.6,1.2,0.03,43.5,46.46,41.38,10,35.2,0.5,5.7,10.5,4.3,0.09,0.1,6,0,0,0,26.45,0,0,-0.2,0.37,4.5,4.7,4.7,0,0,-0.02,0
304.652,14.43,20,14.24,0.7,0,216,0,5,88,14.94,14.7,48.8,50,-17.37,47.08,77.07,228,2446.4,2466.1,2974,58,0.1,27,24.8,27,27,27,27,27,27,1.25,132,145,27,26.2,-58.4,-58.4,41.9,0.03,0.29,1.08,0.54,0.94,0.8,0,0.4,0.4,0,0,0,0,0,0,1409.7,13.4,1.33,0.04,54.8,56.64,50.39,11.5,39.5,0.3,5.6,11.8,5.9,0.09,0.16,5,0,0,0,22.21,0.05,0,0.21,0.51,44.7,12.2,13.6,0,0,0,0
305.162,14.43,21.6,14.23,1,1.5,216,0,5,88,14.53,14.7,55.5,56,-17.37,54.67,80.84,228,2483.1,2495.5,3020,59,1.9,31.1,30.9,24,24,24,24,24,24,1.29,152,145,25.8,24.6,-58.8,-59.2,37.2,-0.01,0.38,1.11,0.56,0.73,1.2,0,0.5,0.5,0,0,0,0,0,0,1411.2,14.2,1.45,0.02,56.6,59.75,53.17,12,41.6,0,5.6,12,6.4,0.09,0.1,4,0,0,0,22.05,-0.01,0,0.12,0.52,46.4,12.4,13.9,0,0,0,0
305.707,14.43,21.6,14.23,1.5,1.6,216,0,5,88,14.6,14.7,56.2,56.8,-17.37,56,81.38,228,2501.5,2495,3062,60,5.3,27,26.8,24,24,24,24,24,24,1.34,154,145,26,24.6,-59,-59.2,35.5,-0.02,-0.1,1.11,0.56,0.29,1.2,0,0.5,0.5,0,0,0,0,0,0,1414.8,14.4,1.48,0,56.7,60.36,53.69,11.9,41.4,6553.5,5.6,11.8,6.3,0.09,0,5,0,0,0,22.18,-0.09,0,-0.19,0.5,41.2,10.2,11.4,0,0,-0.01,0
306.230,14.43,20.8,14.23,2,0.8,216,0,5,86,14.59,14.7,53.2,54.7,-17.37,53.83,81.64,228,2486.7,2478.2,3096,60,3.5,22.4,22.2,26,26,26,26,26,26,1.36,145,145,25.4,24.6,-59.3,-59.2,35,0.02,-0.89,1.08,0.54,-0.15,0.7,0,0.4,0.4,0,0,0,0,0,0,1417.6,14,1.44,0,54.5,58.82,52.34,11.5,40.1,6553.5,5.6,11.4,5.9,0.09,-0.01,12,0,0,0,22.57,0,0,-0.27,0.46,30.3,9,10,0,0,-0.02,0
306.741,14.43,20.8,14.24,2,1.1,216,0,5,86,14.64,14.7,54,54.4,-17.37,55,82.41,228,2471.1,2470.4,3138,62,2.9,21.8,21.5,26.5,26.5,26.5,26.5,26.5,26.5,1.37,141,145,25.3,24.6,-59,-59.2,35.2,0.02,-1.1,1.07,0.53,-0.16,0.6,0,0.4,0.4,0,0,0,0,0,0,1419.4,13.8,1.41,-0.01,53.1,58.13,51.73,11.3,39.3,6553.5,5.6,11.2,5.7,0.09,-0.02,9,0,0,0,22.8,0,0,-0.3,0.45,27.2,8.1,8.9,0,0,-0.02,0
307.277,14.43,20.4,14.24,2,1,216,0,5,86,14.7,14.7,52.5,53.2,-17.37,54.47,82.64,228,2456.6,2456.9,3179,62,3.9,22,22.1,27,27,27,27,27,27,1.37,141,145,24.7,23.8,-58.9,-59.2,35.3,-0.01,-1.11,1.07,0.53,-0.11,0.6,0,0.4,0.4,0,0,0,0,0,0,1422,14,1.43,-0.01,53,58.64,52.18,11.3,39.8,0,5.6,11.3,5.7,0.09,0.01,7,0,0,0,22.92,0,0,-0.31,0.44,25.1,7.8,8.5,0,0,-0.03,0
307.832,14.43,20.4,14.24,2,1,216,0,5,86,14.67,14.7,52.5,52.9,-17.37,54.67,82.86,228,2448.9,2450,3216,63,4.2,22,22,27.5,27.5,27.5,27.5,27.5,27.5,1.37,139,145,23.5,23.8,-59.4,-59.2,35.4,0,-1.08,1.07,0.53,-0.02,0.6,0,0.4,0.4,0,0,0,0,0,0,1424.8,14.1,1.41,-0.01,52.7,59.04,52.54,11.3,39.3,0,5.6,11.3,5.7,0.09,-0.03,13,0,0,0,23.05,0,0,-0.31,0.44,24.6,5,5,0,0,-0.04,0
308.378,14.43,14.1,14.24,2.1,0,214,0,5,86,14.68,14.7,45.8,46.8,-17.37,48.5,81.89,228,2384.9,2299.9,3246,63,5.5,17.2,17,26.5,26.5,26.5,26.5,26.5,26.5,1.38,100,145,25.4,26.2,-58.6,-58.4,44.8,0.01,-2.14,1,0.49,-0.61,-0.3,0,0.3,0.3,0,0,0,0,0,0,1426.6,10,1.2,0.01,37.5,40.8,36.25,9.8,26.4,6553.3,6,9.5,3.8,0.09,-0.8,1,0,0,0,36.4,0,0,-0.43,0.38,2.6,4.3,4.3,0,0,-0.04,0
308.948,14.43,12.2,14.24,1.8,0,214,0,5,86,14.3,14.7,33.8,33.4,-17.37,35.53,76.9,228,2131.2,2102.3,3252,64,3,14.7,14.6,30,30,30,30,30,30,1.33,66,145,22.8,23.8,-57.1,-56.8,50.2,0.02,-1.58,1,0.49,-0.25,-0.3,0,0.2,0.2,0,0,0,0,0,0,1427.7,8.7,0.98,-0.03,32.2,35.99,31.99,8.7,26.8,6553.1,5.6,8.2,3.1,0.09,-0.15,5,0,0,0,38.91,0,0,-0.33,0.39,2.1,4.3,4.3,0,0,-0.04,0
309.488,14.43,12.2,14.24,1.2,0,214,0,5,86,14.68,14.71,31.5,31.7,-17.37,33.31,73.98,228,1944.6,1937.1,3264,64,3.5,15.7,15.4,30.5,30.5,30.5,30.5,30.5,30.5,1.29,62,145,23.1,23.8,-56.9,-56.8,50,0.01,-1.17,1,0.49,-0.11,-0.3,0,0.2,0.2,0,0,0,0,0,0,1427.9,8.8,0.89,-0.03,32.8,37.53,33.39,9,28.3,0,5.8,9,3.2,0.09,0.29,7,0,0,0,37.81,0,0,-0.26,0.38,2.4,4.3,4.3,0,0,-0.03,0
310.003,14.43,12.5,14.24,1,0,214,0,5,86,14.77,14.71,32.2,32.5,-17.37,34.22,72.95,228,1988.5,2005,3278,64,6.7,16.6,16.6,30,30,30,30,30,30,1.27,63,145,23.4,23.8,-56.8,-56.8,50,0,-0.97,1,0.49,-0.05,-0.3,0,0.2,0.2,0,0,0,0,0,0,1428.6,8.7,0.96,0,32.1,36.75,32.7,8.6,27.6,0,5.5,8.6,3.1,0.09,-0.03,1,0,0,0,38.35,0,0,-0.23,0.38,2.2,4.3,4.3,0,0,-0.03,0
310.526,14.43,12.5,14.24,0.9,0,214,0,5,86,14.61,14.7,31.5,32.4,-17.37,34.06,73.35,228,1985,1987.5,3288,65,4.1,16.6,16.8,30.5,30.5,30.5,30.5,30.5,30.5,1.26,59,145,23.3,22.2,-56.8,-56.8,52.1,0,-0.89,1,0.49,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1428.8,6.8,0.92,-0.02,25,24.31,21.47,6.9,21.1,6550.9,4.6,4.2,2.3,0.09,-0.23,-6,0,0,0,49.08,0,0,-0.22,0.55,46.7,13.1,13.8,0,0,-0.03,0
311.042,14.43,0,14.24,0.8,0,214,0,5,86,13.88,14.71,16.5,16.7,-17.37,18.14,65.3,228,1458.5,1423.3,3272,65,-1.3,9.7,9.7,37,37,37,37,37,37,1.25,-2,145,0.6,1.4,-38.8,-36,60.3,0.01,-0.75,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1423.2,4.1,0.66,-0.07,15.8,19.28,17.18,5.6,15.5,6552.2,4.1,4.2,1.5,0.09,-0.28,2,0,0,0,49.01,0,0,-0.18,0.58,55.1,12.5,13.2,0,0,-0.03,0
311.546,14.43,8.2,14.24,0.6,0,214,0,5,86,13.84,14.72,19.5,20,-17.37,20.81,66.49,228,1196.5,1158.5,3263,64,-3.9,12.4,12.4,35.5,35.5,35.5,35.5,35.5,35.5,1.23,12,145,7.8,8.6,-39.1,-40,58.8,0,-0.56,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1418.4,5.7,0.54,0.01,21.2,24.97,22.24,5.9,17.3,0.4,4.1,6.3,1.8,0.09,0.04,-7,0,0,0,46.67,0,0,-0.15,0.48,17.2,8.5,8.8,0,0,-0.02,0
312.081,14.43,5.5,14.23,0.5,0,214,0,5,86,14.44,14.71,18.8,19.4,-17.37,20.36,69.1,228,1154.4,1143,3256,64,-4,11.8,11.8,34.4,34.4,34.4,34.4,34.4,34.4,1.22,6,145,8.7,7,-40.1,-39.2,60.1,0,-0.46,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1416.9,4.9,0.53,-0.01,18.5,20.02,17.75,5.6,15.6,6553.3,4.1,5.3,1.5,0.09,-0.02,-9,0,0,0,49.33,0,0,-0.14,0.58,55.7,14.4,15.4,0,0,-0.02,0
312.590,14.43,0,14.23,0.4,0,214,0,5,86,14.53,14.71,15.8,15.9,-17.37,17.17,65.33,228,1064.2,1041.5,3240,64,-4.6,10.2,10.4,37,37,37,37,37,37,1.22,-6,145,0.3,0.6,-31.6,-30.4,60.9,0,-0.4,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1409.9,3.8,0.45,-0.01,14.4,15.6,13.85,5.2,13.9,6553.5,4.1,5.1,1.1,0.09,-0.03,-2,0,0,0,49.87,0,0,-0.13,0.72,78,16.5,18.2,0,0,-0.02,0
313.138,14.43,0,14.23,0.3,0,214,0,5,86,13.69,14.72,12,12.3,-17.37,12.72,63.76,228,1019.6,1017.5,3224,63,-9.3,8.6,8.5,38.1,38.1,38.1,38.1,38.1,38.1,1.21,-22,145,0.3,0.6,-18.3,-16.8,60.9,0,-0.36,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1401.6,3.2,0.43,-0.01,12.2,13.69,12.17,5,13.6,0,4.1,5,0.9,0.09,0,-5,0,0,0,49.88,0,0,-0.12,0.78,82.7,16.9,18.6,0,0,-0.01,0
313.678,14.43,9.8,14.24,0.3,0,214,0,5,86,14.36,14.72,12.8,12.9,-17.37,13.19,63.48,228,1013.6,1017,3208,63,-9.6,10,9.9,38.9,38.9,38.9,38.9,38.9,38.9,1.2,-12,145,0.5,0.6,-17.8,-21.8,60.9,0,-0.3,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1393.9,4.4,0.44,-0.04,17,20.67,18.41,5.5,17,3.6,4.1,9.1,1.4,0.09,-0.13,6,0,0,0,48.48,0,0,-0.11,0.54,43.5,9.3,9.7,0,0,-0.01,0
314.207,14.43,16.1,14.24,0.2,0,214,0,5,86,15.11,14.72,21.8,22.8,-17.37,22.81,71.24,228,1201.8,1237.2,3206,63,-1.5,15.7,15.8,33.5,33.5,33.5,33.5,33.5,33.5,1.2,26,145,13.8,15.8,-42.3,-44,57.9,0,-0.21,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1395,8,0.64,0.03,30.3,35,31.16,8.3,27,5.2,5.4,13.5,2.9,0.09,0.11,-1,0,0,0,40.64,0,0,-0.08,0.39,1.8,4.5,4.5,0,0,-0.01,0
314.730,14.43,3.9,14.22,0.3,0,214,0,5,86,15.33,14.71,18.8,19.3,-17.37,19.56,72.62,228,1661.3,1676.6,3194,63,4.7,12.8,12.4,35.5,35.5,35.5,35.5,35.5,35.5,1.21,9,145,7.5,8.6,-42.7,-40.8,59.9,0,-0.29,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1396,5.6,0.77,-0.02,21.3,24.7,21.99,6.2,18.3,6551.4,4.2,4,2,0.09,-0.17,-2,0,0,0,46.35,0,0,-0.11,0.48,14.7,4.8,4.8,0,0,-0.01,0
315.290,14.44,17.3,14.24,0.2,0,214,0,5,86,14.4,14.71,30,30.4,-17.37,31.22,71.92,228,1795.4,1786.1,3200,63,-1,20.1,20.2,30,30,30,30,30,30,1.19,66,145,21.4,22.2,-50,-52,54.8,0,-0.19,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1398.9,9.7,0.79,0.07,36.6,43.11,38.41,9.5,34.5,4.5,5.9,14,3.6,0.09,0.63,10,0,0,0,33.26,0,0,-0.09,0.37,3.3,4.4,4.4,0,0,-0.01,0
315.839,14.44,17.6,14.23,0.2,0,212,0,5,86,14.55,14.71,41.2,42,-17.37,43.03,76,228,2309.9,2389.9,3219,63,4.2,25.2,25.6,26.5,26.5,26.5,26.5,26.5,26.5,1.21,102,145,27.1,26.2,-58.2,-58.4,48,-0.01,-0.29,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1405.6,10.8,1.24,0.05,42.4,35.95,31.84,10.4,29.6,6550.2,6,7,4.4,0.09,-0.35,-124,0,0,4,40.12,-0.1,0,-0.19,0.39,1.9,4.2,4.2,0,0.2,-0.01,0
316.364,14.44,11.8,14.23,0.7,0,212,0,6,86,14.43,14.7,32.2,32.7,-17.37,29.67,64.98,230,2122.9,2071,2800,63,2.1,15.3,15.2,28.5,28.5,28.5,28.5,28.5,28.5,1.25,66,145,29.2,29.4,-56.8,-56.8,53.9,0,-0.71,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1413.3,7.4,0.98,-0.04,32.2,30.64,27.19,9,26.9,6553.1,5.8,8.5,3.2,0.09,-0.16,1,0,0,0,42.93,0,0,-0.19,0.43,4.7,4.6,4.6,0,0,-0.01,0
