Time,Engine speed,Air mass,Pressure before throttle set point,Boost Target,Pressure upstream throttle,Boost Actual,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,ARF Actual,Lambda setpoint,AFR Target,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Ft/lbs,Whp est.,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
17:25:48:9414,5024,1389,2621.52047,23.36929627,2636.445624,23.58576773,48.13232422,46.25854492,1010.267124,8.2,0.833984375,12.25957031,0.841796875,12.37441406,-5.697631836,199113.5011,4,7.7,11.25,0,0,0,0,99.90234375,79.97302081,476.46875,351.4299675,336.173678,542.4375,94,24,-0.375,2738.268345
17:25:49:0540,5043,1389,2626.080934,23.43664295,2633.875181,23.54968915,48.00415039,47.52807617,1010.184207,8.2,0.831054688,12.21650391,0.841796875,12.37441406,-5.894470215,199553.959,4,7.7,11.25,0,0,0,0,99.90234375,79.97302081,476.4375,351.4069184,337.4229036,542.59375,94,24,-0.375,2738.268345
17:25:49:1402,5096,1389,2642.913191,23.68317988,2633.875181,23.55209439,47.86376953,46.71020508,1010.018372,8.2,0.8359375,12.28828125,0.841796875,12.37441406,-6.155395508,199336.3834,4,7.7,11.625,0,0,0,0,99.90234375,79.97302081,474.6875,350.1161676,339.7166775,543.21875,94,24,0,2738.268345
17:25:49:2315,5151,1389,2652.614542,23.82388633,2630.55848,23.50398962,46.71630859,45.03173828,1010.018372,8.2,0.838867188,12.33134766,0.841796875,12.37441406,-6.338500977,199506.1985,4,7.7,11.625,0,0,0,0,99.90234375,79.97302081,474.21875,349.7704307,343.0440763,543.78125,94,24,0.375,2738.268345
17:25:49:3197,5187,1389,2657.423758,23.89243562,2642.581521,23.67716679,45.48950195,45.69091797,1010.101289,8.2,0.836914063,12.30263672,0.841796875,12.37441406,-6.494140625,198482.0013,4,7.6,12,0,0,0,0,99.90234375,79.97302081,472.15625,348.2491887,343.939174,544.1875,94,24,0,2738.268345
17:25:49:4337,5202,1389,2667.954284,24.04637088,2654.107057,23.84553348,44.28100586,43.85986328,1010.018372,8.3,0.840820313,12.36005859,0.841796875,12.37441406,-6.68182373,198535.0685,4,7.6,12,0,0,0,0,99.90234375,79.97302081,471.03125,347.4194203,344.1119239,544.5,94,24,0.375,2738.268345
17:25:49:5373,5209,1389,2667.954284,24.0475735,2664.38883,23.99586088,45.63598633,46.04492187,1009.935454,8.3,0.837890625,12.31699219,0.841796875,12.37441406,-6.800842285,199729.0808,4,7.7,11.625,0,0,0,0,99.90234375,80.02407984,471.09375,347.4655185,344.6206942,544.4375,94,23.625,0,2738.268345
17:25:49:6275,5251,1389,2667.954284,24.04877612,2677.323964,24.18467209,46.83837891,46.47216797,1009.852537,8.3,0.841796875,12.37441406,0.841796875,12.37441406,-6.901550293,199108.1944,4,7.7,12,0,0,0,0,99.90234375,80.02407984,471.6875,347.9034518,347.8372097,544.90625,94,23.625,0,2738.268345
17:25:49:7187,5262,1389,2667.954284,24.04997874,2667.705531,24.04637088,47.30834961,46.71630859,1009.769619,8.3,0.84375,12.403125,0.841796875,12.37441406,-6.965637207,198938.3793,4,7.7,12,0,0,0,0,99.90234375,79.97302081,471.5625,347.8112553,348.4735007,545.0625,94,24,0,2738.268345
17:25:49:8018,5315,1389,2667.954284,24.04877612,2671.519738,24.10048875,47.31445312,46.75292969,1009.852537,8.3,0.838867188,12.33134766,0.841796875,12.37441406,-6.997680664,200678.984,4,7.6,12,0,0,0,0,99.90234375,79.97302081,469.25,346.1056203,350.2573061,545.5625,94,24,0.375,2738.268345
17:25:49:8938,5346,1389,2667.954284,24.04997874,2660.574624,23.94294563,47.36938477,46.27685547,1009.769619,8.3,0.84765625,12.46054688,0.841796875,12.37441406,-7.006835937,204069.9791,4,7.5,12.375,0,0,0,0,99.90234375,79.97302081,467.0625,344.4921817,350.6578834,545.96875,94,24,0.375,2738.268345
17:25:49:9875,5356,1389,2667.954284,24.05118136,2652.117037,23.82148109,47.04589844,45.74584961,1009.686702,8.3,0.84375,12.403125,0.841796875,12.37441406,-6.953430176,200074.0177,4,7.6,12.375,0,0,0,0,99.90234375,79.97302081,467.96875,345.1606063,351.9954698,546,94,24,0.75,2738.268345
17:25:50:0755,5368,1389,2667.954284,24.05238398,2650.956191,23.80584704,46.5637207,45.60546875,1009.603784,8.3,0.842773438,12.38876953,0.841796875,12.37441406,-6.942749023,202042.8114,4,7.5,12.375,0,0,0,0,99.90234375,79.97302081,469.03125,345.9442764,353.5850868,546.1875,94,24,0.75,2738.268345
17:25:50:1684,5401,1389,2667.954284,24.0535866,2654.189975,23.85395181,46.55761719,45.33081055,1009.520867,8.3,0.841796875,12.37441406,0.841796875,12.37441406,-6.948852539,201098.215,4,7.5,12.375,0,0,0,0,99.90234375,79.97302081,466.96875,344.4230344,354.1943657,546.53125,94,24,0.75,2738.268345
17:25:50:2538,5440,1389,2667.954284,24.05478922,2665.052171,24.01269754,46.97875977,46.875,1009.437949,8.4,0.844726563,12.41748047,0.841796875,12.37441406,-6.922912598,201156.5889,4,7.5,12.375,0,0,0,0,99.90234375,79.97302081,468.3125,345.4141466,357.7785525,546.96875,94,24,0.75,2738.268345
17:25:50:3474,5476,1389,2667.954284,24.05599184,2645.566552,23.73128465,47.03979492,44.921875,1009.355032,8.4,0.841796875,12.37441406,0.838867188,12.33134766,-6.930541992,198996.7532,4,7.5,12.75,0,0,0,0,99.90234375,79.97302081,466,343.7085116,358.3678236,547.375,94,24,0.75,2738.268345
17:25:50:4741,5524,1389,2667.954284,24.05599184,2636.445624,23.59899654,47.90039062,45.34912109,1009.355032,8.4,0.83984375,12.34570313,0.83984375,12.34570313,-6.918334961,196656.489,4,7.6,12.75,0,0,0,0,99.90234375,80.02407984,462.0625,340.8043222,358.4545079,547.96875,94,24,1.125,2738.268345
17:25:50:5861,5513,1389,2667.954284,24.05478922,2644.322789,23.71204274,46.71020508,44.39086914,1009.437949,8.4,0.833984375,12.25957031,0.8359375,12.28828125,-6.864929199,198009.703,4,7.6,13.125,0,0,0,0,99.90234375,79.97302081,463.40625,341.7954344,358.7810796,547.875,94,24,1.125,2738.268345
17:25:50:6957,5582,1389,2667.954284,24.05599184,2650.873274,23.80825228,47.04589844,44.98901367,1009.355032,8.4,0.836914063,12.30263672,0.83984375,12.34570313,-6.900024414,197850.5014,4,7.5,11.625,-1.875,0,0,-1.875,99.90234375,79.97302081,460.875,339.9284555,361.2872503,548.625,94,24,1.125,2738.268345
17:25:50:8171,5613,1389,2667.954284,24.05719445,2645.732387,23.73489251,47.03369141,48.91357422,1009.272114,8.4,0.829101563,12.18779297,0.830078125,12.20214844,-6.846618652,195271.4347,4,7.6,11.625,-1.875,0,0,-1.875,99.90234375,79.97302081,458.40625,338.1075749,361.3476424,548.9375,94,24,1.125,2738.268345
17:25:50:9540,5655,1389,2667.954284,24.05599184,2628.319707,23.48113986,46.86889648,45.33691406,1009.355032,8.4,0.833007813,12.24521484,0.823242188,12.10166016,-6.851196289,198768.5642,4,7.6,12,-1.875,0,0,-1.875,99.90234375,79.97302081,460.625,339.7440625,365.8135327,549.375,94,24.375,1.5,2738.268345
17:25:51:0599,5649,1389,2667.954284,24.05599184,2621.022965,23.37530937,46.22192383,44.20166016,1009.355032,8.4,0.825195313,12.13037109,0.823242188,12.10166016,-6.813049316,200747.9714,4,7.5,12.375,-1.5,0,0,-1.5,99.90234375,80.02407984,454.09375,334.926796,360.2439967,549.4375,94,24,1.125,2738.268345
17:25:51:1905,5692,1389,2667.954284,24.05478922,2640.674418,23.6591275,46.86889648,44.53125,1009.437949,8.5,0.821289063,12.07294922,0.822265625,12.08730469,-6.768798828,198216.6652,4,7.5,12.75,-1.5,0,0,-1.5,99.90234375,79.97302081,456.5625,336.7476766,364.9595917,549.84375,94,24.375,1.5,2738.268345
17:25:51:3118,5745,1389,2667.954284,24.05599184,2609.746181,23.21175316,46.17919922,47.33276367,1009.355032,8.5,0.8203125,12.05859375,0.814453125,11.97246094,-6.793212891,200074.0177,4,7.5,13.125,-1.125,0,0,-1.125,99.90234375,79.97302081,449.625,331.6307715,362.7606211,550.46875,94,24.375,1.5,2738.268345
17:25:51:4397,5773,1389,2667.954284,24.05599184,2623.842161,23.41619842,46.22192383,43.53637695,1009.355032,8.5,0.81640625,12.00117188,0.814453125,11.97246094,-6.629943848,199171.8751,4,7.5,13.125,-1.125,0,0,-1.125,99.90234375,79.97302081,448,330.4322171,363.2111937,550.75,94,24.375,1.5,2738.268345
17:25:51:5587,5794,1389,2667.954284,24.05599184,2612.15079,23.24662911,44.75097656,46.00830078,1009.355032,8.5,0.8203125,12.05859375,0.814453125,11.97246094,-6.523132324,198768.5642,4,7.5,13.125,-1.125,0,0,-1.125,99.90234375,79.97302081,445.1875,328.3577961,362.2439206,550.96875,94,24.375,1.125,2738.268345
17:25:51:6446,5819,1389,2667.954284,24.05599184,2609.165759,23.20333482,45.83740234,43.64013672,1009.355032,8.5,0.813476563,11.95810547,0.814453125,11.97246094,-6.446838379,201427.2317,4,7.4,13.875,-0.75,0,0,-0.75,99.90234375,80.02407984,444.59375,327.9198628,363.3217216,551.28125,94,24.375,1.5,2738.268345
17:25:51:7679,5842,1389,2667.954284,24.05599184,2612.15079,23.24662911,44.75708008,42.67578125,1009.355032,8.5,0.815429688,11.98681641,0.814453125,11.97246094,-6.430053711,198083.9971,4,7.4,13.875,-0.75,0,0,-0.75,99.90234375,79.97302081,444.875,328.1273049,364.9885216,551.53125,94,24.375,1.5,2738.268345
17:25:51:8791,5893,1389,2667.954284,24.05599184,2589.34847,22.91590884,43.78051758,44.87304687,1009.355032,8.5,0.81640625,12.00117188,0.814453125,11.97246094,-6.329345703,197951.3291,4,7.4,14.25,-0.75,0,0,-0.75,99.90234375,79.97302081,444.375,327.758519,367.7610343,552.125,94,24.75,1.5,2738.268345
17:25:51:9689,5934,1389,2667.954284,24.05599184,2584.539254,22.84615692,44.57397461,44.23217773,1009.355032,8.5,0.8203125,12.05859375,0.814453125,11.97246094,-6.221008301,200063.4043,4,7.3,15,0,0,0,0,99.90234375,79.97302081,442.53125,326.3986207,368.7832093,552.625,94,24.75,1.5,2738.268345
17:25:52:0781,5946,1389,2667.954284,24.05599184,2586.612192,22.8762224,44.58618164,43.23730469,1009.355032,8.5,0.819335938,12.04423828,0.814453125,11.97246094,-6.030273437,199792.7615,4,7.3,15.375,0,0,0,0,99.90234375,79.97302081,441.09375,325.3383611,368.3286168,552.75,94,24.75,1.875,2738.268345
17:25:52:1633,5946,1371.365942,2667.954284,24.05599184,2587.855955,22.89426169,44.27490234,43.32885742,1009.355032,8.6,0.817382813,12.01552734,0.814453125,11.97246094,-5.857849121,200684.2907,4,7.3,15.375,0,0,0,0,99.90234375,79.97302081,440.4375,324.8543295,367.7806252,552.78125,94,24.75,1.875,2738.268345
17:25:52:2701,5984,1367.232959,2666.710521,24.03795255,2585.948852,22.86660145,44.11010742,43.41430664,1009.355032,8.6,0.815429688,11.98681641,0.814453125,11.97246094,-5.773925781,198694.2701,4,7.3,15.375,0,0,0,0,99.90234375,79.97302081,437.0625,322.3650243,367.2948031,553.15625,94,24.75,1.875,2738.268345
17:25:52:3637,5978,1366.787869,2667.208026,24.04516826,2580.807965,22.79203906,43.95141602,42.82226562,1009.355032,8.6,0.814453125,11.97246094,0.814453125,11.97246094,-5.6640625,198428.934,4,7.3,15.375,0,0,0,0,99.90234375,79.97302081,437.5,322.6877121,367.29382,553.09375,94,24.75,1.875,2738.268345
17:25:52:4694,6030,1366.088441,2655.35082,23.87319372,2578.735027,22.76197358,43.62182617,42.28515625,1009.355032,8.6,0.8125,11.94375,0.814453125,11.97246094,-5.598449707,199516.812,4,7.2,15.375,0,0,0,0,99.90234375,80.02407984,435.375,321.1203717,368.6892311,553.65625,94,24.75,1.875,2738.268345
17:25:52:5811,6089,1350.637446,2636.362707,23.59779392,2560.161501,22.49258688,42.97485352,41.80297852,1009.355032,8.6,0.817382813,12.01552734,0.814453125,11.97246094,-5.584716797,196587.5016,4,7.3,15.375,0,0,0,0,99.90234375,80.02407984,434.96875,320.8207331,371.9492468,554.3125,94,24.75,2.25,2738.268345
17:25:52:6881,6089,1353.435157,2636.61146,23.60140178,2562.068605,22.52024712,42.48657227,41.75415039,1009.355032,8.6,0.809570313,11.90068359,0.814453125,11.97246094,-5.587768555,189540.1754,4,7.4,15.375,0,0,0,0,99.90234375,79.97302081,434.34375,320.3597507,371.4147986,554.3125,94,24.75,2.25,2738.268345
17:25:52:8188,6033,1351.993912,2654.35581,23.85876229,2565.302388,22.56714927,41.66259766,39.45922852,1009.355032,8.6,0.813476563,11.95810547,0.814453125,11.97246094,-5.73425293,193567.9771,5,7.3,15.375,0,0,0,0,99.90234375,79.97302081,436.375,321.8579436,369.7199113,553.75,94,24.75,1.875,2738.268345
17:25:52:9470,6033,1362.103822,2654.35581,23.85876229,2578.237522,22.75475786,40.38696289,39.03808594,1009.355032,8.6,0.810546875,11.91503906,0.814453125,11.97246094,-5.880737305,199453.1313,5,7.3,15.375,0,0,0,0,99.90234375,79.97302081,437,322.3189261,370.2494442,553.71875,94,24.75,1.875,2738.268345
17:25:53:0366,5104,1389,2667.954284,24.05599184,2674.090181,24.14498566,36.6394043,34.00268555,1009.355032,8.6,1.330078125,19.55214844,1,14.7,2.22E-14,234435.0401,5,6.3,0,0,0,0,0,99.90234375,80.02407984,246.21875,181.6040345,176.4864799,543.90625,94,23.625,-0.375,2738.268345
17:25:53:1258,4708,1389,2613.726223,23.26947888,2755.017685,25.31874199,36.29150391,48.11401367,1009.355032,8.7,0.880859375,12.94863281,0.814453125,11.97246094,2.22E-14,218987.1735,5,8.1,10.125,0,0,0,0,95.99609375,79.97302081,470.09375,346.7279466,310.8140085,537.0625,94,23.25,-1.875,2738.268345
17:25:53:2372,4548,1156.154131,1920.452796,13.21437976,2240.26569,17.85288201,66.03393555,99.38354492,1009.355032,8.7,0.80859375,11.88632813,0.814453125,11.97246094,-0.399780273,216636.2958,5,7.2,-1.875,0,0,0,0,0,39.66556797,361.0625,266.3095589,230.6123142,533.84375,94,25.125,1.875,2738.268345
