Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
09:00:33:0851,6010,1389,2696.89250019074,2666.95927367056,44.110107421646,42.4072265622726,1013.74966048676,16.5,0.8388671875,0.8310546875,-19.8226928710937,201294.563698787,11000.8338750286,73.7014770507813,4,6.6,0,13.5,-1.5,0,0,0,99.90234375,79.9730208142589,447.125,568.125,100,22.125,1.875,2844.40277714199
09:00:33:2040,6033,1389,2693.4099641413,2669.52971694515,43.4631347653967,42.1508789060229,1013.83257801175,16.5,0.8359375,0.8310546875,-19.805908203125,197128.787243458,11000.8338750286,73.7014770507813,4,6.7,0,13.875,-1.125,0,0,0,99.90234375,79.9730208142589,447.09375,568.375,100,22.125,1.875,2844.40277714199
09:00:33:3141,6075,1389,2686.52780956741,2667.70553139544,43.121337890397,43.9208984372712,1013.74966048676,16.5,0.8310546875,0.8310546875,-19.8715209960937,197670.072846571,11000.8338750286,73.7014770507813,4,6.7,0,14.25,-1.125,0,0,0,99.90234375,80.0240798388576,444.8125,568.84375,100,22.5,1.875,2844.40277714199
09:00:33:4327,6092,1389,2683.79153124285,2660.57462424659,44.0917968747711,44.128417968521,1013.74966048676,16.5,0.830078125,0.8310546875,-19.9783325195312,197473.724147402,11000.8338750286,73.7014770507813,4,6.6,0,14.625,-0.749999999999999,0,0,0,99.90234375,80.0240798388576,445.78125,569,100,22.5,1.875,2844.40277714199
09:00:33:5469,6111,1389,2681.05525291829,2645.73238727398,44.4641113278957,43.6767578122715,1013.74966048676,16.5,0.833984375,0.8310546875,-20.0653076171875,197404.736766613,11000.8338750286,73.7014770507813,4,6.6,0,14.625,-0.749999999999999,0,0,0,99.90234375,79.9730208142589,445.59375,569.1875,100,22.5,1.875,2844.40277714199
09:00:33:6672,6132,1385.58764019226,2677.07521171893,2639.92816052492,43.6157226560215,40.8142089841491,1013.74966048676,16.5,0.833984375,0.8310546875,-20.1370239257812,198635.896177615,11000.8338750286,73.7014770507813,4,6.6,0,14.625,-0.749999999999999,0,0,0,99.90234375,79.9730208142589,444.125,569.46875,100,22.5,1.875,2844.40277714199
09:00:33:7743,6170,1389,2670.93931486992,2643.16194399939,42.4804687497726,39.86206054665,1013.74966048676,17.25,0.8359375,0.8310546875,-20.2987670898437,198508.534859236,11000.8338750286,73.7014770507813,4,6.5,0,15.375,0,0,0,0,99.90234375,79.9730208142589,441.9375,569.90625,100,22.875,1.875,2844.40277714199
09:00:33:9042,6216,1379.41995880064,2663.97424277104,2632.79725337606,41.998291015398,44.104003906021,1013.83257801175,17.25,0.8330078125,0.8310546875,-20.4086303710937,197266.762005036,11000.8338750286,73.7014770507813,4,6.5,0,15.375,0,0,0,0,99.90234375,80.0240798388576,440.65625,570.40625,100,23.25,1.875,2844.40277714199
09:00:34:0224,6210,1387.32561226825,2664.47174792096,2627.73928435188,42.1569824216479,40.1123046872748,1013.74966048676,17.25,0.8330078125,0.8310546875,-20.5276489257812,200010.337071794,11000.8338750286,73.7014770507813,4,6.5,0,15.375,0,0,0,0,99.90234375,80.0240798388576,441.5625,570.375,100,22.875,1.875,2844.40277714199
09:00:34:1436,6242,1379.31398489357,2659.33086137179,2653.19496452278,41.3940429685236,43.3898925778967,1013.74966048676,17.25,0.8330078125,0.8310546875,-20.6634521484375,202393.05506981,11000.8338750286,73.7014770507813,4,6.4,0,13.5,-1.875,0,0,0,99.90234375,79.9730208142589,437.90625,570.75,100,23.25,1.875,2844.40277714199
09:00:34:2639,6259,1368.6953994049,2656.59458304723,2636.19687190052,41.5039062497735,39.916992187275,1013.74966048676,17.25,0.83203125,0.8310546875,-20.7870483398437,201225.576317998,11000.8338750286,73.7014770507813,4,6.5,0,13.875,-1.875,0,0,0,99.90234375,79.9730208142589,439.9375,570.875,100,23.25,2.25,2844.40277714199
09:00:34:3914,6297,1372.29851224537,2650.37576867323,2622.59839780271,40.3686523435246,39.7033691404002,1013.74966048676,17.25,0.833984375,0.8310546875,-20.9671020507812,199039.20701915,11000.8338750286,73.7014770507813,4,6.4,0,14.25,-1.5,0,0,0,99.90234375,80.0240798388576,437.96875,571.3125,100,23.625,2.25,2844.40277714199
09:00:34:5085,6318,1379.3563744564,2646.89323262379,2627.73928435188,40.3686523435246,38.7695312497761,1013.74966048676,17.25,0.828125,0.8310546875,-21.1410522460937,201167.202380408,11000.8338750286,73.7014770507813,4,6.4,0,14.25,-1.5,0,0,0,99.90234375,80.0240798388576,437.5,571.53125,100,23.625,2.25,2844.40277714199
09:00:34:6197,6334,1366.17322041657,2644.40570687419,2617.37459372855,40.5151367185244,39.9230957029,1013.74966048676,17.25,0.83203125,0.8310546875,-21.3668823242187,200068.711009385,11000.8338750286,73.7014770507813,4,6.4,0,14.625,-1.125,0,0,0,99.90234375,79.9730208142589,436.8125,571.71875,100,23.625,2.25,2844.40277714199
09:00:34:7488,6357,1358.96699473564,2640.75733577478,2635.53353170062,40.2038574216497,41.9494628903981,1013.74966048676,17.25,0.830078125,0.8310546875,-21.58203125,198773.870939193,11000.8338750286,73.7014770507813,4,6.4,0,15,-1.125,0,0,0,99.90234375,79.9730208142589,436.125,572,100,24,2.25,2844.40277714199
09:00:34:8720,6399,1372.10775921264,2633.7922636759,2617.37459372855,40.2038574216497,38.9343261716509,1013.74966048676,17.25,0.8310546875,0.8310546875,-21.7636108398437,198497.921416037,11000.8338750286,73.7014770507813,4,6.3,0,15,-1.125,0,0,0,99.90234375,80.0240798388576,434.53125,572.46875,100,24,2.25,2844.40277714199
09:00:34:9864,6405,1370.83607232776,2632.79725337606,2606.5123979553,40.5212402341494,38.9892578122759,1013.74966048676,17.25,0.83203125,0.8310546875,-21.9879150390625,198344.026489662,11000.8338750286,73.7014770507813,4,6.3,0,15.375,-0.749999999999999,0,0,0,99.90234375,80.0240798388576,435.46875,572.5625,100,24,2.25,2844.40277714199
09:00:35:0970,6426,1378.67814145113,2629.56346990158,2600.70817120623,40.1977539060247,37.823486327902,1013.74966048676,17.25,0.8330078125,0.8310546875,-22.235107421875,197680.686289769,11000.8338750286,73.7014770507813,4,6.3,0,15.375,-0.749999999999999,0,0,0,99.90234375,80.0240798388576,435.34375,572.75,100,24.375,2.25,2844.40277714199
09:00:35:2183,6453,1343.134493019,2625.16884107729,2609.74618142978,39.3920898435255,38.9282226560259,1013.74966048676,18,0.833984375,0.8310546875,-22.4807739257812,200949.626794843,11000.8338750286,73.7014770507813,4,6.2,0,16.5,0,0,0,0,99.90234375,79.9730208142589,432.59375,573.09375,100,24.375,2.25,2844.40277714199
09:00:35:3402,6477,1367.21176470588,2621.93505760281,2597.47438773175,39.3798828122755,39.1052246091508,1013.74966048676,18,0.8359375,0.8310546875,-22.6760864257812,200275.673151751,11000.8338750286,73.7014770507813,4,6.2,0,14.625,-1.875,0,0,0,99.90234375,79.9730208142589,432.8125,573.3125,100,24.75,2.25,2844.40277714199
09:00:35:4687,6469,1367.19056992447,2621.43755245289,2604.10778973068,39.3737792966505,39.5874023435253,1013.74966048676,18,0.83203125,0.8310546875,-22.8530883789062,200227.912657359,11000.8338750286,73.7014770507813,5,6.2,0,14.625,-1.875,0,0,0,73.14453125,80.0240798388576,432.4375,573.34375,100,24.75,2.25,2844.40277714199
09:00:35:5758,6397,1078.49645227741,1808.51413748379,2305.35594720379,59.3200683591318,79.4006347653629,1013.74966048676,18,0.85546875,0.8310546875,-22.9736328125,213335.515007248,11000.8338750286,73.7014770507813,5,4.9,0,8.99999999999999,-1.875,0,0,0,0,41.9486357809926,372.1875,572.625,100,20.625,3.75,2844.40277714199
09:00:35:6946,4988,709.029022659648,1221.20930800336,2303.53176165408,81.359863280986,99.9999999997185,1013.74966048676,18,1.181640625,0.8310546875,2.22044604925032E-14,220542.042938888,11000.8338750286,66.0919189453125,5,3.2,0,-3.375,-0.749999999999999,0,0,0,0,20.8758469144846,165.78125,540.34375,100,17.625,8.99999999999999,2844.40277714199
09:00:35:8121,4829,337.526894026093,858.445136186772,1920.20404364081,95.214843749723,99.9938964840935,1013.74966048676,18,0.8310546875,0.8310546875,-0.0427246093749778,216689.363057908,11000.8338750286,58.953857421875,5,1.9,0,0.375,-0.749999999999999,0,0,0,0,12.3344015137643,72.90625,530.5625,100,30.75,17.625,2844.40277714199
09:00:35:9408,4707,147.324925612268,858.445136186772,1624.27139696346,96.8566894528465,99.9938964840935,1013.74966048676,17.25,0.82421875,0.8310546875,-0.328063964843728,203841.790066377,11000.8338750286,55.9371948242188,5,0.8,0,10.5,0,0,0,0,0,6.45531953854607,-0.1875,533.78125,100,40.125,30,2844.40277714199
09:00:36:0615,4749,123.968276493477,858.445136186772,1429.16646066987,97.4731445309709,99.9938964840935,1013.74966048676,17.25,0.783203125,0.87109375,-1.43432617187498,182933.306965744,11000.8338750286,55.6411743164063,5,0.6,0,13.125,0,0,0,0,0,6.95132149179029,-10.09375,535.0625,100,40.125,30,2844.40277714199
09:00:36:1843,4719,118.245685511559,858.445136186772,1326.68039978638,98.1628417965952,99.9938964840935,1013.74966048676,16.5,0.796875,0.876953125,-1.83410644531248,168302.6755169,11000.8338750286,55.5999755859375,5,0.6,0,9.37499999999999,0,0,0,0,0,7.33791124946593,-14.625,534.78125,100,40.125,30,2844.40277714199
09:00:36:3068,4706,113.158937972076,858.445136186772,1248.98667887389,98.6694335934698,99.9938964840935,1013.74966048676,16.5,0.822265625,0.873046875,-1.88140869140623,153374.867658503,11000.8338750286,55.517578125,5,0.6,0,5.99999999999999,0,0,0,0,0,7.54944149423185,-18.53125,534.6875,100,40.125,30,2844.40277714199
09:00:36:4257,4687,107.415152208743,858.445136186772,1201.14326695659,98.8098144528446,99.9938964840935,1013.74966048676,15.75,0.8154296875,1,2.22044604925032E-14,144464.882093538,11000.8338750286,52.9006958007813,5,0.7,0,5.99999999999999,0,0,0,0,0,7.63697125068671,-22.9375,534.5,100,40.125,30,2844.40277714199
09:00:36:5350,4646,87.1741359578851,858.445136186772,1165.40581368735,98.8220214840946,99.9938964840935,1013.74966048676,15,0.9794921875,1,2.22044604925032E-14,171088.704356451,11000.8338750286,52.4871826171875,6,0.4,0,5.99999999999999,0,0,0,0,0,7.63697125068671,-34.03125,534,100,40.125,30,2844.40277714199
09:00:36:6435,4613,87.4920576791028,858.445136186772,1139.6184634165,98.8220214840946,99.9938964840935,1013.74966048676,14.25,1.841796875,1,2.22044604925032E-14,171433.641260395,11000.8338750286,52.0736694335938,6,0.4,0,5.99999999999999,0,0,0,0,0,7.73908929988405,-33.71875,533.6875,100,40.125,30,2844.40277714199
09:00:36:7648,4464,86.6866559853514,858.445136186772,1122.95204089418,98.8220214840946,99.9938964840935,1013.74966048676,14.25,2.3701171875,1,2.22044604925032E-14,171720.204226749,11000.8338750286,51.66015625,6,0.5,0,5.99999999999999,0,0,0,0,0,7.65155954342919,-32.75,532.75,100,40.125,30,2844.40277714199
09:00:36:8762,4069,79.6923781185626,858.445136186772,1106.36853589685,98.8220214840946,99.9938964840935,1013.74966048676,14.25,2.4638671875,1,2.22044604925032E-14,171964.31342031,11000.8338750286,50.8331298828125,6,0.4,0,6.37499999999999,0,0,0,0,0,6.9148507599341,-30.4375,530.4375,100,40.125,30,2844.40277714199
09:00:37:0028,3835,81.32437628748,858.445136186772,1091.69213397421,98.8220214840946,99.9938964840935,1013.74966048676,13.5,2.53125,1,2.22044604925032E-14,172112.901625086,11000.8338750286,50.8331298828125,6,0.4,0,5.62499999999999,0,0,0,0,0,6.60849661234208,-29.4375,529.375,100,40.125,30,2844.40277714199
09:00:37:1232,3617,86.1355916685741,858.445136186772,1081.32744335088,98.8220214840946,99.9938964840935,1013.74966048676,13.5,2.640625,1,2.22044604925032E-14,172457.838529031,11000.8338750286,50.4196166992188,6,0.4,0,5.24999999999999,0,0,0,0,0,6.50637856314474,-28.53125,528.46875,100,40.125,30,2844.40277714199
09:00:37:2450,3565,86.6230716411078,858.445136186772,1070.29941252766,98.8220214840946,99.9938964840935,1013.74966048676,12.75,2.7177734375,1,2.22044604925032E-14,172712.561165789,11000.8338750286,50.0076293945313,6,0.4,0,4.87499999999999,0,0,0,0,0,6.30214246475007,-28.3125,528.3125,100,40.125,30,2844.40277714199
09:00:37:3688,3482,89.4631723506524,858.445136186772,1062.42224765393,98.8220214840946,99.9938964840935,1013.74966048676,12.75,2.7734375,1,2.22044604925032E-14,173009.737575342,11000.8338750286,49.5941162109375,6,0.4,0,4.87499999999999,0,0,0,0,0,6.30214246475007,-27.90625,521.1875,100,40.125,30,2844.40277714199
09:00:37:4725,3457,87.4708628976883,858.445136186772,1056.03759822996,98.8220214840946,99.9938964840935,1013.74966048676,12.75,2.8388671875,1,2.22044604925032E-14,173142.40561532,11000.8338750286,48.76708984375,6,0.4,0,4.87499999999999,0,0,0,0,0,6.09790636635539,-27.8125,503.71875,100,40.125,30,2844.40277714199
09:00:37:5966,3430,88.5941863126574,858.445136186772,1052.72089723049,98.8220214840946,99.9938964840935,1013.74966048676,12.75,2.86328125,1,2.22044604925032E-14,173482.035797666,11000.8338750286,48.76708984375,6,0.4,0,4.49999999999999,0,0,0,0,0,6.20002441555273,-27.71875,488.53125,100,40.125,30,2844.40277714199
09:00:37:7145,3386,91.0103913939117,858.445136186772,1046.33624780652,98.8220214840946,99.9938964840935,1013.74966048676,12.75,2.9423828125,1,2.22044604925032E-14,173736.758434425,11000.8338750286,48.3535766601563,6,0.4,0,4.49999999999999,0,0,0,0,0,6.20002441555273,-27.625,463.75,100,40.125,30,2844.40277714199
09:00:37:8175,3348,90.734859235523,858.445136186772,1043.10246433204,98.8220214840946,99.9938964840935,1013.74966048676,12.75,3.013671875,1,2.22044604925032E-14,173821.665980011,11000.8338750286,47.9400634765625,6,0.4,0,4.49999999999999,0,0,0,0,0,6.20002441555273,-27.34375,442.21875,100,40.125,30,2844.40277714199
09:00:37:9462,3316,90.9468070496682,858.445136186772,1039.86868085756,98.8220214840946,99.9938964840935,1013.74966048676,12.75,3.1015625,1,2.22044604925032E-14,174007.401235981,11000.8338750286,47.5265502929688,6,0.4,0,4.12499999999999,0,0,0,0,0,6.17814197643901,-27.25,424.21875,100,40.125,30,2844.40277714199
09:00:38:0670,3276,90.0354314488442,858.445136186772,1036.71781490807,98.8220214840946,99.9938964840935,1013.74966048676,12.75,3.1787109375,1,2.22044604925032E-14,174272.737315938,11000.8338750286,47.5265502929688,6,0.4,0,4.12499999999999,0,0,0,0,0,6.09790636635539,-27.125,403.375,100,40.125,30,2844.40277714199
09:00:38:1724,3238,91.1163653009843,858.445136186772,1036.71781490807,98.8220214840946,99.9938964840935,1013.66674296178,12.75,3.232421875,1,2.22044604925032E-14,174506.233066301,11000.8338750286,46.7010498046875,6,0.4,0,4.12499999999999,0,0,0,0,0,6.09790636635539,-27.03125,387.03125,100,40.125,30,2844.40277714199
09:00:38:2980,3207,90.8832227054246,858.445136186772,1039.86868085756,98.8220214840946,99.9938964840935,1013.74966048676,12.75,3.271484375,1,2.22044604925032E-14,174580.527168689,11000.8338750286,46.7010498046875,6,0.4,0,4.12499999999999,0,0,0,0,0,5.99578831715805,-26.90625,386.90625,100,40.125,30,2844.40277714199
09:00:38:4054,3175,93.1722590981919,858.445136186772,1038.12741283284,98.8220214840946,99.9938964840935,1013.74966048676,12.75,3.306640625,1,2.22044604925032E-14,174851.169970245,11000.8338750286,46.2875366210938,6,0.4,0,3.75,0,0,0,0,0,5.99578831715805,-27,387,100,40.125,30,2844.40277714199
09:00:38:5272,3141,92.3880521858549,858.445136186772,1036.71781490807,98.9318847653445,99.9938964840935,1013.74966048676,12.75,3.3662109375,1,2.22044604925032E-14,174946.69095903,11000.8338750286,46.2875366210938,6,0.4,0,3.75,0,0,0,0,0,5.94472929255938,-27.0625,387.0625,100,40.125,30,2844.40277714199
09:00:38:6505,3103,91.7734035248341,858.445136186772,1033.4011139086,98.9685058590945,99.9938964840935,1013.74966048676,12.75,3.431640625,1,2.22044604925032E-14,175190.80015259,11000.8338750286,45.8740234375,6,0.4,0,3.75,0,0,0,0,0,5.94472929255938,-27.15625,387.125,100,40.125,30,2844.40277714199
09:00:38:7632,3069,93.7021286335546,858.445136186772,1033.06944380865,98.9685058590945,99.9938964840935,1013.74966048676,12.75,3.5166015625,1,2.22044604925032E-14,175424.295902953,11000.8338750286,45.8740234375,6,0.4,0,3.75,0,0,0,0,0,5.89367026796071,-27.0625,387.0625,100,40.125,30,2844.40277714199
09:00:38:8862,3037,86.4959029526208,858.445136186772,1032.1573510338,98.9685058590945,99.9938964840935,1013.74966048676,12.75,2.982421875,1,2.22044604925032E-14,175530.430334936,11000.8338750286,45.4605102539063,6,0.4,0,2.25,0,0,0,0,0,5.37578587560278,-28.65625,388.71875,100,40.125,30,2844.40277714199
09:00:39:0064,2997,83.4438544289311,858.445136186772,1030.25024795911,98.9685058590945,99.9938964840935,1013.74966048676,13.5,2.529296875,1,2.22044604925032E-14,175875.36723888,11000.8338750286,45.0469970703125,6,0.4,0,2.25,0,0,0,0,0,5.37578587560278,-28.84375,388.84375,100,40.125,30,2844.40277714199
09:00:39:1194,2968,82.7868162050813,858.445136186772,1030.25024795911,98.9685058590945,99.9938964840935,1013.74966048676,13.5,2.580078125,1,2.22044604925032E-14,175832.913466087,11000.8338750286,45.0469970703125,6,0.3,0,2.25,0,0,0,0,0,5.32472685100411,-28.8125,388.8125,100,40.125,30,2844.40277714199
09:00:39:2442,2924,83.231906614786,858.445136186772,1027.34813458458,19.2871093747944,-1.8749446439852E-10,1013.74966048676,13.5,2.7265625,1,2.22044604925032E-14,175970.888227665,11000.8338750286,44.6334838867188,6,0.3,0,2.625,0,0,0,0,0,5.27366782640544,-28.875,388.875,100,40.125,30,2844.40277714199
09:00:39:3680,2904,83.5286335545892,858.445136186772,1029.25523765927,4.55322265605823,-1.8749446439852E-10,1013.74966048676,13.5,2.8984375,1,2.22044604925032E-14,176278.678080415,11000.8338750286,44.6334838867188,6,0.3,0,2.625,0,0,0,0,0,5.27366782640544,-28.75,388.75,100,40.125,30,2844.40277714199
09:00:39:4865,2870,73.7154497596704,858.445136186772,1030.25024795911,4.78515624980801,-1.8749446439852E-10,1013.66674296178,13.5,3.048828125,1,2.22044604925032E-14,176559.93432517,11000.8338750286,44.2214965820313,6,0.3,0,1.125,0,0,0,0,0,4.6609595312214,-28.75,388.75,100,40.125,30,2844.40277714199
09:00:39:5934,2837,68.5015335317007,858.445136186772,1030.25024795911,5.15747070293266,-1.8749446439852E-10,1013.74966048676,13.5,3.201171875,1,2.22044604925032E-14,176559.93432517,11000.8338750286,43.8079833984375,6,0.3,0,1.125,0,0,0,0,0,4.6609595312214,-28.875,388.875,100,40.125,30,2844.40277714199
09:00:39:7008,2816,70.5998168917373,858.445136186772,1030.25024795911,5.43823242168239,-1.8749446439852E-10,1013.74966048676,13.5,3.240234375,1,2.22044604925032E-14,176740.362859541,11000.8338750286,43.8079833984375,6,0.3,0,1.125,0,0,0,0,0,4.6609595312214,-28.84375,388.84375,100,40.125,30,2844.40277714199
09:00:39:8206,2786,71.5959716182193,858.445136186772,1030.25024795911,5.43823242168239,-1.8749446439852E-10,1013.58382543679,13.5,3.330078125,1,2.22044604925032E-14,176899.564507515,11000.8338750286,43.3944702148438,6,0.3,0,1.125,0,0,0,0,0,4.6609595312214,-28.8125,388.8125,100,40.125,30,2844.40277714199
09:00:39:9422,2750,71.8503089951934,858.445136186772,1030.74775310903,5.43823242168239,-1.8749446439852E-10,1013.66674296178,13.5,3.390625,1,2.22044604925032E-14,177143.673701076,11000.8338750286,43.3944702148438,6,0.3,0,0.749999999999999,0,0,0,0,0,4.60990050662273,-28.78125,388.78125,100,40.125,30,2844.40277714199
09:00:40:0692,2724,73.0372167544061,858.445136186772,1033.4011139086,5.43823242168239,-1.8749446439852E-10,1013.74966048676,13.5,3.486328125,1,2.22044604925032E-14,177079.993041886,11000.8338750286,43.3944702148438,6,0.3,0,0.749999999999999,0,0,0,0,0,4.60990050662273,-28.75,388.75,100,40.125,30,2844.40277714199
09:00:40:1919,2702,73.6306706340124,858.445136186772,1033.4011139086,5.43823242168239,-1.8749446439852E-10,1013.66674296178,13.5,3.5947265625,1,2.22044604925032E-14,177239.194689861,11000.8338750286,42.98095703125,6,0.3,0,0.749999999999999,0,0,0,0,0,4.60990050662273,-28.75,388.75,100,40.125,30,2844.40277714199
09:00:40:2838,2676,74.4996566720074,858.445136186772,1033.4011139086,5.43823242168239,-1.8749446439852E-10,1013.58382543679,13.5,3.6337890625,1,2.22044604925032E-14,177520.450934615,11000.8338750286,42.5674438476563,6,0.3,0,0.749999999999999,0,0,0,0,0,4.60990050662273,-28.75,388.75,100,40.125,30,2844.40277714199
09:00:40:3725,2654,74.9659418631266,858.445136186772,1033.4011139086,5.43823242168239,-1.8749446439852E-10,1013.66674296178,13.5,3.712890625,1,2.22044604925032E-14,177520.450934615,11000.8338750286,42.5674438476563,6,0.3,0,0.749999999999999,0,0,0,0,0,4.60990050662273,-28.71875,388.71875,100,40.125,30,2844.40277714199
09:00:40:4620,2639,75.6017853055619,858.445136186772,1033.4011139086,5.43823242168239,-1.8749446439852E-10,1013.74966048676,13.5,3.6982421875,1,2.22044604925032E-14,177552.29126421,11000.8338750286,42.5674438476563,6,0.3,0,0.749999999999999,0,0,0,0,0,4.55884148202406,-28.71875,388.71875,100,40.125,30,2844.40277714199
09:00:40:5668,2617,75.4322270542459,858.445136186772,1034.72779430839,5.43823242168239,-1.8749446439852E-10,1013.66674296178,13.5,3.7919921875,1,2.22044604925032E-14,177637.198809797,11000.8338750286,42.1539306640625,6,0.3,0,0.749999999999999,0,0,0,0,0,4.55884148202406,-28.65625,388.65625,100,40.125,30,2844.40277714199
09:00:40:6778,2590,76.7039139391165,858.445136186772,1036.71781490807,5.43823242168239,-1.8749446439852E-10,1013.58382543679,13.5,3.7783203125,1,2.22044604925032E-14,177923.76177615,11000.8338750286,41.741943359375,6,0.3,0,0.375,0,0,0,0,0,4.50778245742539,-28.6875,388.6875,100,40.125,30,2844.40277714199
09:00:40:8032,2573,76.1740444037538,858.445136186772,1036.71781490807,5.43823242168239,-1.8749446439852E-10,1013.5009079118,13.5,3.8193359375,1,2.22044604925032E-14,177939.681940948,11000.8338750286,41.741943359375,6,0.3,0,0.375,0,0,0,0,0,4.45672343282672,-28.65625,388.65625,100,40.125,30,2844.40277714199
09:00:40:9275,2552,75.7077592126345,858.445136186772,1036.71781490807,5.43823242168239,-1.8749446439852E-10,1013.41799038682,14.25,3.8525390625,1,2.22044604925032E-14,178114.80375372,11000.8338750286,41.3284301757813,6,0.3,0,0.375,0,0,0,0,0,4.45672343282672,-28.625,388.625,100,40.125,30,2844.40277714199
09:00:41:0391,2531,76.4919661249714,858.445136186772,1036.88364995804,5.43823242168239,-1.8749446439852E-10,1013.58382543679,14.25,3.908203125,1,2.22044604925032E-14,178268.698680095,11000.8338750286,41.3284301757813,6,0.3,0,0.375,0,0,0,0,0,4.45672343282672,-28.59375,388.59375,100,40.125,30,2844.40277714199
09:00:41:1479,2509,77.1701991302358,858.445136186772,1036.88364995804,5.43823242168239,-1.8749446439852E-10,1013.5009079118,14.25,3.919921875,1,2.22044604925032E-14,178316.459174487,11000.8338750286,40.9149169921875,6,0.3,0,0.375,0,0,0,0,0,4.45672343282672,-28.5625,388.5625,100,40.125,30,2844.40277714199
09:00:41:2576,2491,77.0006408789197,858.445136186772,1039.6199282826,5.43823242168239,-1.8749446439852E-10,1013.58382543679,14.25,3.919921875,1,2.22044604925032E-14,178608.32886244,11000.8338750286,40.9149169921875,6,0.3,0,0.375,0,0,0,0,0,4.40566440822806,-28.53125,388.53125,100,40.125,30,2844.40277714199
09:00:41:3663,2469,76.7886930647746,858.445136186772,1039.86868085756,5.43823242168239,-1.8749446439852E-10,1013.66674296178,14.25,3.9921875,1,2.22044604925032E-14,178661.396078432,11000.8338750286,40.5014038085938,6,0.3,0,0.375,0,0,0,0,0,4.35460538362939,-28.53125,388.53125,100,40.125,29.625,2844.40277714199
