Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
17:24:13:8803,4299,1389,2743.24339665828,2671.27098496987,47.0397949216433,40.1123046872748,1003.96539253834,15.75,0.8544921875,0.8701171875,-0.979614257812478,200567.542839704,3,8.2,9.74999999999999,0,0,0,0,99.90234375,80.0021973997439,480.0625,544.28125,96,20.25,-3.75,2823.17589074541
17:24:13:9688,4576,1389,2743.24339665828,2662.15005722134,42.1508789060229,41.0278320310239,1003.96539253834,15.75,0.841796875,0.865234375,-1.67846679687498,198657.123064012,3,8.1,10.5,0,0,0,0,99.90234375,80.0240798388576,474.46875,548.875,96,20.625,-2.25,2823.17589074541
17:24:14:0700,4815,1389,2743.07756160831,2680.55774776837,43.0358886716471,44.110107421646,1004.04831006333,15.75,0.837890625,0.8564453125,-2.54821777343748,198816.324711986,3,8.3,11.25,0,0,0,0,99.90234375,80.0240798388576,478.1875,553.46875,96,21.75,-1.875,2823.17589074541
17:24:14:1666,5009,1389,2724.66987106127,2683.70861371787,47.357177734143,45.4040527341448,1004.13122758831,15.75,0.8173828125,0.8486328125,-3.63464355468748,196884.678049897,3,8.5,11.625,0,0,0,0,99.90234375,80.0240798388576,475.75,556.96875,96,22.125,-1.5,2823.17589074541
17:24:14:2525,5206,1389,2723.09443808652,2676.24603646907,50.49438476539,48.8952636716416,1004.04831006333,15.75,0.8115234375,0.84765625,-4.72106933593748,197049.186419471,3,8.3,12.375,0,0,0,0,99.90234375,79.9730208142589,472.78125,558.84375,96,22.125,-0.749999999999999,2823.17589074541
17:24:14:3437,5518,1389,2691.50286106661,2655.43373769742,53.0578613278876,50.6286621091399,1003.96539253834,15.75,0.8212890625,0.84765625,-6.08978271484373,196980.199038682,3,8.1,13.125,0,0,0,0,99.90234375,79.9730208142589,463.625,562.34375,96,22.5,1.125,2823.17589074541
17:24:14:4363,5638,1389,2678.81647974365,2615.05290302892,53.5461425778872,50.2014160153903,1003.96539253834,15.75,0.830078125,0.845703125,-6.87866210937498,190628.053284505,3,8,13.5,0,0,0,0,99.90234375,79.9730208142589,454.28125,564,96,22.5,1.5,2823.17589074541
17:24:14:5444,5879,1389,2655.26790264745,2580.22754253453,53.2226562497625,50.4699707028901,1003.96539253834,15.75,0.8388671875,0.84375,-7.57141113281248,189805.511436637,3,7.7,13.5,0,0,0,0,99.90234375,79.9730208142589,439.59375,566.3125,96,22.5,1.875,2823.17589074541
17:24:14:6342,6137,1342.30789654383,2599.6302433814,2528.65284199283,51.1047363278895,43.8110351560213,1003.96539253834,15,0.849609375,0.841796875,-7.82012939453123,185645.041702907,3,7.6,13.5,0,0,0,0,99.90234375,80.0240798388576,427.40625,569.6875,96,22.875,2.625,2823.17589074541
17:24:14:7277,6179,1324.65264362554,2582.96382085909,2497.72460517281,49.8046874997657,45.3124999997699,1003.96539253834,15,0.8408203125,0.841796875,-7.75299072265623,180508.135194934,3,7.6,13.5,0,0,0,0,99.90234375,80.0240798388576,425.40625,569.96875,96,22.875,3,2823.17589074541
17:24:14:8122,6171,1328.04380865187,2589.01680018311,2488.76951247426,47.5280761716428,40.7897949216492,1004.04831006333,15,0.83984375,0.841796875,-7.78350830078123,176750.976302739,3,7.6,13.5,0,0,0,0,99.90234375,80.0240798388576,423.40625,569.71875,96,22.5,3,2823.17589074541
17:24:14:9037,6251,1318.54854657817,2567.29240863661,2480.3948424506,44.4335937497707,41.0461425778989,1003.96539253834,15,0.8310546875,0.841796875,-7.92388916015623,171343.42699321,3,7.7,13.5,0,0,0,0,99.90234375,80.0240798388576,423.5,570.59375,96,22.875,3.375,2823.17589074541
17:24:14:9986,6362,1300.36342412451,2532.71580071718,2472.60059510186,44.177246093521,43.9880371091462,1003.96539253834,15,0.8330078125,0.841796875,-8.21075439453123,164927.600579843,3,7.8,13.875,0,0,0,0,99.90234375,80.0240798388576,420.09375,571.8125,96,23.25,3.75,2823.17589074541
17:24:15:1023,6268,1311.13037308309,2556.84480048829,2468.86930647746,44.7570800778954,41.3146972653987,1003.96539253834,15,0.92578125,0.841796875,-8.64715576171873,168467.183886473,3,7.2,13.875,0,0,0,0,99.90234375,80.0240798388576,420.9375,570.96875,96,22.875,3.375,2823.17589074541
17:24:15:1926,6208,1321.24028381781,2563.80987258717,2469.44972915237,44.5373535153956,39.7399902341502,1003.96539253834,15,0.8154296875,0.841796875,-7.86895751953123,161637.433188373,3,7.9,13.875,0,0,0,0,99.90234375,80.0240798388576,421.78125,570.78125,96,22.875,3.375,2823.17589074541
17:24:15:2854,6169,1301.12643625544,2589.59722285802,2482.71653315023,42.9687499997721,38.5314941404013,1003.96539253834,15,0.8232421875,0.841796875,-7.71331787109373,160745.903959716,3,7.6,13.5,0,0,0,0,99.90234375,79.9730208142589,419.40625,569.0625,96,22.5,3,2823.17589074541
17:24:15:3728,6165,1318.25181963836,2589.0997177081,2492.66663614863,40.8508300778991,38.7512207029011,1003.96539253834,15,0.826171875,0.841796875,-7.11212158203123,166079.159166858,3,8.1,13.5,0,0,0,0,99.90234375,79.9730208142589,418.90625,569.96875,96,22.5,3,2823.17589074541
17:24:15:4587,6161,1324.1439688716,2592.25058365759,2495.15416189823,40.6860351560243,38.830566406026,1004.04831006333,15,0.8251953125,0.841796875,-7.26470947265623,166020.785229267,4,7.8,13.5,0,0,0,0,99.90234375,79.9730208142589,423.90625,569.875,96,22.5,3,2823.17589074541
17:24:15:5476,6035,1323.65648889906,2624.33966582743,2504.19217212177,42.8039550778973,41.3696289060236,1003.96539253834,15,0.828125,0.841796875,-7.68890380859373,167591.574822614,4,7.9,13.5,0,0,0,0,99.90234375,80.0240798388576,424.375,568.75,96,22.5,2.25,2823.17589074541
17:24:15:6355,5635,1389,2679.72857251851,2555.68395513848,44.3664550778958,44.7265624997705,1003.96539253834,15,0.828125,0.845703125,-7.98797607421873,177085.299763485,4,8,13.5,0,0,0,0,99.90234375,80.0240798388576,443.28125,564.40625,96,22.125,2.25,2823.17589074541
17:24:15:7472,4599,1389,2743.49214923324,2666.54468604563,43.6157226560215,41.1499023435238,1004.04831006333,15,1.3076171875,1,2.22044604925032E-14,221173.542809186,4,6.9,-10.875,0,0,0,0,99.90234375,80.0240798388576,194.90625,549.71875,96,21.375,-2.625,2823.17589074541
17:24:15:8552,3741,1389,2725.83071641108,2880.3889829862,53.5461425778872,60.6018066403805,1003.96539253834,15,0.8603515625,0.8740234375,2.22044604925032E-14,199665.400167849,4,8.9,-1.5,0,0,0,0,99.90234375,80.0240798388576,433.71875,535.3125,96,16.5,-6.74999999999999,2823.17589074541
17:24:15:9615,3489,1389,2702.53089188984,2772.26453040361,52.9785156247627,48.4802246091419,1003.96539253834,15,0.865234375,0.876953125,-0.640869140624978,205041.109147784,4,8,4.87499999999999,0,0,0,0,99.90234375,79.9730208142589,473.53125,535.46875,96,13.5,-8.24999999999999,2823.17589074541
17:24:16:0643,3541,1389,2706.59385061418,2675.66561379416,41.6625976560233,33.6059570310309,1003.96539253834,15,0.8740234375,0.8759765625,-0.927734374999978,219523.152391852,4,7.7,4.87499999999999,0,0,0,0,99.90234375,79.9730208142589,472.46875,535.375,96,14.25,-7.87499999999999,2823.17589074541
17:24:16:1583,3570,1389,2709.49596398871,2681.88442816816,34.613037109155,34.61914062478,1003.96539253834,15,0.865234375,0.8759765625,-1.23901367187498,217978.896406501,4,7.6,5.24999999999999,0,0,0,0,99.90234375,80.0240798388576,471.6875,535.34375,96,15,-7.87499999999999,2823.17589074541
17:24:16:2652,3647,1389,2717.37312886245,2692.58078889144,35.7482910154039,34.9243164060297,1003.96539253834,15,0.8583984375,0.875,-1.71966552734373,216450.560585947,4,7.6,5.62499999999999,0,0,0,0,99.90234375,80.0240798388576,478.28125,535.1875,96,15.375,-7.12499999999999,2823.17589074541
17:24:16:3562,3642,1389,2716.87562371253,2706.26218051423,36.657714843528,35.3454589841543,1003.96539253834,15,0.8662109375,0.875,-2.22930908203123,214741.796231022,4,7.7,5.62499999999999,0,0,0,0,99.90234375,80.0240798388576,479.3125,535.1875,96,15.375,-7.49999999999999,2823.17589074541
17:24:16:4454,3682,1389,2721.02149996186,2721.51900511178,37.2436523435275,35.7421874997789,1003.96539253834,15,0.859375,0.875,-2.58941650390623,213033.031876097,4,7.7,5.62499999999999,0,0,0,0,99.90234375,80.0240798388576,483.375,535.0625,96,15.75,-7.12499999999999,2823.17589074541
17:24:16:5380,3717,1389,2723.34319066148,2728.40115968567,37.3474121091524,36.2854003904034,1003.96539253834,15,0.865234375,0.8740234375,-2.87475585937498,210639.700434882,4,7.9,5.62499999999999,0,0,0,0,99.90234375,79.9730208142589,484.78125,535.03125,96,16.125,-7.12499999999999,2823.17589074541
17:24:16:6431,3754,1389,2727.07447928588,2744.07257190815,38.4704589841514,37.8479003904019,1003.96539253834,15,0.857421875,0.8740234375,-3.23028564453123,208846.028534371,4,7.9,5.99999999999999,0,0,0,0,99.90234375,79.9730208142589,490.59375,534.96875,96,16.5,-6.74999999999999,2823.17589074541
17:24:16:7322,3817,1389,2732.29828336004,2736.11248950943,39.4836425779004,37.823486327902,1003.96539253834,15,0.85546875,0.8740234375,-3.62396240234373,204706.785687038,4,8,6.37499999999999,0,0,0,0,99.90234375,80.0240798388576,489.125,536,96,17.25,-6.37499999999999,2823.17589074541
17:24:16:8266,3845,1389,2736.2783245594,2751.203479057,39.880371093525,38.2385253904016,1003.96539253834,15,0.8603515625,0.873046875,-4.10614013671873,200387.114305333,4,8.1,6.74999999999999,0,0,0,0,99.90234375,80.0240798388576,487.75,536.6875,96,17.625,-5.99999999999999,2823.17589074541
17:24:16:9316,3874,1389,2736.60999465935,2750.78889143206,40.2770996091497,38.7451171872761,1003.96539253834,15,0.8515625,0.873046875,-4.55627441406248,199930.736247807,4,8.1,7.12499999999999,0,0,0,0,99.90234375,80.0240798388576,488.625,536.96875,96,18,-5.99999999999999,2823.17589074541
17:24:17:0354,3949,1389,2727.07447928588,2767.78698405433,42.8405761716472,43.1762695310219,1003.96539253834,15,0.8642578125,0.873046875,-5.01556396484373,198381.173540856,4,8.2,7.12499999999999,0,0,0,0,99.90234375,79.9730208142589,487.46875,538,96,18.75,-5.62499999999999,2823.17589074541
17:24:17:1436,3965,1389,2729.89367513543,2758.16855115588,44.104003906021,40.5883789060244,1003.96539253834,15,0.85546875,0.873046875,-5.38940429687498,197696.606454566,4,8.2,7.49999999999999,0,0,0,0,99.90234375,79.9730208142589,486.65625,538.40625,96,19.125,-5.62499999999999,2823.17589074541
17:24:17:2528,4024,1389,2715.05143816282,2750.5401388571,43.9392089841462,43.4814453122716,1003.96539253834,15,0.8623046875,0.8720703125,-5.85937499999998,199028.593575952,4,8.1,8.24999999999999,0,0,0,0,99.90234375,79.9730208142589,486.8125,539.21875,96,19.5,-5.24999999999999,2823.17589074541
17:24:17:3595,4068,1389,2723.17735561151,2743.49214923324,44.5922851560206,43.1640624997719,1003.96539253834,15,0.8583984375,0.87109375,-6.26525878906248,197484.337590601,4,8.1,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,485.46875,540.15625,96,19.875,-4.87499999999999,2823.17589074541
17:24:17:4606,4093,1389,2725.33321126116,2745.81383993287,44.4702148435207,42.9260253903972,1003.96539253834,15,0.8642578125,0.87109375,-6.59637451171873,200132.391668574,4,8.1,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,486.40625,540.65625,96,19.875,-4.87499999999999,2823.17589074541
17:24:17:5566,4151,1389,2728.15240711071,2748.05261310751,44.5922851560206,43.1701660153969,1003.96539253834,15,0.8662109375,0.87109375,-6.88171386718748,200174.845441367,4,8,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,486.3125,541.375,96,19.875,-4.49999999999999,2823.17589074541
17:24:17:6631,4177,1389,2730.22534523538,2754.9347676814,44.6044921872706,43.4265136716467,1003.96539253834,15,0.8642578125,0.87109375,-7.11669921874998,199203.715388724,4,8.1,8.62499999999999,0,0,0,0,99.90234375,79.9730208142589,485.34375,541.96875,96,19.875,-4.49999999999999,2823.17589074541
17:24:17:7509,4206,1389,2744.32132448311,2759.99273670558,44.9157714841453,43.6462402341465,1003.96539253834,15,0.8662109375,0.8701171875,-7.33489990234373,198757.950774396,4,8.1,8.62499999999999,0,0,0,0,99.90234375,79.9730208142589,482.71875,542.53125,96,20.25,-4.49999999999999,2823.17589074541
17:24:17:8492,4232,1389,2744.32132448311,2765.96279850462,45.233154296645,43.9025878903962,1003.96539253834,15,0.8662109375,0.8701171875,-7.46002197265623,199246.169161517,4,8.1,8.62499999999999,0,0,0,0,99.90234375,79.9730208142589,481.96875,543,96,20.25,-4.49999999999999,2823.17589074541
17:24:17:9536,4314,1389,2743.24339665828,2770.10867475395,46.0571289060192,44.4702148435207,1003.96539253834,15.75,0.865234375,0.8701171875,-7.63549804687498,199638.866559854,4,8.1,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,476.5,544.34375,96,20.625,-4.12499999999999,2823.17589074541
17:24:18:0539,4321,1389,2743.24339665828,2777.40541695278,46.5454101560188,46.0021972653943,1003.96539253834,15.75,0.8681640625,0.869140625,-7.73162841796873,199246.169161517,4,8.1,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,476.625,544.5,96,20.625,-4.12499999999999,2823.17589074541
17:24:18:1466,4375,1389,2743.24339665828,2775.99581902801,47.6806640622677,46.5026855466438,1003.96539253834,15.75,0.8671875,0.869140625,-7.76672363281248,198466.081086443,4,8.1,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,478,545.4375,96,20.625,-3.75,2823.17589074541
17:24:18:2366,4397,1389,2743.24339665828,2779.22960250249,48.3093261716421,47.0642089841433,1003.96539253834,15.75,0.8720703125,0.869140625,-7.79418945312498,199447.824582285,4,8.1,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,477.1875,545.8125,96,20.625,-3.75,2823.17589074541
17:24:18:3273,4433,1389,2743.24339665828,2776.49332417793,49.1455078122663,47.5219726560178,1003.96539253834,15.75,0.8681640625,0.869140625,-7.81097412109373,199002.059967956,4,8.1,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,478.03125,546.46875,96,20.625,-3.75,2823.17589074541
17:24:18:4345,4500,1389,2743.24339665828,2776.57624170291,49.475097656016,48.394775390392,1003.96539253834,15.75,0.873046875,0.8681640625,-7.80944824218748,199246.169161517,4,8.1,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,476,547.59375,96,21,-3.375,2823.17589074541
17:24:18:5259,4501,1389,2743.24339665828,2767.78698405433,49.5849609372659,47.9553222653924,1003.96539253834,15.75,0.86328125,0.8681640625,-7.79876708984373,199246.169161517,4,8,8.62499999999999,0,0,0,0,99.90234375,79.9730208142589,474.15625,547.59375,96,21,-3.375,2823.17589074541
17:24:18:6169,4548,1389,2743.24339665828,2769.1965819791,50.1220703122654,48.2543945310171,1003.96539253834,15.75,0.8662109375,0.8671875,-7.82928466796873,199962.576577402,4,8,8.62499999999999,0,0,0,0,99.90234375,79.9730208142589,474.78125,548.40625,96,21,-3.375,2823.17589074541
17:24:18:7097,4581,1389,2743.24339665828,2770.02575722897,50.585937499765,49.0600585935164,1003.96539253834,15.75,0.8603515625,0.865234375,-7.86132812499998,199835.215259022,4,8,8.99999999999999,0,0,0,0,99.90234375,79.9730208142589,475.84375,549.0625,96,21,-3.375,2823.17589074541
17:24:18:8167,4634,1389,2743.24339665828,2765.79696345465,50.6103515622649,49.0539550778914,1003.96539253834,15.75,0.861328125,0.8642578125,-7.91168212890623,200238.526100557,4,8.1,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,474.84375,550.0625,96,21.375,-3,2823.17589074541
17:24:18:9020,4655,1389,2743.24339665828,2766.29446860457,50.7751464841398,49.3957519528911,1003.96539253834,15.75,0.861328125,0.86328125,-8.03527832031248,200296.900038148,4,8.1,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,474.375,550.4375,96,21.375,-3,2823.17589074541
17:24:18:9948,4679,1389,2743.24339665828,2765.79696345465,51.0437011716395,49.8107910153907,1003.96539253834,15.75,0.857421875,0.861328125,-8.13446044921873,199888.282475014,4,8.1,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,473.90625,550.90625,96,21.375,-3,2823.17589074541
17:24:19:0798,4731,1389,2743.24339665828,2765.79696345465,51.7517089841389,50.3967285153901,1003.96539253834,15.75,0.857421875,0.8603515625,-8.30993652343748,200530.39578851,4,8.1,9.37499999999999,0,0,0,0,99.90234375,80.0240798388576,474.8125,551.875,96,21.375,-3,2823.17589074541
17:24:19:1725,4741,1389,2743.24339665828,2760.98774700542,51.8432617185138,50.3295898435152,1003.96539253834,15.75,0.8544921875,0.859375,-8.43963623046873,200238.526100557,4,8.1,9.37499999999999,0,0,0,0,99.90234375,79.9730208142589,476.15625,552.09375,96,21.375,-3,2823.17589074541
17:24:19:2607,4787,1389,2743.49214923324,2757.67104600596,52.2399902341384,50.3845214841402,1003.96539253834,15.75,0.8525390625,0.857421875,-8.68072509765623,199787.45476463,4,8.1,9.74999999999999,0,0,0,0,99.90234375,79.9730208142589,475.09375,552.96875,96,21.75,-3,2823.17589074541
17:24:19:3562,4827,1389,2743.49214923324,2751.7839017319,51.9226074216387,50.0305175778905,1003.96539253834,15.75,0.8515625,0.8564453125,-8.92639160156248,201294.563698787,4,8.1,9.74999999999999,0,0,0,0,99.90234375,79.9730208142589,474.53125,553.6875,96,21.75,-3,2823.17589074541
17:24:19:4426,4867,1389,2743.49214923324,2744.32132448311,51.7639160153889,49.7497558591407,1003.96539253834,15.75,0.841796875,0.8544921875,-9.23767089843748,200700.210879683,4,8.1,10.125,0,0,0,0,99.90234375,80.0240798388576,474.9375,554.3125,96,21.75,-3,2823.17589074541
17:24:19:5346,4895,1389,2743.49214923324,2751.7839017319,51.4282226560142,49.7558593747657,1003.96539253834,15.75,0.8466796875,0.8544921875,-9.49096679687498,198991.446524758,4,8.1,10.5,0,0,0,0,99.90234375,80.0240798388576,475.59375,554.90625,96,21.75,-2.625,2823.17589074541
17:24:19:6336,4911,1389,2743.49214923324,2747.4721904326,51.4282226560142,49.8352050778907,1003.96539253834,15.75,0.841796875,0.8525390625,-9.83428955078123,199723.77410544,4,8.1,10.5,0,0,0,0,99.90234375,80.0240798388576,475.1875,555.21875,96,21.75,-2.625,2823.17589074541
17:24:19:7367,4957,1389,2743.16047913329,2751.203479057,51.4282226560142,49.9206542966406,1003.96539253834,15.75,0.8447265625,0.8515625,-10.1913452148437,198901.232257573,4,8.2,10.5,0,0,0,0,99.90234375,80.0240798388576,475.78125,555.90625,96,22.125,-2.625,2823.17589074541
17:24:19:8238,5004,1389,2742.4971389334,2748.63303578241,51.586914062264,50.1770019528903,1003.96539253834,16.5,0.833984375,0.8486328125,-10.5484008789062,198078.690409705,4,8.2,10.5,0,0,0,0,99.90234375,79.9730208142589,474.84375,556.90625,96,22.125,-2.625,2823.17589074541
17:24:19:9114,5014,1389,2741.99963378348,2744.90174715801,51.7456054685139,50.1464843747654,1003.96539253834,16.5,0.8427734375,0.8486328125,-10.92529296875,198131.757625696,4,8.1,10.5,0,0,0,0,99.90234375,79.9730208142589,473.4375,557.0625,96,22.125,-2.625,2823.17589074541
17:24:20:0044,5055,1389,2737.85375753415,2742.16546883345,51.7028808591389,50.4577636716401,1003.96539253834,16.5,0.8369140625,0.84765625,-11.26708984375,199447.824582285,4,8.1,10.875,0,0,0,0,99.90234375,79.9730208142589,474.15625,557.5,96,22.125,-1.875,2823.17589074541
17:24:20:0939,5095,1389,2734.20538643473,2736.85874723431,52.0751953122636,50.6713867185149,1003.96539253834,16.5,0.8349609375,0.84765625,-11.4913940429687,198763.257495995,4,8,10.875,0,0,0,0,99.90234375,80.0240798388576,471.40625,557.90625,96,22.125,-1.875,2823.17589074541
17:24:20:1864,5125,1389,2730.97160296026,2735.20039673457,52.2521972653884,51.1657714841394,1003.96539253834,16.5,0.845703125,0.84765625,-11.7538452148437,198550.988632029,4,8.1,11.25,0,0,0,0,99.90234375,80.0240798388576,472.09375,558.34375,96,22.5,-1.5,2823.17589074541
17:24:20:2892,5151,1389,2728.31824216068,2729.81075761044,52.8930664060128,51.586914062264,1003.96539253834,16.5,0.83984375,0.84765625,-11.9338989257812,198306.879438468,4,8,11.625,0,0,0,0,99.90234375,80.0240798388576,473,558.625,96,22.5,-1.5,2823.17589074541
17:24:20:3932,5199,1389,2723.17735561151,2722.34818036164,53.2104492185125,52.1179199216385,1003.88247501335,16.5,0.8447265625,0.84765625,-12.0941162109375,198476.694529641,4,8,12,0,0,0,0,99.90234375,80.0240798388576,471.3125,559.15625,96,22.5,-1.5,2823.17589074541
17:24:20:4954,5219,1389,2720.93858243687,2709.99346913863,53.704833984137,52.2338867185134,1003.79955748837,16.5,0.845703125,0.84765625,-12.2482299804687,199723.77410544,4,7.9,12,0,0,0,0,99.90234375,79.9730208142589,471.15625,559.40625,96,22.5,-1.125,2823.17589074541
17:24:20:5919,5264,1389,2716.79270618754,2697.1412527657,53.5583496091372,51.4587402341391,1003.88247501335,16.5,0.8427734375,0.84765625,-12.3245239257812,200015.643793393,4,7.8,12.375,0,0,0,0,99.90234375,79.9730208142589,471.71875,559.875,96,22.5,-0.749999999999999,2823.17589074541
17:24:20:7007,5286,1389,2714.80268558786,2700.45795376517,52.8930664060128,51.0498046872645,1003.96539253834,16.5,0.84375,0.84765625,-12.347412109375,201220.269596399,4,7.8,12.75,0,0,0,0,99.90234375,79.9730208142589,472.75,560.0625,96,22.5,-0.749999999999999,2823.17589074541
17:24:20:8067,5324,1389,2710.90556191349,2686.36197451744,52.4169921872632,50.9643554685146,1003.96539253834,16.5,0.8525390625,0.84765625,-12.4282836914062,201501.525841154,4,7.7,12.75,0,0,0,0,99.90234375,80.0240798388576,471.125,560.53125,96,22.5,-0.375,2823.17589074541
17:24:20:8970,5379,1389,2705.51592278935,2678.89939726864,52.2460937497634,50.585937499765,1003.96539253834,16.5,0.8486328125,0.84765625,-12.43896484375,201777.475364309,4,7.7,12.75,0,0,0,0,99.90234375,80.0240798388576,470.5625,561.125,96,22.5,0.375,2823.17589074541
17:24:20:9831,5382,1389,2705.26717021439,2675.33394369421,51.9165039060137,50.1220703122654,1003.96539253834,16.5,0.8486328125,0.8408203125,-12.4298095703125,200196.072327764,4,7.7,12.75,0,0,0,0,99.90234375,80.0240798388576,468.84375,561.21875,96,22.5,0.375,2823.17589074541
17:24:21:0774,5403,1389,2702.7796444648,2677.9043869688,51.8615722653888,51.1901855466394,1003.88247501335,16.5,0.83984375,0.84375,-12.4664306640625,198593.442404822,4,7.8,12.75,0,0,0,0,99.90234375,79.9803149606302,468.4375,561.46875,96,22.5,0.375,2823.17589074541
17:24:21:1828,5445,1389,2698.88252079042,2678.56772716869,52.0812988278886,53.1860351560125,1003.96539253834,16.5,0.8466796875,0.84765625,-12.5335693359375,198890.618814374,4,7.7,13.125,0,0,0,0,99.90234375,79.9730208142589,468.15625,561.90625,96,22.5,0.375,2823.17589074541
17:24:21:2734,5486,1389,2694.48789196613,2654.18997482262,51.7578124997639,48.6389160153918,1003.88247501335,17.25,0.8408203125,0.8427734375,-12.548828125,197505.564476997,4,7.7,13.125,0,0,0,0,99.90234375,79.9730208142589,465.1875,562.375,96,22.5,0.749999999999999,2823.17589074541
17:24:21:3600,5526,1389,2691.25410849165,2661.23796444648,51.593017577889,49.7253417966408,1003.96539253834,17.25,0.8388671875,0.8447265625,-12.5518798828125,196778.543617914,4,7.7,13.5,0,0,0,0,99.90234375,80.0240798388576,463.59375,562.75,96,22.5,1.125,2823.17589074541
17:24:21:4559,5540,1389,2689.34700541696,2657.92126344702,51.8188476560138,52.5390624997631,1003.96539253834,17.25,0.8388671875,0.8408203125,-12.5686645507812,198890.618814374,4,7.6,13.5,0,0,0,0,99.90234375,80.0240798388576,461,562.90625,96,22.5,0.749999999999999,2823.17589074541
17:24:21:5630,5561,1389,2686.85947966736,2654.10705729763,51.1047363278895,52.1423339841385,1003.88247501335,17.25,0.8427734375,0.8369140625,-12.5885009765625,199920.122804608,4,7.6,13.5,0,0,0,0,99.90234375,80.0240798388576,459.71875,563.1875,96,22.5,0.749999999999999,2823.17589074541
17:24:21:6562,5617,1389,2681.05525291829,2636.69437705044,51.2695312497643,48.7182617185167,1003.79955748837,17.25,0.8388671875,0.8369140625,-12.5198364257812,198625.282734417,4,7.6,13.5,0,0,0,0,99.90234375,80.0240798388576,457.1875,563.71875,96,22.5,1.125,2823.17589074541
17:24:21:7466,5628,1389,2680.30899519341,2638.68439765012,50.9399414060146,50.3723144528902,1003.88247501335,17.25,0.8427734375,0.833984375,-12.451171875,199235.555718319,4,7.6,13.5,0,0,0,0,99.90234375,79.9730208142589,455.1875,563.96875,96,22.5,1.125,2823.17589074541
17:24:21:8383,5658,1389,2676.82645914397,2619.36461432823,50.4577636716401,48.2849121091421,1003.79955748837,17.25,0.8330078125,0.833984375,-12.3580932617187,198423.627313649,4,7.6,13.5,0,0,0,0,99.90234375,79.9730208142589,454.46875,564.1875,96,22.5,1.125,2823.17589074541
17:24:21:9309,5685,1389,2673.92434576944,2630.22681010148,50.7751464841398,50.3784179685152,1003.71663996338,17.25,0.8359375,0.833984375,-12.3046875,198550.988632029,4,7.5,13.5,0,0,0,0,99.90234375,79.9730208142589,450.6875,564.59375,96,22.5,1.125,2823.17589074541
17:24:22:0312,5707,1389,2671.51973754483,2608.17074845503,49.481201171641,47.0520019528933,1003.63372243839,17.25,0.837890625,0.833984375,-12.213134765625,197946.022369726,4,7.5,13.5,0,0,0,0,99.90234375,80.0240798388576,451.5,564.84375,96,22.5,1.5,2823.17589074541
17:24:22:1268,5735,1389,2669.03221179523,2616.21374837873,50.1525878903904,49.8168945310157,1003.71663996338,17.25,0.837890625,0.833984375,-12.0895385742187,197256.148561837,4,7.5,13.5,0,0,0,0,99.90234375,80.0240798388576,448.9375,565.1875,96,22.5,1.5,2823.17589074541
17:24:22:2165,5776,1389,2665.13508812086,2594.65519188221,48.9929199216415,46.3928222653939,1003.79955748837,17.25,0.8369140625,0.833984375,-11.9552612304687,197330.442664225,4,7.4,13.5,0,0,0,0,99.90234375,80.0240798388576,444.15625,565.625,96,22.875,1.5,2823.17589074541
17:24:22:3185,5806,1389,2662.3988097963,2593.66018158237,48.437499999767,49.0966796872664,1003.88247501335,17.25,0.837890625,0.833984375,-11.8621826171875,197181.854459449,4,7.4,13.5,0,0,0,0,99.90234375,79.9730208142589,444.375,565.9375,96,22.875,1.5,2823.17589074541
17:24:22:4096,5816,1389,2661.1550469215,2602.61527428092,49.487304687266,48.425292968517,1003.88247501335,17.25,0.8359375,0.833984375,-11.7599487304687,199315.156542306,4,7.4,13.5,0,0,0,0,99.90234375,79.9730208142589,440.90625,566.09375,96,22.875,1.5,2823.17589074541
17:24:22:5006,5843,1389,2658.25293354696,2592.58225375754,48.8281249997666,45.8007812497695,1003.79955748837,17.25,0.8369140625,0.833984375,-11.6622924804687,199235.555718319,4,7.4,13.5,0,0,0,0,99.90234375,79.9730208142589,440.84375,566.375,96,22.875,1.5,2823.17589074541
