Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
08:06:09:6599,4771,1389,2784.53632410163,2786.11175707638,37.9760742185268,36.9079589841528,1019.05638208591,8.4,0.8603515625,0.865234375,-12.7365112304687,200487.942015717,4,7.2,1.125,0,0,0,0,99.90234375,79.9730208142589,425.125,572.6875,91,11.625,-4.49999999999999,3014.21786831465
08:06:09:7513,4775,1389,2784.78507667659,2786.69217975128,37.774658202902,36.5478515622782,1019.1392996109,8.4,0.8583984375,0.8505859375,-13.0752563476562,201055.761226826,4,7.2,1.125,0,0,0,0,99.90234375,79.9730208142589,425.25,572.65625,91,11.625,-4.49999999999999,3014.21786831465
08:06:09:8248,4816,1389,2784.78507667659,2774.33746852827,37.744140624777,36.6027832029031,1019.1392996109,8.4,0.83984375,0.8525390625,-13.3056640625,200084.631174182,4,7.2,1.125,0,0,0,0,99.90234375,79.9730208142589,424.65625,573.4375,91,12,-4.49999999999999,3014.21786831465
08:06:09:9084,4826,1389,2784.78507667659,2766.87489127947,36.8652343747779,34.1552734372804,1019.1392996109,8.4,0.841796875,0.845703125,-13.6199951171875,198874.698649577,4,7.2,1.125,0,0,0,0,99.90234375,79.9730208142589,424.125,573.6875,91,12,-4.49999999999999,3014.21786831465
08:06:09:9876,4779,1389,2784.78507667659,2795.23268482491,36.5478515622782,36.5234374997782,1019.1392996109,8.4,0.8447265625,0.8486328125,-13.916015625,199177.181780728,4,7.3,0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,422,572.90625,91,11.625,-4.49999999999999,3014.21786831465
08:06:10:0745,4810,1389,2784.78507667659,2796.31061264973,36.8957519529028,37.3840332029024,1019.1392996109,8.4,0.845703125,0.8544921875,-14.202880859375,201559.899778744,4,7.2,1.125,0,0,0,0,99.90234375,79.9730208142589,424.75,573.34375,91,11.625,-4.49999999999999,3014.21786831465
08:06:10:1688,4893,1389,2784.78507667659,2791.75014877547,37.5244140622772,37.750244140402,1019.1392996109,8.4,0.8408203125,0.83984375,-14.4989013671875,198094.610574502,4,7.4,1.125,0,0,0,0,99.90234375,79.9730208142589,423.53125,574.6875,91,12,-4.49999999999999,3014.21786831465
08:06:10:2592,4950,1389,2784.78507667659,2781.88296330206,37.9272460935269,37.1643066404026,1019.1392996109,8.4,0.8251953125,0.84375,-14.8452758789062,199739.694270238,4,7.3,1.125,0,0,0,0,99.90234375,79.9730208142589,424.625,576.0625,91,12.375,-4.49999999999999,3014.21786831465
08:06:10:3468,4913,1389,2784.78507667659,2795.73018997483,37.9821777341518,37.3962402341524,1019.1392996109,8.5,0.8359375,0.8310546875,-15.4220581054687,198322.799603266,4,7.4,1.125,0,0,0,0,99.90234375,79.9730208142589,422.53125,575.34375,91,12,-4.49999999999999,3014.21786831465
08:06:10:4373,4919,1389,2784.78507667659,2777.40541695278,38.0126953122768,37.1398925779026,1019.1392996109,8.5,0.8212890625,0.833984375,-15.753173828125,198089.303852903,4,7.4,1.125,0,0,0,0,99.90234375,79.9730208142589,419.34375,575.5,91,12,-4.49999999999999,3014.21786831465
08:06:10:5173,4963,1389,2784.78507667659,2792.41348897536,38.0126953122768,37.1093749997776,1019.1392996109,8.5,0.8291015625,0.830078125,-16.0614013671875,199654.786724651,4,7.3,1.5,0,0,0,0,99.90234375,79.9730208142589,424.28125,576.3125,91,12.375,-4.49999999999999,3014.21786831465
08:06:10:6036,5021,1389,2784.28757152667,2783.95590142672,37.9150390622769,37.5549316404022,1019.1392996109,8.5,0.81640625,0.8291015625,-16.4535522460937,200074.017730984,4,7.4,1.5,0,0,0,0,99.90234375,79.9730208142589,423.21875,577.21875,91,12.375,-4.49999999999999,3014.21786831465
08:06:10:6801,5000,1389,2784.78507667659,2790.42346837568,38.0126953122768,37.8356933591519,1019.1392996109,8.5,0.822265625,0.8291015625,-16.8045043945312,199293.929655909,4,7.4,1.5,0,0,0,0,99.90234375,79.9730208142589,423.375,576.96875,91,12.375,-4.49999999999999,3014.21786831465
08:06:10:7756,5017,1389,2784.53632410163,2794.15475700008,38.2385253904016,38.3178710935265,1019.1392996109,8.5,0.8251953125,0.8291015625,-17.095947265625,198832.244876784,4,7.4,1.5,0,0,0,0,99.90234375,79.9730208142589,423.1875,577.1875,91,12.375,-4.49999999999999,3014.21786831465
08:06:10:8630,5046,1389,2783.79006637675,2782.38046845198,38.4460449216514,38.1347656247767,1019.1392996109,8.5,0.8232421875,0.8291015625,-17.3995971679687,198970.219638361,4,7.3,1.5,0,0,0,0,99.90234375,79.9730208142589,422.875,577.5,91,12.375,-4.49999999999999,3014.21786831465
08:06:10:9631,5079,1389,2783.29256122683,2785.3654993515,38.4155273435264,37.756347656027,1019.1392996109,8.6,0.8271484375,0.8291015625,-17.7413940429687,200148.311833372,4,7.3,1.5,0,0,0,0,99.90234375,79.9730208142589,416.96875,577.8125,91,12.375,-4.49999999999999,3014.21786831465
08:06:11:0593,5097,1389,2782.79505607691,2771.10368505379,38.1896972654016,36.4440917966533,1019.1392996109,8.6,0.8271484375,0.8291015625,-17.9336547851562,201687.261097124,4,7.2,1.5,0,0,0,0,99.90234375,79.9730208142589,416.84375,578,91,12.375,-4.49999999999999,3014.21786831465
08:06:11:1452,5094,1389,2782.79505607691,2781.88296330206,37.9455566404018,36.761474609153,1019.1392996109,8.6,0.8330078125,0.8291015625,-18.0374145507812,198885.312092775,4,7.3,1.5,0,0,0,0,99.90234375,79.9730208142589,416.9375,577.96875,91,12.375,-4.49999999999999,3014.21786831465
08:06:11:2200,5141,1389,2781.80004577707,2780.22461280232,37.8784179685269,37.1826171872776,1019.1392996109,8.6,0.8232421875,0.8291015625,-18.1488037109375,201448.458625162,4,7.2,1.5,0,0,0,0,99.90234375,79.9730208142589,416.40625,578.4375,91,12.75,-4.49999999999999,3014.21786831465
08:06:11:3089,5163,1389,2781.55129320211,2787.93594262608,37.8601074216519,37.4633789060273,1019.1392996109,8.6,0.8291015625,0.8291015625,-18.255615234375,200944.320073244,4,7.2,1.5,0,0,0,0,99.90234375,79.9730208142589,416.1875,578.71875,91,12.75,-4.49999999999999,3014.21786831465
08:06:11:3869,5171,1389,2781.30254062715,2788.59928282598,37.9638671872768,37.9150390622769,1019.1392996109,8.6,0.8291015625,0.8291015625,-18.3258056640625,201851.769466697,4,7.2,1.5,0,0,0,0,99.90234375,79.9730208142589,416.0625,578.8125,91,12.75,-4.49999999999999,3014.21786831465
08:06:11:4772,5203,1389,2780.55628290227,2785.61425192646,38.4277343747764,38.5620117185263,1019.1392996109,8.7,0.8251953125,0.8291015625,-18.359375,201002.694010834,4,7.2,1.5,0,0,0,0,99.90234375,79.9730208142589,409.71875,579.09375,91,12.75,-4.49999999999999,3014.21786831465
08:06:11:5507,5241,1389,2779.56127260243,2786.69217975128,38.9343261716509,39.4409179685254,1019.05638208591,8.7,0.8330078125,0.8291015625,-18.4463500976562,199872.362310216,4,7.2,1.875,0,0,0,0,99.90234375,79.9730208142589,409.3125,579.5,91,12.75,-4.49999999999999,3014.21786831465
08:06:11:6408,5250,1389,2779.31252002747,2777.07374685283,39.8986816404,39.4287109372754,1019.05638208591,8.7,0.8330078125,0.8291015625,-18.4967041015625,200408.34119173,4,7.1,1.875,0,0,0,0,99.90234375,79.9730208142589,412.15625,579.65625,91,12.75,-4.12499999999999,3014.21786831465
08:06:11:7278,5275,1389,2779.31252002747,2766.79197375449,40.3137207028996,38.9404296872759,1019.1392996109,8.7,0.8349609375,0.8291015625,-18.4234619140625,200349.967254139,4,7.1,1.875,0,0,0,0,99.90234375,79.9730208142589,411.9375,579.90625,91,12.75,-4.12499999999999,3014.21786831465
08:06:11:8050,5282,1389,2779.06376745251,2769.94283970398,39.8742675779,36.9628906247778,1019.1392996109,8.7,0.837890625,0.8291015625,-18.3624267578125,199739.694270238,4,7.1,1.875,0,0,0,0,99.90234375,79.9730208142589,411.75,580.0625,91,12.75,-4.12499999999999,3014.21786831465
08:06:11:8916,5295,1389,2778.81501487755,2753.93975738156,38.3544921872765,34.9487304685297,1019.1392996109,8.7,0.8271484375,0.8291015625,-18.3013916015625,202605.323933776,4,7,1.875,0,0,0,0,99.90234375,79.9730208142589,411.625,580.1875,91,12.75,-3.75,3014.21786831465
08:06:11:9824,5291,1389,2778.81501487755,2769.36241702907,37.6770019529021,35.4309082029042,1019.1392996109,8.7,0.8291015625,0.8291015625,-18.2693481445312,199177.181780728,4,7.1,1.875,0,0,0,0,99.90234375,79.9730208142589,411.71875,580.1875,91,12.75,-4.12499999999999,3014.21786831465
08:06:12:0695,5324,1389,2778.31750972763,2770.60617990387,37.5671386716522,37.780761718527,1019.1392996109,8.7,0.83203125,0.8291015625,-18.3074951171875,198885.312092775,4,7.1,1.875,0,0,0,0,99.90234375,79.9730208142589,408.34375,580.46875,91,12.75,-4.12499999999999,3014.21786831465
08:06:12:1484,5378,1389,2776.82499427787,2777.07374685283,37.9394531247768,38.0432128904017,1019.05638208591,8.8,0.8251953125,0.8291015625,-18.4097290039062,200148.311833372,4,7.1,1.875,0,0,0,0,99.90234375,79.9730208142589,407.8125,581,91,13.125,-4.12499999999999,3014.21786831465
08:06:12:2274,5426,1389,2775.82998397803,2762.56317998017,38.0554199216517,38.0432128904017,1019.05638208591,8.8,0.8251953125,0.8291015625,-18.5150146484375,201687.261097124,4,7,2.25,0,0,0,0,99.90234375,79.9730208142589,410.1875,581.65625,91,13.125,-4.12499999999999,3014.21786831465
08:06:12:2983,5432,1389,2775.58123140307,2767.9528191043,38.1835937497766,37.4206542966523,1018.97346456092,8.8,0.83203125,0.8291015625,-18.5638427734375,199124.114564737,4,7.1,2.25,0,0,0,0,99.90234375,79.9730208142589,409.96875,581.84375,91,13.125,-4.12499999999999,3014.21786831465
08:06:12:4029,5412,1389,2776.07873655299,2782.79505607691,38.1225585935267,37.8479003904019,1019.05638208591,8.8,0.8349609375,0.8291015625,-18.5516357421875,201851.769466697,4,7.1,2.25,0,0,0,0,99.90234375,79.9730208142589,410.34375,581.5,91,13.125,-4.12499999999999,3014.21786831465
08:06:12:4842,5431,1389,2776.07873655299,2772.26453040361,38.3605957029014,38.5009765622763,1019.1392996109,8.8,0.8388671875,0.8291015625,-18.4799194335937,198906.538979172,4,7.1,2.25,0,0,0,0,99.90234375,79.9730208142589,410.25,581.625,91,13.125,-4.12499999999999,3014.21786831465
08:06:12:5693,5480,1389,2775.08372625315,2763.06068513009,38.5437011716513,37.6403808591521,1019.1392996109,8.8,0.830078125,0.8291015625,-18.450927734375,199049.820462349,4,7,2.25,0,0,0,0,99.90234375,79.9730208142589,409.65625,582.15625,91,13.125,-4.12499999999999,3014.21786831465
08:06:12:6668,5449,1389,2775.58123140307,2773.09370565347,38.3300781247765,37.5305175779022,1019.1392996109,8.9,0.833984375,0.8291015625,-18.4539794921875,201236.189761197,4,7,2.25,0,0,0,0,99.90234375,79.9730208142589,409.875,581.9375,91,13.125,-4.12499999999999,3014.21786831465
08:06:12:7407,5492,1389,2774.58622110323,2764.2215304799,38.4094238279014,37.4267578122773,1019.1392996109,8.9,0.8330078125,0.8291015625,-18.3944702148437,199527.425406272,4,7,2.25,0,0,0,0,99.90234375,79.9730208142589,409.53125,582.4375,91,13.125,-4.12499999999999,3014.21786831465
08:06:12:8140,5522,1389,2774.08871595331,2773.83996337835,38.0859374997767,36.7858886716529,1019.1392996109,8.9,0.8330078125,0.8291015625,-18.3837890625,198147.677790494,4,7,2.25,0,0,0,0,99.90234375,79.9730208142589,409.1875,582.71875,91,13.125,-4.12499999999999,3014.21786831465
08:06:12:8916,5545,1389,2773.34245822843,2764.80195315481,38.0859374997767,35.668945312279,1019.05638208591,8.9,0.8330078125,0.8291015625,-18.3685302734375,197420.656931411,4,7,2.625,0,0,0,0,99.90234375,79.9730208142589,411.84375,582.96875,91,13.125,-3.75,3014.21786831465
08:06:12:9812,5550,1389,2773.59121080339,2773.09370565347,37.5915527341522,37.4389648435273,1019.1392996109,8.9,0.83203125,0.8291015625,-18.353271484375,199591.106065461,4,7,2.625,0,0,0,0,99.90234375,79.9730208142589,411.84375,583,91,13.125,-4.12499999999999,3014.21786831465
08:06:13:0589,5541,1389,2773.83996337835,2757.17354085604,37.6953124997771,36.2731933591534,1019.1392996109,8.9,0.8310546875,0.8291015625,-18.3441162109375,197272.068726635,4,7,2.625,0,0,0,0,99.90234375,79.9730208142589,411.9375,582.90625,91,13.125,-4.12499999999999,3014.21786831465
08:06:13:1491,5581,1389,2772.84495307851,2752.28140688182,37.5488281247772,36.682128906028,1019.1392996109,9,0.830078125,0.8291015625,-18.341064453125,201448.458625162,4,6.9,2.625,0,0,0,0,99.90234375,79.9730208142589,411.53125,583.34375,91,13.5,-3.75,3014.21786831465
08:06:13:2224,5574,1389,2773.09370565347,2771.76702525369,37.3168945310274,36.761474609153,1019.1392996109,9,0.8408203125,0.8291015625,-18.3212280273437,201299.870420386,4,6.9,3,0,0,0,0,99.90234375,79.9730208142589,414.5,583.34375,91,13.5,-4.12499999999999,3014.21786831465
08:06:13:3143,5590,1389,2772.84495307851,2771.18660257878,37.3901367185274,36.8957519529028,1019.1392996109,9,0.8291015625,0.8291015625,-18.2159423828125,200275.673151751,4,7,2.625,0,0,0,0,99.90234375,79.9730208142589,411.46875,583.5,91,13.5,-4.12499999999999,3014.21786831465
08:06:13:4047,5686,1389,2770.85493247883,2758.25146868086,37.3535156247774,37.0605468747777,1019.1392996109,9,0.8359375,0.8291015625,-18.1564331054687,199569.879179065,4,6.9,3,0,0,0,0,99.90234375,79.9730208142589,413.375,584.5625,91,13.875,-3.75,3014.21786831465
08:06:13:4917,5688,1389,2770.60617990387,2762.14859235524,37.1887207029026,33.9477539060306,1019.1392996109,9,0.84375,0.8291015625,-17.9611206054687,203082.928877699,4,6.8,3.375,0,0,0,0,99.90234375,79.9730208142589,413.4375,584.6875,91,13.875,-3.75,3014.21786831465
08:06:13:5884,5634,1389,2771.84994277867,2773.83996337835,36.6333007810281,37.1582031247776,1019.1392996109,9,0.8330078125,0.8291015625,-17.73681640625,200275.673151751,4,6.9,3,0,0,0,0,99.90234375,79.9219617896603,413.90625,584,91,13.5,-4.12499999999999,3014.21786831465
08:06:13:6727,5678,1389,2770.85493247883,2764.80195315481,36.9445800779028,36.724853515403,1019.1392996109,9,0.8310546875,0.8291015625,-17.7047729492187,199293.929655909,4,6.9,3,0,0,0,0,99.90234375,79.9219617896603,413.375,584.46875,91,13.875,-3.75,3014.21786831465
08:06:13:7498,5718,1389,2770.10867475395,2758.91480888076,37.0239257810277,36.5966796872781,1019.1392996109,9.1,0.8388671875,0.8291015625,-17.67578125,199872.362310216,4,6.9,3.375,0,0,0,0,99.90234375,79.9219617896603,414.71875,584.875,91,13.875,-3.75,3014.21786831465
08:06:13:8407,5719,1389,2770.10867475395,2760.98774700542,36.9689941404028,36.700439452903,1019.1392996109,9.1,0.8388671875,0.8291015625,-17.54150390625,200960.240238041,4,6.8,3.375,0,0,0,0,99.90234375,79.9730208142589,413.5,584.9375,91,13.875,-3.75,3014.21786831465
08:06:13:9285,5734,1389,2769.85992217899,2755.10060273137,36.9689941404028,35.7360839841539,1019.1392996109,9.1,0.8359375,0.8291015625,-17.3965454101562,201793.395529107,4,6.8,3.75,0,0,0,0,99.90234375,79.9730208142589,414.34375,585.125,91,13.875,-3.75,3014.21786831465
08:06:14:0216,5759,1389,2769.36241702907,2752.94474708172,36.8469238279029,36.4440917966533,1019.1392996109,9.1,0.8310546875,0.8291015625,-17.2805786132812,199691.933775845,4,6.8,3.375,0,0,0,0,99.90234375,79.9730208142589,410.6875,585.375,91,14.25,-3.75,3014.21786831465
08:06:14:1142,5770,1389,2768.86491187915,2762.14859235524,36.700439452903,34.4665527341551,1019.1392996109,9.1,0.8359375,0.8291015625,-17.138671875,199389.450644694,4,6.8,3.375,0,0,0,0,99.90234375,79.9730208142589,409.21875,585.53125,91,14.25,-3.75,3014.21786831465
08:06:14:2106,5787,1389,2768.86491187915,2744.90174715801,36.0839843747786,36.3159179685284,1019.1392996109,9.1,0.837890625,0.8291015625,-17.0196533203125,200275.673151751,4,6.8,3.375,0,0,0,0,99.90234375,79.9730208142589,410.9375,585.625,91,14.25,-4.12499999999999,3014.21786831465
08:06:14:3004,5846,1389,2767.62114900435,2747.4721904326,36.0778808591536,36.1877441404035,1019.1392996109,9.2,0.8330078125,0.8291015625,-16.8533325195312,197754.980392157,4,6.8,3.75,0,0,0,0,99.90234375,79.9730208142589,411.25,586.34375,91,14.25,-3.75,3014.21786831465
08:06:14:3968,5857,1389,2767.12364385443,2752.53015945678,35.9680175779037,31.1401367185332,1019.1392996109,9.2,0.8349609375,0.8291015625,-16.6748046875,198609.36256962,4,6.8,3.75,0,0,0,0,99.90234375,79.9730208142589,409.4375,586.46875,91,14.625,-3.75,3014.21786831465
08:06:14:4746,5827,1389,2767.86990157931,2751.86681925689,34.2590332029053,31.6894531247827,1019.1392996109,9.2,0.8310546875,0.8291015625,-16.5939331054687,202196.706370642,4,6.7,3.75,0,0,0,0,99.90234375,79.9219617896603,412.625,586.03125,91,14.25,-3.75,3014.21786831465
08:06:14:5685,5854,1389,2767.37239642939,2761.56816968033,33.3801269529061,35.638427734154,1019.1392996109,9.2,0.828125,0.8291015625,-16.5985107421875,200487.942015717,4,6.8,3.75,0,0,0,0,99.90234375,79.9219617896603,412.5,586.375,91,14.25,-4.12499999999999,3014.21786831465
08:06:14:6406,5881,1389,2766.87489127947,2768.61615930419,34.3383789060302,37.4816894529023,1019.1392996109,9.2,0.833984375,0.8291015625,-16.6275024414062,198227.278614481,4,6.8,3.75,0,0,0,0,99.90234375,79.9730208142589,412.46875,586.6875,91,14.625,-4.12499999999999,3014.21786831465
08:06:14:7235,5875,1389,2766.87489127947,2780.88795300222,35.8032226560289,37.8479003904019,1019.1392996109,9.2,0.833984375,0.8291015625,-16.6091918945312,197861.11482414,4,6.9,3.75,0,0,0,0,99.90234375,79.9730208142589,411.53125,586.6875,91,14.625,-4.12499999999999,3014.21786831465
08:06:14:8131,5930,1389,2765.87988097963,2762.81193255513,37.3046874997774,37.4023437497774,1019.1392996109,9.2,0.8359375,0.8291015625,-16.5496826171875,199803.374929427,4,6.8,4.12499999999999,0,0,0,0,99.90234375,79.9730208142589,412.09375,587.25,91,14.625,-3.75,3014.21786831465
08:06:14:9026,5941,1389,2765.38237582971,2740.83878843367,36.0473632810286,32.0312499997824,1019.1392996109,9.2,0.8359375,0.8291015625,-16.363525390625,199389.450644694,4,6.7,4.12499999999999,0,0,0,0,99.90234375,79.9730208142589,407.5625,587.46875,91,14.625,-3.75,3014.21786831465
08:06:14:9862,5935,1389,2765.63112840467,2742.91172655833,34.3383789060302,31.6894531247827,1019.1392996109,9.3,0.83203125,0.8291015625,-16.2384033203125,200896.559578851,4,6.7,4.12499999999999,0,0,0,0,99.90234375,79.9730208142589,408.46875,587.34375,91,14.625,-3.75,3014.21786831465
08:06:15:0596,5938,1389,2765.63112840467,2736.44415960937,33.0505371091564,31.4514160154079,1019.1392996109,9.3,0.8310546875,0.8291015625,-16.2155151367187,201644.807324331,4,6.7,4.12499999999999,0,0,0,0,99.90234375,79.9584325215165,408.5,587.375,91,14.625,-3.75,3014.21786831465
08:06:15:1518,5971,1389,2764.63611810484,2752.11557183185,32.3852539060321,34.6557617185299,1019.05638208591,9.3,0.8310546875,0.8291015625,-16.1697387695312,201644.807324331,4,6.7,4.49999999999999,0,0,0,0,99.90234375,79.9219617896603,409.53125,587.65625,91,15,-3.75,3014.21786831465
08:06:15:2409,5978,1389,2764.63611810484,2750.04263370718,32.403564452907,31.9396972654075,1019.05638208591,9.3,0.83203125,0.8291015625,-16.070556640625,199723.77410544,4,6.8,4.49999999999999,0,0,0,0,99.90234375,79.9219617896603,412.03125,587.78125,91,15,-3.75,3014.21786831465
08:06:15:3338,6005,1389,2763.14360265508,2755.10060273137,32.403564452907,32.7026367185318,1018.97346456092,9.3,0.8310546875,0.8291015625,-16.0125732421875,199325.769985504,4,6.7,4.49999999999999,0,0,0,0,99.90234375,79.9730208142589,410.5625,588.03125,91,15,-3.75,3014.21786831465
08:06:15:4407,6053,1389,2755.43227283132,2748.7159533074,32.434082031032,33.2641601560312,1019.05638208591,9.3,0.8330078125,0.8291015625,-16.0064697265625,199246.169161517,5,6.7,4.49999999999999,0,0,-1.875,0,99.90234375,79.9730208142589,407.71875,588.5625,91,15.375,-3.75,3014.21786831465
08:06:15:5297,5938,1074.76617074846,1598.98155184253,2416.63126573587,56.3842773435095,81.0729980466113,1019.1392996109,9.3,0.85546875,0.8291015625,-15.9561157226562,204372.462226292,5,5.6,-0.749999999999999,0,0,-1.875,0,0,35.0264908746873,335.3125,587.4375,91,15.375,1.125,3014.21786831465
08:06:15:6256,5157,526.287617303731,858.445136186772,2390.42932784009,74.2187499997427,93.6279296872245,1019.1392996109,9.4,0.8623046875,1,2.22044604925032E-14,202265.693751431,5,2.6,-18.375,0,0,-1.875,0,0,15.8210034792163,-13.28125,555.25,91,18,10.125,3014.21786831465
08:06:15:7099,4329,340.388189517052,858.445136186772,1973.18834210727,87.7258300778551,93.6279296872245,1019.1392996109,9.4,1.8037109375,0.8291015625,2.22044604925032E-14,196231.951293202,5,1.7,-8.24999999999999,0,0,-0.749999999999999,0,0,10.7734541903193,59.53125,547.8125,91,22.5,14.25,3014.21786831465
08:06:15:7998,4324,131.556008239872,858.445136186772,1808.18246738384,93.8354492184743,93.6279296872245,1019.1392996109,9.4,0.8779296875,0.8291015625,2.22044604925032E-14,183596.647165637,5,0.7,13.125,0,0,0,0,0,4.76307758041874,0.71875,551.6875,91,39.75,25.125,3014.21786831465
08:06:15:8939,4270,103.557701991302,858.445136186772,1590.44104676891,94.5678710934736,93.6279296872245,1019.1392996109,9.3,0.818359375,0.8291015625,2.22044604925032E-14,173153.019058519,5,0.5,13.875,0,0,0,0,0,5.4560214856864,-8.53125,552,91,40.125,30,3014.21786831465
08:06:15:9847,4311,100.442069123369,858.445136186772,1470.95689326314,94.8364257809734,93.6279296872245,1019.1392996109,9.3,0.8798828125,0.8349609375,2.22044604925032E-14,160703.450186923,5,0.5,13.125,0,0,0,0,0,5.65296343770984,-11.71875,552.28125,91,40.125,30,3014.21786831465
08:06:16:0567,4224,102.625131609064,858.445136186772,1370.21210040437,94.4152832028488,93.6279296872245,1019.1392996109,9.2,0.8447265625,0.859375,2.22044604925032E-14,149225.011367971,5,0.6,8.24999999999999,0,0,0,0,0,6.09790636635539,-15.40625,551.8125,91,40.125,30,3014.21786831465
08:06:16:1494,4205,96.2243076218815,858.445136186772,1308.68729686427,93.8476562497243,93.6279296872245,1019.05638208591,9.2,0.7841796875,0.84765625,2.22044604925032E-14,140283.185473411,5,0.6,6.37499999999999,0,0,0,0,0,6.2510834401514,-18.21875,551.625,91,40.125,30,3014.21786831465
08:06:16:2429,4203,81.8966353856718,858.445136186772,1254.21048294805,94.0734863278491,93.6279296872245,1019.05638208591,9.2,0.775390625,1,2.22044604925032E-14,130863.754634928,5,0.5,6.37499999999999,0,0,0,0,0,6.35320148934874,-28.78125,551.59375,91,40.125,30,3014.21786831465
08:06:16:3371,4162,79.1837033646144,858.445136186772,1209.93252460518,94.0307617184741,93.6279296872245,1019.1392996109,9.1,1.42578125,1,2.22044604925032E-14,124952.06677348,5,0.4,6.37499999999999,0,0,0,0,0,6.60849661234208,-31.40625,551.375,91,40.125,30,3014.21786831465
08:06:16:4190,4129,84.2068665598536,858.445136186772,1181.40889600977,94.5190429684737,93.6279296872245,1019.1392996109,9,2.501953125,1,2.22044604925032E-14,125334.150728618,5,0.4,6.37499999999999,0,0,0,0,0,6.71061466153942,-31.125,551.09375,91,40.125,30,3014.21786831465
08:06:16:4941,4104,81.9602197299154,858.445136186772,1158.8553292134,94.5007324215987,93.6279296872245,1019.22221713588,9,3.27734375,1,2.22044604925032E-14,125976.264042115,5,0.5,6.37499999999999,0,0,0,0,0,6.76167368613809,-31,550.96875,91,40.125,30,3014.21786831465
08:06:16:5701,4086,81.7906614785993,858.445136186772,1140.94514381628,94.3237304684739,93.6279296872245,1019.1392996109,8.9,3.6767578125,1,2.22044604925032E-14,126321.20094606,5,0.4,6.37499999999999,0,0,0,0,0,6.9148507599341,-30.78125,550.78125,91,40.125,30,3014.21786831465
08:06:16:6592,4042,78.8233920805677,858.445136186772,1127.67833981842,94.0368652340991,93.6279296872245,1019.05638208591,8.9,3.984375,1,2.22044604925032E-14,126660.831128405,5,0.4,6.37499999999999,0,0,0,0,0,6.81273271073676,-30.5,550.5,91,40.125,30,3014.21786831465
08:06:16:7327,4026,81.0276493476769,858.445136186772,1113.91403067064,94.2993164059739,93.6279296872245,1019.05638208591,8.9,4.0986328125,1,2.22044604925032E-14,127000.46131075,5,0.4,6.37499999999999,0,0,0,0,0,6.9148507599341,-30.46875,550.4375,91,40.125,30,3014.21786831465
08:06:16:8201,3989,79.0141451132983,858.445136186772,1104.2126802472,94.4152832028488,93.6279296872245,1019.1392996109,8.8,4.228515625,1,2.22044604925032E-14,127345.398214695,5,0.4,6.37499999999999,0,0,0,0,0,6.9148507599341,-30.25,550.25,91,40.125,30,3014.21786831465
08:06:16:9146,3954,80.2010528725109,858.445136186772,1091.69213397421,94.5495605465986,93.6279296872245,1019.1392996109,8.8,4.2734375,1,2.22044604925032E-14,127685.02839704,5,0.4,5.99999999999999,0,0,0,0,0,6.9148507599341,-30.03125,550.03125,91,40.125,30,3014.21786831465
08:06:17:0031,3937,79.9679102769513,858.445136186772,1084.47830930038,94.0246582028491,93.6279296872245,1019.05638208591,8.7,4.3388671875,1,2.22044604925032E-14,128072.419073778,5,0.4,5.99999999999999,0,0,0,0,0,6.96590978453277,-30,549.96875,91,40.125,30,3014.21786831465
08:06:17:0904,3912,79.7983520256352,858.445136186772,1077.01573205158,93.8781738278493,93.6279296872245,1019.1392996109,8.7,4.4306640625,1,2.22044604925032E-14,128369.59548333,5,0.4,5.99999999999999,0,0,0,0,0,6.94402734541905,-29.875,549.875,91,40.125,30,3014.21786831465
08:06:17:1680,3881,80.7733119707027,858.445136186772,1071.95776302739,93.8781738278493,93.6279296872245,1019.1392996109,8.7,4.474609375,1,2.22044604925032E-14,128709.225665675,5,0.4,5.99999999999999,0,0,0,0,0,6.86379173533543,-29.78125,549.78125,91,40.125,30,3014.21786831465
08:06:17:2380,3838,78.6962233920806,858.445136186772,1065.65603112841,93.8964843747243,93.6279296872245,1019.1392996109,8.7,4.5625,1,2.22044604925032E-14,129011.708796826,5,0.4,5.62499999999999,0,0,0,0,0,6.81273271073676,-29.53125,549.5,91,40.125,29.625,3014.21786831465
08:06:17:3336,3821,81.0488441290914,858.445136186772,1062.42224765393,94.0002441403492,93.6279296872245,1019.1392996109,8.7,4.5166015625,1,2.22044604925032E-14,129181.523887999,5,0.4,5.62499999999999,0,0,0,0,0,6.81273271073676,-29.4375,549.4375,91,40.125,29.625,3014.21786831465
08:06:17:4172,3787,82.8292057679103,858.445136186772,1057.19844357977,94.2871093747239,93.6279296872245,1019.1392996109,8.7,4.619140625,1,2.22044604925032E-14,129436.246524758,5,0.4,5.62499999999999,0,0,0,0,0,6.81273271073676,-29.375,549.375,91,40.125,29.625,3014.21786831465
