Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
07:58:58:9820,4786,1389,2778.73209735257,2764.2215304799,41.0949707028989,36.9628906247778,1016.98344396124,8.3,0.828125,0.8291015625,-14.5523071289062,200376.500862135,4,7.7,-1.125,0,0,0,0,99.90234375,80.0240798388576,406.8125,573.1875,91,11.625,-3.375,3014.21786831465
07:58:59:0971,4798,1389,2778.98084992753,2764.55320057985,39.7094726560252,38.1591796872766,1017.06636148623,8.3,0.8232421875,0.8291015625,-14.8284912109375,200249.139543756,4,7.7,-1.875,0,-1.875,0,0,99.90234375,80.0240798388576,400.34375,573.40625,91,11.625,-3.375,3014.21786831465
07:58:59:2243,4834,1389,2778.73209735257,2777.07374685283,39.4897460935254,38.5986328122762,1016.98344396124,8.3,0.8251953125,0.8291015625,-15.2023315429687,200763.891538873,4,7.7,-0.749999999999999,0,-1.875,0,0,99.90234375,79.9730208142589,408.625,574.1875,91,11.625,-3.375,3014.21786831465
07:58:59:3425,4885,1389,2778.73209735257,2777.07374685283,40.1184082028998,38.830566406026,1016.98344396124,8.3,0.8232421875,0.8291015625,-15.6631469726562,199691.933775845,4,7.8,-0.749999999999999,0,-1.5,0,0,99.90234375,79.9730208142589,407.78125,575.03125,91,11.625,-3.375,3014.21786831465
07:58:59:4647,4901,1389,2778.98084992753,2785.03382925155,40.4113769528995,39.1357421872757,1017.06636148623,8.3,0.8232421875,0.8291015625,-16.1636352539062,200530.39578851,4,7.7,-0.749999999999999,0,-1.5,0,0,99.90234375,80.0240798388576,404.34375,575.375,91,11.625,-3.375,3014.21786831465
07:58:59:5949,4930,1389,2778.73209735257,2787.1896849012,40.7470703122742,39.4409179685254,1016.98344396124,8.4,0.828125,0.8291015625,-16.6305541992187,200365.887418937,4,7.7,-0.749999999999999,0,-1.5,0,0,99.90234375,80.0240798388576,406.9375,575.875,91,12,-3.375,3014.21786831465
07:58:59:6970,4965,1389,2778.73209735257,2783.4583962768,40.979003906024,39.8376464841501,1016.98344396124,8.4,0.8291015625,0.8291015625,-16.8594360351562,200482.635294118,4,7.7,-0.375,0,-1.125,0,0,99.90234375,79.9730208142589,409.125,576.6875,91,12,-3.375,3014.21786831465
07:58:59:8042,4968,1389,2778.73209735257,2774.33746852827,41.1132812497739,39.4348144529004,1016.98344396124,8.4,0.828125,0.8291015625,-17.1722412109375,200880.639414054,4,7.6,0.749999999999999,0,-1.125,0,0,99.90234375,79.9730208142589,418.15625,576.78125,91,12,-3.375,3014.21786831465
07:58:59:9083,5008,1389,2778.98084992753,2757.17354085604,40.8508300778991,36.5356445310282,1017.06636148623,8.4,0.828125,0.8291015625,-17.4346923828125,201443.151903563,4,7.6,1.875,0,-1.125,0,0,99.90234375,79.9730208142589,423.0625,577.34375,91,12,-3.375,3014.21786831465
07:59:00:0235,5081,1389,2779.22960250249,2743.24339665828,38.1652832029016,35.0952148435295,1017.14927901122,8.5,0.8251953125,0.8291015625,-17.645263671875,202419.588677806,4,7.5,1.5,0,-0.749999999999999,0,0,99.90234375,80.0240798388576,419.65625,578.21875,91,12,-3,3014.21786831465
07:59:00:1427,5099,1389,2778.98084992753,2758.74897383078,37.1704101560276,37.0727539060277,1017.06636148623,8.5,0.828125,0.8291015625,-17.9428100585937,199262.089326314,4,7.5,-0.375,0,-0.749999999999999,0,0,99.90234375,80.0240798388576,401.34375,578.375,91,12,-2.625,3014.21786831465
07:59:00:2468,5093,1389,2779.22960250249,2793.74016937515,38.1530761716516,38.830566406026,1017.14927901122,8.5,0.833984375,0.8291015625,-18.2281494140625,199118.807843138,4,7.6,1.5,0,-0.749999999999999,0,0,99.90234375,80.0240798388576,413.5,578.34375,91,12,-2.625,3014.21786831465
07:59:00:3580,5135,1389,2778.98084992753,2783.4583962768,39.9963378903999,40.0451660153999,1017.06636148623,8.5,0.8310546875,0.8291015625,-18.4188842773437,201443.151903563,4,7.6,2.625,0,0,0,0,99.90234375,79.9730208142589,424.21875,578.6875,91,12,-2.625,3014.21786831465
07:59:00:4762,5168,1389,2778.73209735257,2759.32939650569,40.5273437497744,37.2070312497775,1016.98344396124,8.5,0.8359375,0.8291015625,-18.5394287109375,202600.017212177,4,7.4,1.875,0,0,0,0,99.90234375,80.0240798388576,418.625,579.1875,91,12,-2.25,3014.21786831465
07:59:00:5863,5182,1389,2778.73209735257,2748.05261310751,38.5742187497763,34.9670410154046,1016.98344396124,8.6,0.828125,0.8291015625,-18.5409545898437,197346.362829023,4,7.5,3,0,0,0,0,99.90234375,80.0240798388576,426.09375,579.375,91,12,-2.25,3014.21786831465
07:59:00:6925,5232,1389,2778.73209735257,2744.32132448311,37.1032714841526,34.8937988279047,1016.98344396124,8.6,0.8359375,0.8291015625,-18.6859130859375,202589.403768979,4,7.3,3,0,0,0,0,99.90234375,80.0240798388576,420.375,580,91,12,-1.875,3014.21786831465
07:59:00:7996,5248,1389,2778.73209735257,2755.01768520638,36.2731933591534,34.3444824216552,1016.98344396124,8.6,0.837890625,0.8291015625,-18.7744140625,200657.75710689,4,7.4,3,0,0,0,0,99.90234375,80.0240798388576,420.125,580.25,91,12,-1.875,3014.21786831465
07:59:00:9118,5259,1389,2778.73209735257,2766.79197375449,36.1877441404035,35.626220702904,1016.98344396124,8.6,0.833984375,0.8291015625,-18.817138671875,200249.139543756,4,7.4,3.375,0,0,0,0,99.90234375,80.0240798388576,422.5,580.34375,91,12,-1.5,3014.21786831465
07:59:01:0290,5309,1389,2778.73209735257,2779.1466849775,37.3840332029024,38.0004882810268,1016.98344396124,8.6,0.833984375,0.8291015625,-18.9315795898437,200753.278095674,4,7.4,3.375,0,0,0,0,99.90234375,80.0240798388576,422.25,580.84375,91,12,-1.125,3014.21786831465
07:59:01:1321,5308,1389,2778.73209735257,2777.07374685283,38.4277343747764,38.0493164060267,1016.98344396124,8.7,0.8330078125,0.8291015625,-18.9590454101562,200710.824322881,4,7.4,3.75,0,0,0,0,99.90234375,79.9730208142589,421.96875,580.84375,91,12,-1.125,3014.21786831465
07:59:01:2543,5357,1389,2778.73209735257,2753.93975738156,38.4094238279014,35.0646972654045,1016.98344396124,8.7,0.8388671875,0.8291015625,-18.9254760742187,198497.921416037,4,7.4,3.75,0,0,0,0,99.90234375,79.9730208142589,421.71875,581.25,91,12,-1.125,3014.21786831465
07:59:01:3424,5462,1389,2778.98084992753,2739.59502555887,37.4328613279023,33.8989257810306,1017.06636148623,8.7,0.833984375,0.8291015625,-18.8827514648437,198657.123064012,4,7.3,4.12499999999999,0,0,0,0,99.90234375,80.0167856924864,422.9375,582.53125,91,12,-0.375,3014.21786831465
07:59:01:4466,5375,1389,2778.73209735257,2763.47527275502,36.1511230466535,37.2131347654025,1016.98344396124,8.7,0.8369140625,0.8291015625,-18.8766479492187,199718.467383841,4,7.4,3.75,0,0,0,0,99.90234375,80.0240798388576,421.4375,581.5,91,12,-0.749999999999999,3014.21786831465
07:59:01:5528,5391,1389,2778.73209735257,2767.37239642939,36.0839843747786,36.6333007810281,1016.98344396124,8.7,0.833984375,0.8291015625,-18.8796997070312,200535.702510109,4,7.3,3.75,0,0,0,0,99.90234375,80.0240798388576,421.28125,581.75,91,12,-0.749999999999999,3014.21786831465
07:59:01:6569,5464,1389,2778.98084992753,2759.82690165561,36.5112304685282,36.3647460935283,1017.06636148623,8.7,0.833984375,0.8291015625,-18.9804077148437,199569.879179065,4,7.3,4.12499999999999,0,0,0,0,99.90234375,80.0240798388576,423.09375,582.375,91,12,-0.375,3014.21786831465
07:59:01:7611,5462,1389,2778.73209735257,2763.06068513009,36.9750976560277,36.5722656247781,1016.98344396124,8.8,0.8330078125,0.8291015625,-19.0994262695312,197176.54773785,4,7.3,4.12499999999999,0,0,0,0,99.90234375,80.0240798388576,423.125,582.40625,91,12,-0.375,3014.21786831465
07:59:01:8682,5488,1389,2778.73209735257,2764.2215304799,37.2497558591525,36.669921874778,1016.98344396124,8.8,0.8310546875,0.8291015625,-19.1497802734375,201575.819943542,4,7.3,4.49999999999999,0,0,0,0,99.90234375,80.0240798388576,425.3125,582.6875,91,12,0,3014.21786831465
07:59:01:9764,5533,1389,2778.73209735257,2757.00770580606,36.9445800779028,34.3444824216552,1016.98344396124,8.8,0.8310546875,0.8291015625,-19.146728515625,200344.66053254,4,7.3,4.49999999999999,0,0,0,0,99.90234375,80.0240798388576,424.875,583.21875,91,12,0,3014.21786831465
07:59:02:0845,5527,1389,2778.73209735257,2745.39925230793,36.3769531247783,32.2875976560322,1016.98344396124,8.9,0.8291015625,0.8291015625,-19.195556640625,199002.059967956,4,7.2,4.49999999999999,0,0,0,0,99.90234375,80.0240798388576,424.8125,583.15625,91,12,0,3014.21786831465
07:59:02:1907,5574,1389,2778.73209735257,2766.7090562295,35.3698730466543,35.9069824216538,1016.98344396124,8.9,0.8330078125,0.8291015625,-19.1619873046875,200609.996612497,4,7.2,4.49999999999999,0,0,0,0,99.90234375,79.9730208142589,424.375,583.625,91,12.375,0,3014.21786831465
07:59:02:2878,5614,1389,2778.73209735257,2755.10060273137,35.1501464841545,36.0778808591536,1016.98344396124,8.9,0.841796875,0.8291015625,-19.1116333007812,200137.698390173,4,7.2,4.49999999999999,0,0,0,0,94.04296875,79.9730208142589,423.875,584.09375,91,12.375,0,3014.21786831465
07:59:02:4180,5572,1389,2778.73209735257,2762.56317998017,35.5102539060291,33.6791992185308,1016.98344396124,8.9,0.8369140625,0.8291015625,-18.9727783203125,197585.165300984,4,7.3,0,0,0,0,0,63.4765625,80.0240798388576,399.1875,583.625,91,12.375,0,3014.21786831465
07:59:02:5572,5551,1389,1515.06901655604,2710.07638666362,68.3959960934982,83.3801269528591,1016.98344396124,8.9,1.3173828125,1,2.22044604925032E-14,196269.098344396,4,6.9,-4.12499999999999,0,0,0,0,14.0625,69.0026246719162,232.625,582.46875,91,12.375,0,3014.21786831465
07:59:02:6804,5395,377.606225680934,858.445136186772,2233.96395819028,90.9057617184771,93.9575195309742,1017.06636148623,9,0.8115234375,0.8291015625,-0.0396728515624778,198301.572716869,4,2.4,-3.75,0,0,0,0,0,12.9252273698346,81.40625,554.59375,91,19.875,14.25,3014.21786831465
07:59:02:8016,5459,115.024078736553,858.445136186772,1857.60131227589,96.3562011715969,93.9575195309742,1017.14927901122,9,0.7734375,0.9482421875,-1.03912353515623,180189.731898986,4,0.6,29.625,0,0,0,0,0,6.81273271073676,3.34375,560.03125,91,37.5,24,3014.21786831465
07:59:02:9238,5448,93.5749599450676,858.445136186772,1580.98844892043,94.3786621090988,93.9575195309742,1017.06636148623,8.9,0.943359375,0.908203125,-1.73339843749998,160358.513282979,4,0.5,18.75,0,0,0,0,0,7.58591222608804,-9.65625,560.875,91,40.125,28.125,3014.21786831465
07:59:03:0439,5433,84.6307621881438,858.445136186772,1407.11039902343,94.8486328122234,93.9575195309742,1016.98344396124,8.9,0.900390625,0.919921875,-1.30004882812498,143875.835996033,4,0.5,8.62499999999999,0,0,0,0,0,8.30073857046942,-15.625,560.75,91,40.125,28.125,3014.21786831465
07:59:03:1721,5399,80.7945067521172,858.445136186772,1302.38556496529,94.5678710934736,93.9575195309742,1017.06636148623,8.8,0.958984375,1,2.22044604925032E-14,126862.486549172,4,0.5,5.99999999999999,0,0,0,0,0,8.6581517426601,-25.25,560.5,91,40.125,28.125,3014.21786831465
07:59:03:2933,5349,83.0835431448845,858.445136186772,1232.32025635157,94.5678710934736,93.9575195309742,1016.98344396124,8.7,2.4677734375,1,2.22044604925032E-14,119820.466987106,4,0.5,5.99999999999999,0,0,0,0,0,8.76026979185744,-40.0625,560.0625,91,40.125,27,3014.21786831465
07:59:03:4275,5301,85.1394369420921,858.445136186772,1187.87646295873,94.7509765622234,93.9575195309742,1016.98344396124,8.7,4.681640625,1,2.22044604925032E-14,120505.034073396,4,0.5,5.99999999999999,0,0,0,0,0,9.02285906122203,-39.8125,559.71875,91,40.125,26.625,3014.21786831465
07:59:03:5427,5259,85.3937743190662,858.445136186772,1150.89524681468,94.5190429684737,93.9575195309742,1016.98344396124,8.6,5.1865234375,1,2.22044604925032E-14,121290.42887007,4,0.5,5.99999999999999,0,0,0,0,0,9.02285906122203,-39.3125,559.3125,91,40.125,27,3014.21786831465
07:59:03:6518,5229,84.2068665598536,858.445136186772,1131.16087586786,94.3847656247238,93.9575195309742,1016.98344396124,8.6,5.4912109375,1,2.22044604925032E-14,121868.861524376,4,0.5,5.99999999999999,0,0,0,0,0,9.17603613501804,-39.15625,559.125,91,40.125,26.625,3014.21786831465
07:59:03:7580,5188,83.5922178988327,858.445136186772,1114.90904097048,94.6777343747235,93.9575195309742,1016.98344396124,8.6,5.6787109375,1,2.22044604925032E-14,122213.798428321,4,0.5,5.99999999999999,0,0,0,0,0,9.22709515961671,-38.75,558.75,91,40.125,26.625,3014.21786831465
07:59:03:8732,5151,85.2666056305791,858.445136186772,1101.06181429771,94.3725585934738,93.9575195309742,1016.98344396124,8.5,5.7041015625,1,2.22044604925032E-14,122893.058793012,5,0.5,5.99999999999999,0,0,0,0,0,9.27815418421538,-38.5,558.46875,91,40.125,26.625,3014.21786831465
07:59:03:9813,5104,83.9101396200504,858.445136186772,1091.36046387427,94.4091796872238,93.9575195309742,1016.98344396124,8.5,5.6435546875,1,2.22044604925032E-14,123237.995696956,5,0.5,5.99999999999999,0,0,0,0,0,9.27815418421538,-38.15625,558.0625,91,40.125,26.625,3014.21786831465
07:59:04:0735,5049,85.2666056305791,858.445136186772,1084.3124742504,94.3908691403488,93.9575195309742,1016.98344396124,8.5,5.837890625,1,2.22044604925032E-14,123513.945220112,5,0.5,5.99999999999999,0,0,0,0,0,9.27815418421538,-37.65625,557.625,91,40.125,26.625,3014.21786831465
07:59:04:1676,4650,88.742549782559,858.445136186772,1078.50824750134,94.4519042965987,93.9575195309742,1016.98344396124,8.5,5.7734375,1,2.22044604925032E-14,123922.562783246,5,0.6,5.99999999999999,0,0,0,0,0,8.92074101202469,-35.03125,555.03125,91,40.125,27,3014.21786831465
07:59:04:2788,4218,84.0796978713665,858.445136186772,1075.27446402686,94.6289062497236,93.9575195309742,1016.98344396124,8.5,6.0751953125,1,2.22044604925032E-14,124262.192965591,5,0.5,6.37499999999999,0,0,0,0,0,7.95061954464997,-32.0625,551.90625,91,40.125,28.875,3014.21786831465
07:59:04:3829,3798,81.7906614785993,858.445136186772,1070.46524757763,94.4030761715988,93.9575195309742,1016.98344396124,8.5,5.73046875,1,2.22044604925032E-14,124601.823147936,5,0.5,5.62499999999999,0,0,0,0,0,7.13367515107126,-30.25,550.0625,91,40.125,28.5,3014.21786831465
07:59:04:4896,3663,82.3841153582056,858.445136186772,1064.41226825361,94.0002441403492,93.9575195309742,1016.98344396124,8.5,5.6845703125,1,2.22044604925032E-14,124946.760051881,5,0.5,5.24999999999999,0,0,0,0,0,6.81273271073676,-29.59375,549.53125,91,40.125,28.5,3014.21786831465
07:59:04:5928,3650,87.6616159304189,858.445136186772,1056.3692683299,94.5129394528487,93.9575195309742,1016.98344396124,8.5,5.6240234375,1,2.22044604925032E-14,125286.390234226,5,0.5,5.24999999999999,0,0,0,0,0,6.96590978453277,-29.5,549.5,91,40.125,28.125,3014.21786831465
07:59:04:6999,3634,90.7136644541085,858.445136186772,1052.72089723049,94.8303222653484,93.9575195309742,1016.98344396124,8.5,5.6845703125,1,2.22044604925032E-14,125588.873365377,5,0.5,5.24999999999999,0,0,0,0,0,6.99508637001772,-29.375,549.34375,91,40.125,28.125,3014.21786831465
07:59:04:7901,3603,90.9256122682536,858.445136186772,1049.15544365606,94.213867187224,93.9575195309742,1016.98344396124,8.5,5.7109375,1,2.22044604925032E-14,125928.503547723,5,0.6,5.24999999999999,0,0,0,0,0,7.04614539461639,-29.28125,549.25,91,40.125,28.125,3014.21786831465
07:59:04:9002,3590,89.8022888532846,858.445136186772,1046.33624780652,94.219970702849,93.9575195309742,1016.98344396124,8.5,5.6845703125,1,2.22044604925032E-14,126077.091752499,5,0.5,5.24999999999999,0,0,0,0,0,6.9148507599341,-29.21875,549.21875,91,40.125,28.125,3014.21786831465
07:59:05:0254,3554,88.5517967498284,858.445136186772,1043.10246433204,94.2382812497239,93.9575195309742,1016.98344396124,8.5,5.7568359375,1,2.22044604925032E-14,126400.801770047,5,0.5,4.87499999999999,0,0,0,0,0,6.9148507599341,-29,549,91,40.125,28.125,3014.21786831465
07:59:05:1636,3506,90.3109636072328,858.445136186772,1038.79075303273,94.2443847653489,93.9575195309742,1016.98344396124,8.5,5.7666015625,1,2.22044604925032E-14,126910.247043565,5,0.6,4.87499999999999,0,0,0,0,0,6.76167368613809,-28.84375,548.84375,91,40.125,27.75,3014.21786831465
07:59:05:2678,3469,89.8022888532846,858.445136186772,1046.33624780652,94.2443847653489,93.9575195309742,1016.98344396124,8.5,5.7939453125,1,2.22044604925032E-14,127101.289021134,5,0.5,4.87499999999999,0,0,0,0,0,6.60849661234208,-28.75,548.75,91,40.125,27.75,3014.21786831465
07:59:05:3829,3440,92.3668574044404,858.445136186772,1046.33624780652,94.2443847653489,93.9575195309742,1016.98344396124,8.5,5.80078125,1,2.22044604925032E-14,127340.091493095,5,0.6,4.49999999999999,0,0,0,0,0,6.60849661234208,-28.625,548.625,91,40.125,27.75,3014.21786831465
07:59:05:4831,3396,91.3283131151294,858.445136186772,1043.10246433204,94.2443847653489,93.9575195309742,1016.98344396124,8.5,5.7373046875,1,2.22044604925032E-14,127679.721675441,5,0.6,4.49999999999999,0,0,0,0,0,6.60849661234208,-28.40625,548.40625,91,40.125,27.375,3014.21786831465
07:59:05:5892,3345,93.2570382238499,858.445136186772,1043.10246433204,94.2932128903489,93.9575195309742,1016.98344396124,8.5,5.810546875,1,2.22044604925032E-14,128024.658579385,6,0.6,4.49999999999999,0,0,0,0,0,6.60849661234208,-28.25,548.25,91,40.125,27,3014.21786831465
07:59:05:6994,3223,95.5460746166171,858.445136186772,1041.27827878233,94.3176269528489,93.9575195309742,1016.98344396124,8.5,5.892578125,1,2.22044604925032E-14,128321.834988937,6,0.6,4.12499999999999,0,0,0,0,0,6.50637856314474,-28,547.9375,91,40.125,26.625,3014.21786831465
07:59:05:8116,2990,98.4285648889907,858.445136186772,1039.86868085756,94.3176269528489,93.9575195309742,1016.98344396124,8.6,6.02734375,1,2.22044604925032E-14,128534.103852903,6,0.6,3,0,0,0,0,0,6.30214246475007,-27.375,547.375,91,40.125,25.875,3014.21786831465
07:59:05:9217,2842,90.1837949187457,858.445136186772,1038.12741283284,94.3420410153488,93.9575195309742,1016.98344396124,8.6,6.0166015625,1,2.22044604925032E-14,128703.918944076,6,0.6,2.625,0,0,0,0,0,5.7404931941647,-28.15625,548.15625,91,40.125,25.125,3014.21786831465
07:59:06:0249,2749,73.2915541313802,858.445136186772,1036.71781490807,34.7473144529048,-1.8749446439852E-10,1016.98344396124,8.6,6.20703125,1,2.22044604925032E-14,129048.85584802,6,0.4,0.749999999999999,0,0,0,0,0,4.86519562961608,-28.71875,548.53125,91,40.125,30,3014.21786831465
07:59:06:1310,2670,74.2665140764477,858.445136186772,1036.71781490807,2.71606445293495,-1.8749446439852E-10,1016.98344396124,8.6,6.6533203125,1,2.22044604925032E-14,129356.645700771,6,0.4,0.749999999999999,0,0,0,0,0,4.86519562961608,-28.65625,534.25,91,40.125,30,3014.21786831465
07:59:06:2362,2616,77.6788738841841,858.445136186772,1036.88364995804,2.14843749981049,-1.8749446439852E-10,1016.98344396124,8.6,6.3134765625,1,2.22044604925032E-14,129473.393575952,6,0.4,0.749999999999999,0,0,0,0,0,4.86519562961608,-28.59375,524.46875,91,40.125,30,3014.21786831465
07:59:06:3433,2582,80.8792858777753,858.445136186772,1036.71781490807,2.14843749981049,-1.8749446439852E-10,1016.98344396124,8.6,6.369140625,1,2.22044604925032E-14,129733.42293431,6,0.4,0.375,0,0,0,0,0,4.86519562961608,-28.40625,518.15625,91,40.125,29.625,3014.21786831465
07:59:06:4665,2531,80.1374685282674,858.445136186772,1039.6199282826,2.14843749981049,-1.8749446439852E-10,1016.98344396124,8.6,6.1572265625,1,2.22044604925032E-14,130073.053116655,6,0.4,0.375,0,0,0,0,0,4.71201855582007,-28.40625,509.875,91,40.125,29.625,3014.21786831465
07:59:06:5767,2494,81.32437628748,858.445136186772,1039.86868085756,2.14843749981049,-1.8749446439852E-10,1016.98344396124,8.6,6.23046875,1,2.22044604925032E-14,130412.683299001,6,0.4,0.375,0,0,0,0,0,4.6609595312214,-28.34375,502.75,91,40.125,29.625,3014.21786831465
07:59:06:6919,2450,81.5151293202106,858.445136186772,1040.69785610743,2.14843749981049,-1.8749446439852E-10,1016.98344396124,8.6,6.25,1,2.22044604925032E-14,130555.964782178,6,0.4,0.375,0,0,0,0,0,4.65366538485016,-28.09375,498.09375,91,40.125,28.875,3014.21786831465
07:59:06:8020,2439,78.3994964522774,858.445136186772,1042.02453650721,2.14843749981049,-1.8749446439852E-10,1016.98344396124,8.6,6.2734375,1,2.22044604925032E-14,130757.620202945,6,0.4,0.375,0,0,0,0,0,4.45672343282672,-28.3125,497.21875,91,40.125,29.625,3014.21786831465
07:59:06:9132,2419,78.2723277637904,858.445136186772,1043.10246433204,2.14843749981049,-1.8749446439852E-10,1016.98344396124,8.6,6.068359375,1,2.22044604925032E-14,131097.25038529,6,0.4,0,0,0,0,0,0,4.45672343282672,-28.25,495.15625,91,40.125,29.625,3014.21786831465
07:59:07:0163,2396,79.3320668345159,858.445136186772,1043.10246433204,2.14843749981049,-1.8749446439852E-10,1016.98344396124,8.6,6.146484375,1,2.22044604925032E-14,131378.506630045,6,0.4,0,0,0,0,0,0,4.45672343282672,-27.9375,493.25,91,40.125,28.875,3014.21786831465
07:59:07:1335,2385,78.8657816433967,858.445136186772,1043.26829938201,2.14843749981049,-1.8749446439852E-10,1016.98344396124,8.6,6.1689453125,1,2.22044604925032E-14,131442.187289235,6,0.4,0,0,0,0,0,0,4.40566440822806,-27.84375,491.34375,91,40.125,28.875,3014.21786831465
07:59:07:2336,2372,78.9929503318838,858.445136186772,1043.59996948196,2.14843749981049,-1.8749446439852E-10,1016.98344396124,8.6,6.1884765625,1,2.22044604925032E-14,131781.81747158,6,0.4,0,0,0,0,0,0,4.35460538362939,-27.875,490.0625,91,40.125,28.875,3014.21786831465
07:59:07:3418,2354,78.9505607690547,858.445136186772,1046.00457770657,2.14843749981049,-1.8749446439852E-10,1016.98344396124,8.6,6.146484375,1,2.22044604925032E-14,131962.246005951,6,0.4,0,0,0,0,0,0,4.30354635903072,-27.84375,488.25,91,40.125,28.5,3014.21786831465
07:59:07:4319,2335,79.7135728999772,858.445136186772,1045.50707255665,2.14843749981049,-1.8749446439852E-10,1016.98344396124,8.6,5.9990234375,1,2.22044604925032E-14,132201.048477913,6,0.4,0,0,0,0,0,0,4.25248733443205,-27.78125,486.28125,91,40.125,28.5,3014.21786831465
07:59:07:5371,2319,80.413000686656,858.445136186772,1046.33624780652,2.14843749981049,-1.8749446439852E-10,1016.98344396124,8.6,6.056640625,1,2.22044604925032E-14,132466.38455787,6,0.4,0,0,0,0,0,0,4.25248733443205,-27.71875,484.625,91,40.125,28.5,3014.21786831465
07:59:07:6463,2302,79.501625085832,858.445136186772,1046.33624780652,2.14843749981049,-1.8749446439852E-10,1016.90052643626,8.6,6.056640625,1,2.22044604925032E-14,132668.039978638,6,0.4,-0.375,0,0,0,0,0,4.23789904168957,-27.625,482.8125,91,40.125,28.125,3014.21786831465
07:59:07:7624,2283,78.0815747310598,858.445136186772,1046.33624780652,2.14843749981049,-1.8749446439852E-10,1016.98344396124,8.6,6.0458984375,1,2.22044604925032E-14,132827.241626612,6,0.4,-0.375,0,0,0,0,0,4.15036928523471,-27.6875,480.6875,91,40.125,28.125,3014.21786831465
07:59:07:8616,2262,77.2125886930648,858.445136186772,1046.33624780652,2.14843749981049,-1.8749446439852E-10,1016.98344396124,8.6,6.0751953125,1,2.22044604925032E-14,133150.95164416,6,0.4,-0.375,0,0,0,0,0,4.04825123603737,-27.75,478.9375,91,40.125,28.5,3014.21786831465
07:59:07:9717,2258,77.0854200045777,858.445136186772,1049.07252613108,2.14843749981049,-1.8749446439852E-10,1016.98344396124,8.6,6.0390625,1,2.22044604925032E-14,133299.539848936,6,0.4,-0.375,0,0,0,0,0,4.04825123603737,-27.71875,478.53125,91,40.125,28.5,3014.21786831465
07:59:08:0739,2243,77.7424582284276,858.445136186772,1046.50208285649,2.14843749981049,-1.8749446439852E-10,1016.98344396124,8.6,6.0458984375,1,2.22044604925032E-14,133490.581826505,6,0.4,-0.375,0,0,0,0,0,4.04825123603737,-27.65625,477.3125,91,40.125,28.125,3014.21786831465
07:59:08:1680,2227,78.8233920805677,858.445136186772,1046.33624780652,2.14843749981049,-1.8749446439852E-10,1016.98344396124,8.6,6.0166015625,1,2.22044604925032E-14,133798.371679256,6,0.4,0,0,0,0,0,0,4.04825123603737,-27.53125,476.40625,91,40.125,27.75,3014.21786831465
07:59:08:2912,2212,79.7983520256352,858.445136186772,1046.33624780652,2.14843749981049,-1.8749446439852E-10,1016.98344396124,8.6,6.056640625,1,2.22044604925032E-14,133877.972503243,6,0.4,0,0,0,0,0,0,4.04825123603737,-27.4375,475.59375,91,40.125,27.75,3014.21786831465
07:59:08:3914,2203,78.8021972991532,858.445136186772,1046.33624780652,2.14843749981049,-1.8749446439852E-10,1016.90052643626,8.6,5.892578125,1,2.22044604925032E-14,134175.148912795,6,0.4,0.375,0,0,0,0,0,4.04825123603737,-27.40625,475.125,91,40.125,27.75,3014.21786831465
07:59:08:5185,2192,77.0642252231632,858.445136186772,1046.33624780652,2.14843749981049,-1.8749446439852E-10,1016.98344396124,8.6,6.0458984375,1,2.22044604925032E-14,134461.711879149,6,0.4,0.375,0,0,0,0,0,3.89507416224136,-27.375,474.5625,91,40.125,27.75,3014.21786831465
07:59:08:6237,2169,77.6152895399405,858.445136186772,1046.33624780652,2.14843749981049,-1.8749446439852E-10,1016.98344396124,8.6,6.0751953125,1,2.22044604925032E-14,134557.232867933,6,0.4,0.749999999999999,0,0,0,0,0,3.89507416224136,-27.3125,473.375,91,40.125,27.75,3014.21786831465
07:59:08:7228,2168,77.9544060425727,858.445136186772,1046.33624780652,2.14843749981049,-1.8749446439852E-10,1016.98344396124,8.6,6.1083984375,1,2.22044604925032E-14,134859.715999085,6,0.4,0.749999999999999,0,0,0,0,0,3.89507416224136,-27.28125,473.28125,91,40.125,27.75,3014.21786831465
07:59:08:8300,2153,78.1451590753033,858.445136186772,1047.6629282063,2.14843749981049,-1.8749446439852E-10,1016.98344396124,8.6,5.892578125,1,2.22044604925032E-14,134997.690760662,6,0.4,0.749999999999999,0,0,0,0,0,3.89507416224136,-27.21875,472.5,91,40.125,27.75,3014.21786831465
07:59:08:9221,2148,78.4842755779355,858.445136186772,1046.33624780652,2.14843749981049,-1.8749446439852E-10,1016.90052643626,8.6,5.9697265625,1,2.22044604925032E-14,135199.34618143,6,0.4,0.749999999999999,0,0,0,0,0,3.89507416224136,-27.125,472.15625,91,40.125,27.375,3014.21786831465
