Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
12:14:29:2692,5826,1389,2621.85214007783,2583.46132600901,37.1093749997776,34.4665527341551,989.786495765623,18,0.833984375,0.82421875,-15.7318115234375,199973.1900206,4,7.3,14.25,0,0,0,0,99.90234375,80.0240798388576,442.21875,565.5625,96,22.5,1.875,2823.17589074541
12:14:29:3718,5850,1373.27347219043,2620.11087205311,2587.8559548333,37.2619628904025,37.9272460935269,989.86941329061,18,0.837890625,0.82421875,-15.6845092773437,200243.832822156,4,7.2,14.25,0,0,0,0,99.90234375,80.0240798388576,441.125,565.8125,96,22.5,1.875,2823.17589074541
12:14:29:5629,5898,1365.89768825818,2615.05290302892,2584.62217135882,37.5976562497772,34.3688964841552,989.86941329061,18,0.8310546875,0.82421875,-15.4998779296875,201750.941756314,4,7.1,14.25,0,0,0,0,99.90234375,79.9730208142589,437.53125,566.4375,96,22.5,1.875,2823.17589074541
12:14:29:6691,5938,1363.46028839551,2610.49243915466,2564.63904783704,36.2915039060284,33.7646484372808,989.703578240637,18,0.8359375,0.82421875,-15.4266357421875,199564.572457466,4,7.1,14.625,0,0,0,0,99.90234375,79.9730208142589,436.03125,566.90625,96,22.5,1.875,2823.17589074541
12:14:29:7852,5958,1346.37729457542,2608.75117112994,2574.25748073549,35.3149414060293,33.5876464841559,989.786495765623,18.75,0.8330078125,0.82421875,-15.3518676757812,199256.782604715,4,7.2,14.625,0,0,0,0,99.90234375,80.0240798388576,434.6875,567.0625,96,22.5,1.875,2823.17589074541
12:14:29:8754,5980,1359.45447470817,2606.34656290532,2572.26746013581,34.6740722654049,33.2092285154063,989.703578240637,18.75,0.83203125,0.82421875,-15.2664184570312,201342.324193179,4,7.1,14.625,0,0,0,0,99.90234375,80.0240798388576,434.65625,567.3125,96,22.5,2.25,2823.17589074541
12:14:29:9708,6002,1341.56607919432,2603.94195468071,2569.11659418632,34.3444824216552,33.1665039060313,989.786495765623,18.75,0.8349609375,0.82421875,-15.1596069335937,200456.101686122,4,7.1,14.625,0,0,0,0,99.90234375,80.0240798388576,432.75,567.59375,96,22.5,2.25,2823.17589074541
12:14:30:0770,6023,1348.32721446555,2597.64022278172,2568.45325398642,34.1857910154054,33.1481933591564,989.86941329061,18.75,0.8330078125,0.82421875,-15.020751953125,199697.240497444,4,7.1,14.625,0,0,0,0,99.90234375,79.9730208142589,433.4375,567.8125,96,22.5,2.25,2823.17589074541
12:14:30:1912,6063,1355.44866102083,2585.11967650874,2564.63904783704,34.0209960935305,32.9223632810316,989.786495765623,18.75,0.8291015625,0.82421875,-14.9765014648437,198062.770244908,4,7.1,14.625,0,0,0,0,99.90234375,79.9730208142589,433.09375,568.28125,96,22.875,2.625,2823.17589074541
12:14:30:2913,6076,1346.01698329137,2581.0567177844,2564.63904783704,34.0026855466555,33.4655761716561,989.703578240637,18.75,0.8291015625,0.82421875,-15.0863647460937,193345.094743267,4,7.2,14.625,0,0,0,0,99.90234375,80.0240798388576,432.375,568.40625,96,22.875,2.625,2823.17589074541
12:14:30:3925,6102,1348.28482490272,2572.76496528573,2562.06860456245,34.5275878904051,36.6516113279031,989.786495765623,18.75,0.8310546875,0.82421875,-15.216064453125,191700.011047532,4,7.2,14.625,0,0,0,0,99.90234375,80.0240798388576,432.625,568.71875,96,22.875,2.625,2823.17589074541
12:14:30:4986,6122,1343.55838864729,2566.29739833677,2552.450171664,36.2487792966534,36.1145019529036,989.703578240637,18.75,0.830078125,0.82421875,-15.3305053710937,188218.801678493,4,7.2,14.625,0,0,0,0,99.90234375,80.0240798388576,431.71875,568.9375,96,23.25,2.625,2823.17589074541
12:14:30:5998,6155,1320.85877775235,2557.59105821317,2539.01753261616,37.0971679685276,36.5173339841532,989.786495765623,19.5000000000001,0.833984375,0.82421875,-15.4067993164062,187937.545433738,4,7.2,15,0,0,0,0,99.90234375,79.9730208142589,428.8125,569.21875,96,23.25,2.625,2823.17589074541
12:14:30:7069,6171,1314.20361638819,2551.45516136416,2527.74074921798,36.6210937497781,34.2041015622804,989.86941329061,19.5000000000001,0.8330078125,0.82421875,-15.4129028320312,187879.171496147,4,7.1,15,0,0,0,0,99.90234375,79.9730208142589,427.59375,569.46875,96,23.25,3,2823.17589074541
12:14:30:9082,6216,1312.23250171664,2537.44209964142,2521.60485236897,35.7727050779039,35.7666015622789,989.86941329061,19.5000000000001,0.830078125,0.82421875,-15.53955078125,186366.755840391,4,7.1,15,0,0,0,0,99.90234375,80.0240798388576,425.46875,570.03125,96,23.625,3,2823.17589074541
12:14:31:0064,6248,1321.53701075761,2527.32616159305,2512.56684214542,36.1206054685286,35.3149414060293,989.786495765623,19.5000000000001,0.8310546875,0.82421875,-15.5868530273437,183708.088319219,4,7.2,15.375,0,0,0,0,99.90234375,80.0240798388576,424.78125,570.375,96,23.625,3.375,2823.17589074541
12:14:31:1048,6262,1319.71425955596,2522.76569771878,2520.27817196918,36.1267089841536,35.2783203122793,989.703578240637,19.5000000000001,0.8291015625,0.82421875,-15.765380859375,182885.546471351,4,7.1,15.375,0,0,0,0,99.90234375,80.0240798388576,423.8125,570.53125,96,23.625,3.375,2823.17589074541
12:14:31:2099,6283,1319.52350652323,2516.21521324484,2508.75263599604,36.0961914060286,35.5468749997791,989.786495765623,19.5000000000001,0.8251953125,0.82421875,-15.9423828125,181399.664423591,4,7.2,15.75,0,0,0,0,99.90234375,80.0240798388576,423.34375,570.6875,96,23.625,3.375,2823.17589074541
12:14:31:3170,6336,1313.80091554131,2500.04629587244,2520.85859464409,35.9374999997787,34.3933105466552,989.86941329061,19.5000000000001,0.8720703125,0.82421875,-16.1056518554687,182471.622186618,4,7.2,15.75,0,0,0,0,99.90234375,80.0240798388576,424.1875,571.28125,96,24,3.75,2823.17589074541
12:14:31:4212,6314,1311.0032043946,2506.76261539636,2514.05935759518,36.2792968747784,36.5600585935281,989.86941329061,20.2500000000001,0.8291015625,0.82421875,-16.0964965820312,178831.211169604,4,7.2,15.75,0,0,0,0,99.90234375,79.9730208142589,422.65625,571.125,96,24,3.75,2823.17589074541
12:14:31:5273,6340,1293.9202105745,2499.79754329748,2505.18718242161,36.6027832029031,36.755371093528,989.86941329061,20.2500000000001,0.826171875,0.82421875,-16.27197265625,177042.845990692,4,7.2,15.75,0,0,0,0,99.90234375,79.9730208142589,422.21875,571.34375,96,24,3.75,2823.17589074541
12:14:31:6335,6366,1300.02430762188,2489.93035782407,2503.61174944687,36.9323730466528,37.0422363279027,989.786495765623,20.2500000000001,0.8310546875,0.82421875,-16.4596557617187,177212.661081865,4,7.2,15.75,0,0,0,0,99.90234375,79.9730208142589,419.0625,571.6875,96,24,3.75,2823.17589074541
12:14:31:7477,6388,1304.26326390478,2483.79446097506,2496.31500724804,37.4084472654023,37.4084472654023,989.86941329061,20.2500000000001,0.8291015625,0.82421875,-16.5924072265625,175970.888227665,4,7.2,15.75,0,0,0,0,99.90234375,80.0240798388576,417.96875,571.84375,96,24,3.75,2823.17589074541
12:14:31:8498,6419,1297.96841382467,2476.82938887618,2481.0581826505,37.744140624777,37.6464843747771,989.86941329061,20.2500000000001,0.8291015625,0.82421875,-16.741943359375,174750.342259861,4,7.2,15.75,0,0,0,0,99.90234375,80.0240798388576,418.53125,572.1875,96,24,3.75,2823.17589074541
12:14:31:9610,6391,1290.38068207828,2482.8823682002,2488.76951247426,37.1643066404026,37.4938964841523,989.86941329061,20.2500000000001,0.8447265625,0.82421875,-16.9296264648437,176793.430075532,4,7.1,15.75,0,0,0,0,99.90234375,80.0240798388576,418.375,571.875,96,24,3.75,2823.17589074541
12:14:32:0722,6449,1286.33247882811,2463.31383230335,2480.3948424506,38.0798339841517,37.3901367185274,989.786495765623,20.2500000000001,0.818359375,0.82421875,-16.7922973632812,173657.157610437,4,7.1,16.125,0,0,0,0,99.90234375,80.0240798388576,415.1875,572.65625,96,24.375,4.49999999999999,2823.17589074541
12:14:32:2394,6427,1278.5751888304,2469.78139925231,2469.78139925231,38.2263183591516,38.1103515622767,989.703578240637,20.2500000000001,0.8232421875,0.82421875,-17.2592163085937,175334.081635767,5,7.1,16.125,0,0,0,0,99.90234375,80.0240798388576,416.09375,572.375,96,24,4.49999999999999,2823.17589074541
12:14:32:3446,6388,1291.54639505608,2480.97526512551,2475.25395590143,38.2324218747766,37.744140624777,989.786495765623,21.0000000000001,0.8310546875,0.82421875,-17.4072265625,179733.353841459,5,7,-12.375,0,0,0,0,99.90234375,80.0240798388576,415,572.03125,96,24,4.12499999999999,2823.17589074541
12:14:32:4596,5247,1389,2676.90937666896,2585.03675898375,30.4321289060339,24.7497558591642,989.86941329061,21.0000000000001,2.5087890625,0.82421875,2.22044604925032E-14,217559.665400168,5,6.8,-5.62499999999999,-1.875,0,0,0,99.90234375,80.0240798388576,315.0625,559.75,96,22.5,1.5,2823.17589074541
12:14:32:5777,4897,1389,2704.0234073396,2779.64419012742,32.7941894529067,41.3391113278987,989.86941329061,21.0000000000001,0.70703125,0.82421875,2.22044604925032E-14,185427.466117342,5,9.6,9.37499999999999,-1.875,0,0,0,99.90234375,79.9730208142589,467.9375,555.03125,96,21.375,-2.25,2823.17589074541
12:14:32:6909,4871,1389,2704.0234073396,2838.59855039293,41.3146972653987,42.065429687273,989.86941329061,21.0000000000001,0.70703125,0.82421875,2.22044604925032E-14,157843.127244984,5,10.3,8.99999999999999,-1.875,0,0,0,99.90234375,79.9730208142589,475.03125,554.28125,96,21.375,-3,2823.17589074541
12:14:32:8041,4888,1389,2292.75248340582,2823.09297322042,52.9785156247627,86.8957519528558,989.86941329061,21.0000000000001,0.73828125,0.82421875,2.22044604925032E-14,157901.501182574,5,10.3,10.125,-0.749999999999999,0,0,0,25.48828125,80.0240798388576,474.625,554.53125,96,21.375,-2.625,2823.17589074541
12:14:32:9208,4870,923.435431448845,1591.35313954376,2216.21960784314,74.2797851559927,86.8286132809809,989.86941329061,21.0000000000001,0.8115234375,0.82421875,-1.10015869140623,220271.400137331,5,5.8,2.25,-0.749999999999999,0,0,0,0,25.719160104987,323.25,547.53125,96,25.875,3.75,2823.17589074541
12:14:33:0369,4859,522.133440146487,977.017196917679,1978.66089875639,90.3137207028526,99.6948242184688,989.86941329061,21.7500000000001,0.818359375,0.82421875,-1.96533203124998,219194.135652705,5,3.1,5.24999999999999,-0.749999999999999,0,0,0,0,18.2134834889825,175.0625,531.90625,96,30,13.5,2823.17589074541
12:14:33:1483,4803,233.290959029526,858.445136186772,1635.54818036164,97.5769042965958,99.9145507809686,989.786495765623,21.0000000000001,0.7958984375,0.83984375,-2.67791748046873,209684.490547036,5,1.4,0.749999999999999,0,0,0,0,0,9.70121467374721,27,531.25,96,32.25,16.875,2823.17589074541
12:14:33:2532,4764,105.61359578851,858.445136186772,1492.43253223469,97.6745605465957,99.9755859372185,989.86941329061,21.0000000000001,0.7578125,0.82421875,-3.48510742187498,192023.72106508,5,0.6,16.5,0,0,0,0,0,6.50637856314474,-5.78125,534.5625,96,40.125,30,2823.17589074541
12:14:33:4123,4764,95.1009842069124,858.445136186772,1306.94602883955,97.6257324215957,99.9938964840935,989.86941329061,20.2500000000001,0.890625,0.93359375,-3.90624999999998,167538.507606623,5,0.5,14.25,0,0,0,0,0,7.73908929988405,-12.25,534.84375,96,40.125,30,2823.17589074541
12:14:33:5295,4695,93.6597390707256,858.445136186772,1227.34520485237,97.7050781247207,99.9938964840935,989.86941329061,20.2500000000001,0.9306640625,0.9384765625,-3.44543457031248,152881.342549783,5,0.5,8.62499999999999,0,0,0,0,0,7.84120734908139,-17.1875,534.125,96,40.125,30,2823.17589074541
12:14:33:6366,4708,82.0873884184024,858.445136186772,1181.40889600977,97.7844238278456,99.9938964840935,989.86941329061,19.5000000000001,0.84765625,1,2.22044604925032E-14,149522.187777524,5,0.5,5.99999999999999,0,0,0,0,0,8.04544344747607,-24.21875,534.0625,96,40.125,30,2823.17589074541
12:14:33:7428,4655,82.8927901121538,858.445136186772,1138.04303044175,98.2666015622201,99.9938964840935,989.86941329061,19.5000000000001,1.515625,1,2.22044604925032E-14,175732.085755703,5,0.4,5.99999999999999,0,0,0,0,0,8.35179759506808,-33.625,533.625,96,40.125,30,2823.17589074541
12:14:33:8489,4619,87.5556420233464,858.445136186772,1117.06489662013,98.5168457028449,99.9938964840935,989.86941329061,18.75,3.3037109375,1,2.22044604925032E-14,176480.333501183,5,0.5,5.99999999999999,0,0,0,0,0,8.19862052127208,-33.375,533.375,96,40.125,30,2823.17589074541
12:14:33:9557,4598,88.3398489356833,858.445136186772,1094.59424734875,98.6694335934698,99.9938964840935,989.86941329061,18.75,4.7236328125,1,2.22044604925032E-14,176979.165331502,5,0.5,5.99999999999999,0,0,0,0,0,8.43932735152295,-33.21875,533.21875,96,40.125,30,2823.17589074541
12:14:34:0599,4503,84.9274891279469,858.445136186772,1081.74203097582,98.8220214840946,99.9938964840935,989.786495765623,18.75,5.2880859375,1,2.22044604925032E-14,177557.597985809,5,0.5,5.99999999999999,0,0,0,0,0,8.24967954587075,-32.5625,532.5625,96,40.125,30,2823.17589074541
12:14:34:1490,4419,82.7232318608378,858.445136186772,1068.88981460289,98.8220214840946,99.9938964840935,989.86941329061,18.75,5.5009765625,1,2.22044604925032E-14,178189.097856108,5,0.4,5.99999999999999,0,0,0,0,0,8.04544344747607,-32,532.0625,96,40.125,30,2823.17589074541
12:14:34:2496,4478,86.9833829251545,858.445136186772,1059.18846417945,98.9685058590945,99.9938964840935,989.86941329061,18.75,5.4619140625,1,2.22044604925032E-14,178581.795254444,5,0.5,5.99999999999999,0,0,0,0,0,8.50497466886409,-32.21875,532.28125,96,40.125,30,2823.17589074541
12:14:34:3387,4447,87.873563744564,858.445136186772,1052.72089723049,98.9685058590945,99.9938964840935,989.786495765623,18.75,5.5986328125,1,2.22044604925032E-14,179064.706919967,5,0.5,5.99999999999999,0,0,0,0,0,8.35179759506808,-32.0625,532.0625,96,40.125,30,2823.17589074541
12:14:34:4298,4385,85.966033417258,858.445136186772,1046.33624780652,98.9685058590945,99.9938964840935,989.703578240637,18,5.7109375,1,2.22044604925032E-14,179308.816113527,5,0.5,5.99999999999999,0,0,0,0,0,8.24967954587075,-31.78125,531.6875,96,40.125,30,2823.17589074541
12:14:34:5400,4365,84.058503089952,858.445136186772,1039.86868085756,98.9685058590945,99.9938964840935,989.62066071565,18,5.84765625,1,2.22044604925032E-14,179950.929427024,5,0.4,5.99999999999999,0,0,0,0,0,8.24967954587075,-31.59375,531.59375,96,40.125,30,2823.17589074541
12:14:34:6482,4324,82.3629205767911,858.445136186772,1033.4011139086,98.9685058590945,99.9938964840935,989.703578240637,18,5.8203125,1,2.22044604925032E-14,180290.559609369,5,0.4,5.99999999999999,0,0,0,0,0,8.24967954587075,-31.375,531.375,96,40.125,30,2823.17589074541
12:14:34:7513,4269,83.6981918059053,858.445136186772,1030.25024795911,98.9685058590945,99.9938964840935,989.62066071565,18,5.892578125,1,2.22044604925032E-14,180731.017502098,5,0.4,5.99999999999999,0,0,0,0,0,8.24967954587075,-31.0625,531.03125,96,40.125,30,2823.17589074541
12:14:34:8605,4238,83.1259327077135,858.445136186772,1027.01646448463,98.9685058590945,99.9938964840935,989.537743190663,18,5.8544921875,1,2.22044604925032E-14,181208.622446021,5,0.4,6.37499999999999,0,0,0,0,0,8.24967954587075,-30.71875,530.71875,96,40.125,30,2823.17589074541
12:14:34:9686,4141,80.6037537193866,858.445136186772,1023.86559853514,98.9685058590945,99.9938964840935,989.537743190663,18.75,5.837890625,1,2.22044604925032E-14,181659.693781949,5,0.4,6.37499999999999,0,0,0,0,0,7.94332539827873,-30.03125,530.15625,96,40.125,30,2823.17589074541
12:14:35:0548,4165,82.8504005493248,858.445136186772,1020.54889753567,98.9685058590945,99.9938964840935,989.454825665677,18.75,5.94921875,1,2.22044604925032E-14,181946.256748303,5,0.4,6.37499999999999,0,0,0,0,0,8.09650247207474,-30.28125,530.28125,96,40.125,30,2823.17589074541
12:14:35:1479,4164,87.0469672693981,858.445136186772,1017.39803158618,98.9685058590945,99.9938964840935,989.454825665677,18.75,6.0458984375,1,2.22044604925032E-14,182344.260868239,5,0.4,6.37499999999999,0,0,0,0,0,8.19862052127208,-30.25,530.28125,96,40.125,30,2823.17589074541
12:14:35:2370,4104,86.877409018082,858.445136186772,1017.39803158618,98.9685058590945,99.9938964840935,989.37190814069,18.75,6.056640625,1,2.22044604925032E-14,182683.891050584,5,0.4,6.37499999999999,0,0,0,0,0,8.1840322285296,-30,530,96,40.125,30,2823.17589074541
12:14:35:3282,4056,83.8253604943924,858.445136186772,1014.57883573663,98.9685058590945,99.9938964840935,989.288990615703,18.75,5.9208984375,1,2.22044604925032E-14,183023.521232929,5,0.4,6.37499999999999,0,0,0,0,0,7.94332539827873,-29.71875,529.71875,96,40.125,30,2823.17589074541
12:14:35:4193,4022,83.4226596475166,858.445136186772,1014.1642481117,98.9685058590945,99.9938964840935,989.206073090717,18.75,6.0166015625,1,2.22044604925032E-14,183368.458136874,5,0.4,6.37499999999999,0,0,0,0,0,7.94332539827873,-29.5,529.46875,96,40.125,30,2823.17589074541
12:14:35:5174,3999,83.7829709315633,858.445136186772,1020.54889753567,98.9685058590945,99.9938964840935,989.12315556573,18.75,5.94921875,1,2.22044604925032E-14,183708.088319219,5,0.4,6.37499999999999,0,0,0,0,0,7.84120734908139,-29.40625,529.375,96,40.125,30,2823.17589074541
12:14:35:6176,3971,85.1606317235066,858.445136186772,1021.04640268559,98.9685058590945,99.9938964840935,989.206073090717,18.75,5.9697265625,1,2.22044604925032E-14,184053.025223163,5,0.4,6.37499999999999,0,0,0,0,0,7.84120734908139,-29.4375,529.4375,96,40.125,30,2823.17589074541
12:14:35:7277,3939,86.6442664225224,858.445136186772,1020.54889753567,98.9685058590945,99.9938964840935,989.288990615703,18.75,6.02734375,1,2.22044604925032E-14,184392.655405509,5,0.4,5.99999999999999,0,0,0,0,0,7.84120734908139,-29.3125,529.3125,96,40.125,30,2823.17589074541
12:14:35:8309,3911,85.3089951934082,858.445136186772,1020.54889753567,98.9685058590945,99.9938964840935,989.206073090717,18.75,6.0458984375,1,2.22044604925032E-14,184732.285587854,5,0.4,5.99999999999999,0,0,0,0,0,7.73908929988405,-29.34375,529.34375,96,40.125,30,2823.17589074541
12:14:35:9210,3870,86.7714351110094,858.445136186772,1018.97346456092,99.1149902340944,99.9938964840935,989.12315556573,18.75,5.98046875,1,2.22044604925032E-14,185077.222491799,5,0.4,5.99999999999999,0,0,0,0,0,7.73908929988405,-29.21875,529.21875,96,40.125,30,2823.17589074541
12:14:36:0262,3825,85.5845273517968,858.445136186772,1017.81261921111,99.1149902340944,99.9938964840935,989.206073090717,18.75,6.23046875,1,2.22044604925032E-14,185416.852674144,5,0.4,5.62499999999999,0,0,0,0,0,7.60779466520176,-29.125,529.125,96,40.125,30,2823.17589074541
12:14:36:1303,3778,88.3398489356833,858.445136186772,1017.39803158618,99.1149902340944,99.9938964840935,989.288990615703,18.75,6.1884765625,1,2.22044604925032E-14,185719.335805295,5,0.4,5.62499999999999,0,0,0,0,0,7.53485320148937,-28.96875,528.96875,96,40.125,30,2823.17589074541
12:14:36:2205,3762,86.96218814374,858.445136186772,1017.39803158618,99.1149902340944,99.9938964840935,989.206073090717,18.75,6.056640625,1,2.22044604925032E-14,186101.419760434,5,0.5,5.62499999999999,0,0,0,0,0,7.4837941768907,-28.9375,528.9375,96,40.125,30,2823.17589074541
12:14:36:3106,3739,88.2974593728542,858.445136186772,1015.32509346151,99.1149902340944,99.9938964840935,989.12315556573,18.75,6.1884765625,1,2.22044604925032E-14,186356.142397193,5,0.4,5.62499999999999,0,0,0,0,0,7.43273515229203,-28.96875,528.96875,96,40.125,30,2823.17589074541
12:14:36:4188,3712,90.4169375143054,858.445136186772,1014.57883573663,99.1149902340944,99.9938964840935,989.040238040744,18.75,6.1884765625,1,2.22044604925032E-14,186616.171755551,5,0.5,5.62499999999999,0,0,0,0,0,7.43273515229203,-28.875,528.875,96,40.125,30,2823.17589074541
12:14:36:5199,3673,91.3707026779584,858.445136186772,1014.1642481117,99.1149902340944,99.9938964840935,989.12315556573,18.75,6.1884765625,1,2.22044604925032E-14,186817.827176318,5,0.5,5.24999999999999,0,0,0,0,0,7.43273515229203,-28.71875,528.71875,96,40.125,30,2823.17589074541
12:14:36:6201,3637,89.3360036621653,858.445136186772,1014.1642481117,99.1149902340944,99.9938964840935,989.040238040744,18.75,6.1162109375,1,2.22044604925032E-14,187168.070801862,5,0.5,5.24999999999999,0,0,0,0,0,7.22849905389736,-28.625,528.625,96,40.125,30,2823.17589074541
12:14:36:7356,3611,88.5517967498284,858.445136186772,1012.17422751202,99.1149902340944,99.9938964840935,988.957320515757,18.75,6.2734375,1,2.22044604925032E-14,187513.007705806,5,0.5,5.24999999999999,0,0,0,0,0,7.18473417566993,-28.53125,528.5,96,40.125,30,2823.17589074541
12:14:36:8451,3584,89.8234836346991,858.445136186772,1010.93046463722,99.1149902340944,99.9938964840935,988.87440299077,18.75,6.23046875,1,2.22044604925032E-14,187810.184115358,5,0.5,4.87499999999999,0,0,0,0,0,7.11908685832878,-28.5625,528.5625,96,40.125,30,2823.17589074541
12:14:36:9493,3555,92.5364156557565,858.445136186772,1010.93046463722,99.1149902340944,99.9938964840935,988.791485465784,18.75,6.28125,1,2.22044604925032E-14,188197.574792096,5,0.5,4.87499999999999,0,0,0,0,0,7.11908685832878,-28.46875,528.46875,96,40.125,30,2823.17589074541
12:14:37:0584,3525,92.3880521858549,858.445136186772,1010.93046463722,99.1149902340944,99.9938964840935,988.791485465784,18.75,6.25,1,2.22044604925032E-14,188526.591531243,5,0.5,4.87499999999999,0,0,0,0,0,7.01696880913144,-28.40625,528.375,96,40.125,30,2823.17589074541
12:14:37:1686,3507,90.5864957656215,858.445136186772,1010.18420691234,99.1149902340944,99.9938964840935,988.791485465784,19.5000000000001,6.1162109375,1,2.22044604925032E-14,188834.381383994,5,0.5,4.87499999999999,0,0,0,0,0,6.9148507599341,-28.3125,528.3125,96,40.125,30,2823.17589074541
12:14:37:2797,3479,92.2608834973679,858.445136186772,1007.69668116274,99.1149902340944,99.9938964840935,988.791485465784,19.5000000000001,6.1767578125,1,2.22044604925032E-14,189179.318287938,5,0.5,4.87499999999999,0,0,0,0,0,6.9148507599341,-28.25,526.15625,96,40.125,30,2823.17589074541
12:14:37:3789,3466,91.1587548638133,858.445136186772,1007.69668116274,99.1149902340944,99.9938964840935,988.791485465784,19.5000000000001,6.20703125,1,2.22044604925032E-14,189518.948470283,5,0.5,4.87499999999999,0,0,0,0,0,6.9148507599341,-28.1875,524.78125,96,40.125,30,2823.17589074541
12:14:37:4770,3450,93.7233234149691,858.445136186772,1007.69668116274,99.1149902340944,99.9938964840935,988.791485465784,19.5000000000001,6.19921875,1,2.22044604925032E-14,189863.885374228,5,0.5,4.49999999999999,0,0,0,0,0,6.9148507599341,-28.125,523.125,96,40.125,30,2823.17589074541
12:14:37:5882,3419,90.9044174868391,858.445136186772,1007.36501106279,99.1149902340944,99.9938964840935,988.791485465784,19.5000000000001,6.1572265625,1,2.22044604925032E-14,190161.06178378,5,0.5,4.49999999999999,0,0,0,0,0,6.81273271073676,-28.09375,519.96875,96,40.125,30,2823.17589074541
12:14:37:6894,3396,91.7945983062486,858.445136186772,1005.20915541314,99.1149902340944,99.9938964840935,988.791485465784,19.5000000000001,6.3134765625,1,2.22044604925032E-14,190500.691966125,5,0.5,4.49999999999999,0,0,0,0,0,6.81273271073676,-28,517.46875,96,40.125,30,2823.17589074541
12:14:37:8115,3378,92.9603112840467,858.445136186772,1004.54581521325,99.1149902340944,99.9938964840935,988.791485465784,19.5000000000001,6.2734375,1,2.22044604925032E-14,190633.360006104,5,0.5,4.49999999999999,0,0,0,0,0,6.81273271073676,-27.96875,515.78125,96,40.125,30,2823.17589074541
12:14:37:9037,3360,91.2435339894713,858.445136186772,1004.54581521325,99.1149902340944,99.9938964840935,988.791485465784,19.5000000000001,6.26171875,1,2.22044604925032E-14,191142.805279622,5,0.5,4.49999999999999,0,0,0,0,0,6.71061466153942,-27.875,513.875,96,40.125,30,2823.17589074541
12:14:37:9998,3346,92.7483634699016,858.445136186772,1004.54581521325,99.2309570309692,99.9938964840935,988.791485465784,19.5000000000001,6.1572265625,1,2.22044604925032E-14,191227.712825208,5,0.5,4.49999999999999,0,0,0,0,0,6.71061466153942,-27.875,512.46875,96,40.125,30,2823.17589074541
12:14:38:1080,3326,92.0489356832228,858.445136186772,1004.54581521325,99.2614746090942,99.9938964840935,988.791485465784,19.5000000000001,6.357421875,1,2.22044604925032E-14,191487.742183566,5,0.5,4.12499999999999,0,0,0,0,0,6.65955563694075,-27.8125,510.40625,96,40.125,30,2823.17589074541
12:14:38:2111,3317,93.0027008468758,858.445136186772,1003.05329976349,99.2614746090942,99.9938964840935,988.791485465784,19.5000000000001,6.29296875,1,2.22044604925032E-14,191912.279911498,5,0.5,4.12499999999999,0,0,0,0,0,6.65955563694075,-27.78125,509.34375,96,40.125,30,2823.17589074541
12:14:38:3153,3298,92.1761043717098,858.445136186772,1001.64370183871,99.2614746090942,99.9938964840935,988.791485465784,19.5000000000001,6.28125,1,2.22044604925032E-14,192209.45632105,5,0.5,4.12499999999999,0,0,0,0,0,6.65955563694075,-27.75,507.9375,96,40.125,30,2823.17589074541
12:14:38:4084,3281,93.1086747539483,858.445136186772,1001.31203173877,99.2614746090942,99.9938964840935,988.791485465784,19.5000000000001,6.40234375,1,2.22044604925032E-14,192437.645349813,5,0.5,4.12499999999999,0,0,0,0,0,6.65955563694075,-27.6875,505.59375,96,40.125,30,2823.17589074541
12:14:38:5216,3266,91.9853513389792,858.445136186772,1001.31203173877,99.2614746090942,99.9938964840935,988.791485465784,19.5000000000001,6.23046875,1,2.22044604925032E-14,192628.687327383,5,0.5,4.12499999999999,0,0,0,0,0,6.60849661234208,-27.65625,504.25,96,40.125,30,2823.17589074541
12:14:38:6247,3247,93.0662851911193,858.445136186772,1001.31203173877,99.2614746090942,99.9938964840935,988.791485465784,19.5000000000001,6.21875,1,2.22044604925032E-14,193031.998168918,5,0.5,4.12499999999999,0,0,0,0,0,6.55743758774341,-27.5625,502.59375,96,40.125,30,2823.17589074541
12:14:38:7199,3229,93.0874799725338,858.445136186772,1001.31203173877,99.2614746090942,99.9938964840935,988.791485465784,19.5000000000001,6.28125,1,2.22044604925032E-14,193281.414084077,5,0.5,4.12499999999999,0,0,0,0,0,6.50637856314474,-27.53125,502.53125,96,40.125,30,2823.17589074541
12:14:38:8190,3216,91.6674296177615,858.445136186772,1001.31203173877,99.2614746090942,99.9938964840935,988.791485465784,19.5000000000001,6.28125,1,2.22044604925032E-14,193621.044266423,5,0.5,4.12499999999999,0,0,0,0,0,6.50637856314474,-27.5,502.5,96,40.125,30,2823.17589074541
12:14:38:9302,3195,93.0874799725338,858.445136186772,1000.39993896391,99.2614746090942,99.9938964840935,988.791485465784,19.5000000000001,6.1884765625,1,2.22044604925032E-14,193965.981170367,5,0.5,4.12499999999999,0,0,0,0,0,6.50637856314474,-27.46875,502.46875,96,40.125,30,2823.17589074541
