Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
17:30:02:5817,4737,1389,2710.40805676357,2682.29901579309,50.9460449216396,46.4050292966439,995.839475089649,15.75,0.8134765625,0.859375,-1.01470947265623,218345.060196842,4,7.8,12,0,0,0,0,99.90234375,79.9730208142589,483.03125,552.15625,98,19.5,0.375,2780.72211795224
17:30:02:6978,4775,1389,2710.40805676357,2682.63068589304,48.8281249997666,46.6674804685186,995.922392614635,15.75,0.8203125,0.857421875,-2.86407470703123,218801.438254368,4,7.7,12,0,0,0,0,99.90234375,79.9730208142589,481,553,98,19.875,0.749999999999999,2780.72211795224
17:30:02:8073,4809,1389,2710.40805676357,2688.76658274205,48.9074707028915,46.6369628903937,995.839475089649,15.75,0.8291015625,0.8564453125,-4.44335937499998,215797.833829252,4,7.8,12.375,0,0,0,0,99.90234375,79.9730208142589,481.75,553.625,98,19.875,0.749999999999999,2780.72211795224
17:30:02:9198,4867,1389,2710.40805676357,2691.75161364157,49.1516113278913,47.0764160153933,995.922392614635,15.75,0.82421875,0.8544921875,-5.61981201171873,215330.842328527,4,7.8,12.375,0,0,0,0,99.90234375,80.0240798388576,479.40625,554.59375,98,19.875,1.125,2780.72211795224
17:30:03:0219,4886,1389,2710.40805676357,2700.8725413901,49.3164062497662,47.2473144528931,996.005310139622,15.75,0.833984375,0.8544921875,-6.72454833984373,213303.674677653,4,7.8,12.375,0,0,0,0,99.90234375,80.0240798388576,479.09375,554.90625,98,19.875,1.125,2780.72211795224
17:30:03:1311,4939,1389,2710.40805676357,2696.64374761578,49.7253417966408,47.5402832028928,995.922392614635,15.75,0.828125,0.8515625,-7.82470703124998,209976.360234989,4,7.8,12.375,0,0,0,0,99.90234375,80.0240798388576,479.3125,555.96875,98,19.875,1.5,2780.72211795224
17:30:03:2392,4965,1389,2710.24222171359,2697.55584039064,49.8046874997657,47.7050781247677,995.839475089649,15.75,0.8330078125,0.8505859375,-8.68072509765623,208209.221942474,4,7.9,12.375,0,0,0,0,99.90234375,80.0240798388576,478.78125,556.40625,98,19.875,1.875,2780.72211795224
17:30:03:3434,5007,1389,2710.40805676357,2702.44797436485,49.9694824216405,47.7905273435176,995.673640039675,15.75,0.8310546875,0.8486328125,-9.55963134765623,202223.239978638,4,8,12.375,0,0,0,0,99.90234375,79.9730208142589,478.09375,557.09375,98,19.875,1.875,2780.72211795224
17:30:03:4576,5052,1389,2710.40805676357,2708.74970626383,50.1098632810154,48.1628417966422,995.590722514689,15.75,0.8310546875,0.84765625,-10.2386474609375,199951.963134203,4,8,12.75,0,0,0,0,99.90234375,79.9730208142589,478.8125,557.5625,98,19.875,1.875,2780.72211795224
17:30:03:5668,5077,1389,2710.40805676357,2701.86755168994,50.1281738278904,48.1506347653922,995.507804989702,15.75,0.8330078125,0.84765625,-10.87646484375,198858.778484779,4,7.9,12.75,0,0,0,0,99.90234375,79.9730208142589,476.15625,557.84375,98,19.875,1.875,2780.72211795224
17:30:03:6674,5114,1389,2707.92053101397,2703.52590218968,50.2868652341402,48.3276367185171,995.424887464715,15.75,0.8388671875,0.84765625,-11.2930297851562,200005.030350195,4,7.9,12.75,0,0,0,-1.875,99.90234375,79.9730208142589,475.875,558.25,98,19.875,1.875,2780.72211795224
17:30:03:7968,5151,1389,2704.93550011445,2695.64873731594,50.4516601560151,48.8708496091416,995.507804989702,15.75,0.84375,0.84765625,-11.6653442382812,198466.081086443,4,7.9,13.125,0,0,0,-1.875,99.90234375,79.9730208142589,476.59375,558.59375,98,19.875,1.875,2780.72211795224
17:30:03:9049,5201,1389,2699.38002594034,2698.71668574045,51.0986328122645,49.8291015622657,995.424887464715,16.5,0.84375,0.84765625,-11.9476318359375,198922.459143969,4,7.8,13.125,0,0,0,-1.875,99.90234375,80.0240798388576,467.28125,559.1875,98,19.875,1.875,2780.72211795224
17:30:04:0091,5246,1389,2694.57080949112,2696.64374761578,52.3986816403883,50.9033203122647,995.341969939729,16.5,0.8486328125,0.833984375,-12.0819091796875,198200.745006485,4,7.8,13.125,0,0,0,-3.375,99.90234375,80.0240798388576,473.21875,559.6875,98,19.875,1.875,2780.72211795224
17:30:04:1373,5263,1389,2692.58078889144,2679.89440756848,52.8930664060128,50.6530761716399,995.259052414742,16.5,0.8310546875,0.833984375,-12.1185302734375,199299.236377508,4,7.9,13.5,0,0,0,-3.375,99.90234375,80.0240798388576,474.125,559.875,98,20.25,2.25,2780.72211795224
17:30:04:2398,5315,1389,2687.77157244221,2670.27597467003,52.4108886716382,49.9511718747656,995.341969939729,16.5,0.8349609375,0.833984375,-12.19482421875,197733.753505761,4,7.8,13.875,0,-1.875,0,-3.375,99.90234375,80.0240798388576,462.53125,560.375,98,20.25,2.25,2780.72211795224
17:30:04:3540,5342,1389,2684.86945906768,2663.31090257115,52.0812988278886,49.1394042966413,995.259052414742,16.5,0.8369140625,0.833984375,-12.2161865234375,202095.878660258,4,7.7,13.5,0,-1.875,0,-3,99.90234375,79.9730208142589,470.90625,560.75,98,20.25,2.25,2780.72211795224
17:30:04:4792,5379,1389,2681.22108796827,2664.38883039598,51.2695312497643,51.6784667966389,995.259052414742,16.5,0.8369140625,0.833984375,-12.2467041015625,201612.966994736,4,7.7,13.875,0,-1.875,0,-3,99.90234375,79.9730208142589,469.21875,561.125,98,20.25,2.25,2780.72211795224
17:30:04:5884,5419,1389,2677.32396429389,2649.9611810483,51.4343261716392,48.7060546872667,995.259052414742,16.5,0.833984375,0.833984375,-12.2711181640625,200864.719249256,4,7.6,13.875,0,-1.5,0,-3,99.90234375,79.9730208142589,467.5625,561.625,98,20.25,2.25,2780.72211795224
17:30:04:6966,5446,1389,2674.58768596933,2651.53661402305,50.6103515622649,50.3601074216402,995.259052414742,16.5,0.8330078125,0.833984375,-12.3184204101562,200806.345311666,4,7.6,13.875,0,-1.5,0,-2.625,99.90234375,80.0240798388576,455.96875,561.96875,98,20.25,2.25,2780.72211795224
17:30:04:8198,5499,1389,2669.28096437019,2642.91319142443,51.0192871091396,49.456787109141,995.259052414742,16.5,0.8330078125,0.833984375,-12.4008178710937,200806.345311666,4,7.6,14.25,0,-1.125,0,-2.625,99.90234375,80.0094915461151,461.3125,562.46875,98,20.25,2.25,2780.72211795224
17:30:04:9441,5529,1389,2666.1300984207,2645.73238727398,50.7812499997648,48.6328124997668,995.259052414742,16.5,0.830078125,0.833984375,-12.4343872070312,202642.47098497,4,7.5,14.25,0,-1.125,0,-2.625,99.90234375,79.9730208142589,453.40625,562.84375,98,20.25,2.25,2780.72211795224
17:30:05:0403,5557,1389,2663.47673762112,2633.29475852598,50.7446289060148,48.0529785153923,995.259052414742,16.5,0.833984375,0.833984375,-12.5274658203125,199097.580956741,4,7.5,14.25,0,-1.125,0,-2.25,99.90234375,80.0094915461151,459.59375,563.15625,98,20.25,2.25,2780.72211795224
17:30:05:1498,5590,1389,2660.4917067216,2622.0179751278,49.481201171641,50.7385253903898,995.259052414742,16.5,0.833984375,0.833984375,-12.5839233398437,198980.83308156,4,7.5,14.25,0,-0.749999999999999,0,-2.25,99.90234375,80.0240798388576,458.34375,563.46875,98,20.25,2.625,2780.72211795224
17:30:05:2585,5618,1389,2657.34084077211,2621.93505760281,50.0488281247655,47.6013183591428,995.259052414742,16.5,0.8359375,0.833984375,-12.5335693359375,198678.349950408,4,7.5,14.25,0,-0.749999999999999,0,-1.875,99.90234375,80.0240798388576,453.6875,563.78125,98,20.25,2.625,2780.72211795224
17:30:05:3878,5661,1389,2653.44371709774,2625.08592355231,50.573730468515,50.6225585935149,995.341969939729,17.25,0.8388671875,0.833984375,-12.4420166015625,197107.560357061,4,7.4,14.25,0,-0.749999999999999,0,-1.875,99.90234375,79.9730208142589,450.21875,564.3125,98,20.25,2.625,2780.72211795224
17:30:05:4890,5700,1389,2649.62951094835,2600.70817120623,49.7009277341408,47.332763671643,995.259052414742,17.25,0.8388671875,0.833984375,-12.3001098632812,199776.841321432,4,7.3,14.25,0,0,0,-1.875,99.90234375,79.9730208142589,452.1875,564.6875,98,20.25,3,2780.72211795224
17:30:05:6192,5737,1389,2645.98113984894,2607.17573815519,49.3164062497662,46.258544921644,995.259052414742,17.25,0.837890625,0.833984375,-12.0925903320312,199564.572457466,4,7.3,14.25,0,0,0,-1.5,99.90234375,79.9730208142589,447.75,565.09375,98,20.25,3,2780.72211795224
17:30:05:7384,5776,1386.68976882582,2642.08401617457,2580.80796520944,49.6032714841409,47.1130371091432,995.259052414742,17.25,0.8388671875,0.833984375,-11.8804931640625,199150.648172732,4,7.3,14.25,0,0,0,-1.5,99.90234375,79.9730208142589,444.4375,565.59375,98,20.25,3,2780.72211795224
17:30:05:8436,5794,1389,2639.59649042497,2593.66018158237,49.1516113278913,45.8068847653945,995.259052414742,17.25,0.8408203125,0.833984375,-11.7645263671875,197383.509880217,4,7.3,14.25,0,0,0,-1.5,99.90234375,80.0240798388576,435.625,565.875,98,20.25,3,2780.72211795224
17:30:05:9487,5815,1387.81309224079,2638.1868925002,2576.33041886016,47.5280761716428,45.22705078102,995.341969939729,17.25,0.837890625,0.833984375,-11.6226196289062,198413.013870451,4,7.3,12.375,-1.875,0,-1.875,-1.125,99.90234375,80.0240798388576,437.09375,566.03125,98,20.25,3.375,2780.72211795224
17:30:06:0629,5844,1375.49892423896,2635.0360265507,2567.9557488365,47.6074218747678,47.5646972653928,995.259052414742,17.25,0.837890625,0.833984375,-11.5158081054687,197171.241016251,4,7.3,12.375,-1.875,0,-1.875,-1.125,99.90234375,80.0240798388576,434.8125,566.40625,98,20.25,3.375,2780.72211795224
17:30:06:1661,5895,1367.16937514305,2629.89514000153,2576.91084153506,48.1628417966422,47.5891113278928,995.259052414742,17.25,0.8359375,0.833984375,-11.3739013671875,196836.917555505,4,7.2,12.375,-1.5,0,-1.875,-0.749999999999999,99.90234375,80.0240798388576,430.0625,566.9375,98,20.25,3.375,2780.72211795224
17:30:06:2795,5915,1361.8282902266,2627.73928435188,2570.4432745861,47.1984863278931,44.4213867185208,995.259052414742,17.25,0.837890625,0.833984375,-11.2274169921875,199654.786724651,4,7.2,12.75,-1.125,0,-1.125,-0.375,99.90234375,79.9730208142589,432.28125,567.1875,98,20.25,3.375,2780.72211795224
17:30:06:4028,5944,1358.90341039139,2625.08592355231,2555.68395513848,46.0632324216442,43.8415527341463,995.259052414742,17.25,0.8388671875,0.833984375,-11.12060546875,198816.324711986,4,7.1,12.75,-1.125,0,-1.125,-0.375,99.90234375,79.9730208142589,430.75,567.5,98,20.25,3.75,2780.72211795224
17:30:06:5068,5957,1344.4485694667,2623.84216067751,2549.13347066454,45.0927734372701,43.2983398435218,995.259052414742,17.25,0.833984375,0.833984375,-11.0137939453125,198816.324711986,4,7.1,12.75,-1.125,0,-1.125,-0.375,99.90234375,79.9730208142589,432.6875,567.65625,98,20.25,3.75,2780.72211795224
17:30:06:6200,5986,1341.50249485008,2620.94004730297,2542.66590371558,44.5312499997707,42.8100585935223,995.259052414742,17.25,0.837890625,0.833984375,-11.0244750976562,199442.517860685,4,7.1,12.75,-1.125,0,-1.125,-0.375,99.90234375,80.0240798388576,430.5625,567.90625,98,20.25,3.75,2780.72211795224
17:30:06:7121,6022,1352.39661249714,2612.64829480431,2545.40218204014,44.104003906021,42.1936035153978,995.259052414742,17.25,0.833984375,0.833984375,-10.992431640625,199983.803463798,4,7.1,12.75,-1.125,0,-1.125,-0.375,99.90234375,80.0240798388576,428.03125,568.34375,98,20.25,3.75,2780.72211795224
17:30:06:8197,6052,1345.74145113298,2603.19569695583,2542.16839856566,43.6218261716465,42.059326171648,995.259052414742,17.25,0.8310546875,0.833984375,-11.0076904296875,195595.144701305,4,7.1,12.75,-1.125,0,-1.125,-0.375,99.90234375,79.9730208142589,428.59375,568.625,98,20.25,3.75,2780.72211795224
17:30:06:9189,6085,1343.36763561456,2592.74808880751,2540.17837796598,43.133544921647,41.5588378903984,995.259052414742,18,0.8310546875,0.833984375,-11.03515625,199776.841321432,4,7,13.875,0,0,0,0,99.90234375,79.9730208142589,427.125,569.125,98,20.625,3.75,2780.72211795224
17:30:07:0430,6095,1336.33096818494,2589.0997177081,2545.40218204014,42.6330566403974,40.8569335935241,995.259052414742,18,0.83203125,0.833984375,-11.1160278320312,195749.03962768,4,7.1,14.25,0,0,0,0,91.015625,79.9730208142589,427.125,569.21875,98,20.25,3.375,2780.72211795224
17:30:07:1622,6107,1115.56612497139,1793.67190051118,2337.03044174869,62.7258300778785,81.0791015622363,995.259052414742,18,0.8525390625,0.833984375,-11.14501953125,202684.924757763,4,6.4,9.74999999999999,0,0,0,0,0,48.7905450772143,393.09375,569.375,98,21,3.375,2780.72211795224
17:30:07:2864,6068,596.060837720302,1086.30249485008,2255.19084458687,80.358886718487,99.9999999997185,995.259052414742,18,0.8837890625,0.833984375,-9.80834960937498,223768.529671168,4,3.2,1.875,0,0,0,0,0,20.8831410608558,179.78125,548.09375,98,24,11.25,2780.72211795224
17:30:07:3946,6061,255.821011673152,858.445136186772,1869.87310597391,95.0561523434732,99.9938964840935,995.259052414742,18,0.8095703125,0.833984375,-9.02099609374998,207169.104509041,4,1.4,0,0,0,0,0,0,12.5896966367577,42.875,537.84375,98,32.25,16.5,2780.72211795224
17:30:07:5087,6015,96.4150606546121,858.445136186772,1659.4284275578,97.314453124721,99.9938964840935,995.259052414742,18,0.7919921875,0.833984375,-9.80377197265623,185703.415640498,4,0.5,32.25,0,0,0,0,0,7.54214734786061,-9.125,545.875,98,40.125,30,2780.72211795224
17:30:07:6290,6010,89.9718471046006,858.445136186772,1465.73308918899,97.8942871090955,99.9938964840935,995.259052414742,17.25,0.98828125,0.931640625,-9.48028564453123,160687.530022126,4,0.5,18,0,0,0,0,0,8.563327839834,-13.40625,546.03125,98,40.125,30,2780.72211795224
17:30:07:7371,5973,84.7155413138018,858.445136186772,1327.34373998627,98.455810546595,99.9938964840935,995.259052414742,17.25,0.947265625,0.9619140625,-5.99517822265623,141201.248310064,4,0.5,8.99999999999999,0,0,0,0,0,9.02285906122203,-19.3125,545.6875,98,40.125,30,2780.72211795224
17:30:07:8404,5948,74.2877088578622,858.445136186772,1249.56710154879,98.8220214840946,99.9938964840935,995.259052414742,16.5,0.982421875,1,2.22044604925032E-14,151363.620172427,4,0.4,5.99999999999999,0,0,0,0,0,9.48239028261005,-34.1875,545.34375,98,40.125,30,2780.72211795224
17:30:07:9698,5879,89.4419775692378,858.445136186772,1200.06533913176,98.9685058590945,99.9938964840935,995.259052414742,16.5,2.54296875,1,2.22044604925032E-14,160395.660334173,4,0.5,5.99999999999999,0,0,0,0,0,9.48239028261005,-44.78125,544.78125,98,40.125,30,2780.72211795224
17:30:08:0709,5865,93.4477912565805,858.445136186772,1159.51866941329,99.0417480465944,99.9938964840935,995.259052414742,16.5,5.025390625,1,2.22044604925032E-14,161154.521522851,4,0.5,5.99999999999999,0,0,0,0,0,9.69392052737597,-44.65625,544.65625,98,40.125,30,2780.72211795224
17:30:08:1741,5841,92.6000000000001,858.445136186772,1136.30176241703,99.0356445309694,99.9938964840935,995.259052414742,16.5,5.73046875,1,2.22044604925032E-14,161764.794506752,4,0.5,5.99999999999999,0,0,0,0,0,9.83980345480074,-44.34375,544.34375,98,40.125,30,2780.72211795224
17:30:08:2822,5811,85.4785534447242,858.445136186772,1117.06489662013,99.0173339840944,99.9938964840935,995.259052414742,15.75,5.98828125,1,2.22044604925032E-14,162178.718791486,4,0.5,5.99999999999999,0,0,0,0,0,9.94192150399808,-44.09375,544.03125,98,40.125,30,2780.72211795224
17:30:08:3889,5765,92.0489356832228,858.445136186772,1101.06181429771,98.9868164059695,99.9938964840935,995.259052414742,15.75,6.0390625,1,2.22044604925032E-14,162725.311116198,4,0.5,5.99999999999999,0,0,0,0,0,9.99298052859675,-43.65625,543.625,98,40.125,30,2780.72211795224
17:30:08:4795,5727,87.5768368047609,858.445136186772,1090.03378347448,98.9501953122195,99.9938964840935,995.259052414742,15.75,6.21875,1,2.22044604925032E-14,163208.22278172,4,0.5,5.99999999999999,0,0,0,0,0,9.99298052859675,-43.21875,543.21875,98,40.125,30,2780.72211795224
17:30:08:5878,5657,85.1818265049211,858.445136186772,1078.92283512627,98.9624023434695,99.9938964840935,995.259052414742,15.75,6.1279296875,1,2.22044604925032E-14,163547.852964065,4,0.5,5.99999999999999,0,0,0,0,0,9.99298052859675,-42.59375,542.59375,98,40.125,30,2780.72211795224
17:30:08:6887,5638,87.7040054932479,858.445136186772,1071.95776302739,99.1149902340944,99.9938964840935,995.176134889756,15.75,6.29296875,1,2.22044604925032E-14,163892.78986801,4,0.5,5.99999999999999,0,0,0,0,0,10.0950985777941,-42.25,542.21875,98,40.125,30,2780.72211795224
17:30:08:7790,5598,90.5864957656215,858.445136186772,1065.65603112841,99.2248535153443,99.9938964840935,995.259052414742,15.75,6.357421875,1,2.22044604925032E-14,164232.420050355,4,0.5,5.99999999999999,0,0,0,0,0,10.0950985777941,-41.96875,541.875,98,40.125,30,2780.72211795224
17:30:08:8840,5546,86.1991760128176,858.445136186772,1061.75890745403,99.2248535153443,99.9938964840935,995.259052414742,16.5,6.5361328125,1,2.22044604925032E-14,164842.693034257,4,0.5,5.99999999999999,0,0,0,0,0,9.99298052859675,-41.40625,541.40625,98,40.125,30,2780.72211795224
17:30:08:9882,5511,88.1914854657817,858.445136186772,1057.19844357977,99.2370605465942,99.9938964840935,995.176134889756,16.5,6.48046875,1,2.22044604925032E-14,164980.667795834,4,0.5,5.99999999999999,0,0,0,0,0,10.0440395531954,-41.0625,541,98,40.125,30,2780.72211795224
17:30:09:0783,5466,90.0990157930877,858.445136186772,1052.72089723049,99.2187499997193,99.9938964840935,995.259052414742,16.5,6.5361328125,1,2.22044604925032E-14,165532.566842146,4,0.5,5.99999999999999,0,0,0,0,0,10.0440395531954,-40.6875,540.6875,98,40.125,30,2780.72211795224
17:30:09:1691,5427,90.5864957656215,858.445136186772,1051.14546425574,99.2248535153443,99.9938964840935,995.259052414742,16.5,6.5830078125,1,2.22044604925032E-14,165771.369314107,4,0.5,5.99999999999999,0,0,0,0,0,10.0367454068242,-40.3125,540.3125,98,40.125,30,2780.72211795224
17:30:09:2592,5391,87.1953307392996,858.445136186772,1049.570031281,99.1821289059693,99.9938964840935,995.259052414742,16.5,6.6533203125,1,2.22044604925032E-14,166142.839826047,4,0.5,5.99999999999999,0,0,0,0,0,9.89086247939941,-40.0625,540,98,40.125,30,2780.72211795224
17:30:09:3494,5342,90.2473792629893,858.445136186772,1046.33624780652,99.1821289059693,99.9938964840935,995.259052414742,16.5,6.60546875,1,2.22044604925032E-14,166280.814587625,4,0.5,5.99999999999999,0,0,0,0,0,9.89086247939941,-39.6875,539.65625,98,40.125,30,2780.72211795224
17:30:09:4395,5296,89.0816662851912,858.445136186772,1044.26330968185,99.2187499997193,99.9938964840935,995.259052414742,17.25,6.4892578125,1,2.22044604925032E-14,166625.75149157,4,0.5,5.99999999999999,0,0,0,0,0,9.89086247939941,-39.375,539.3125,98,40.125,30,2780.72211795224
17:30:09:5426,5242,89.0604715037767,858.445136186772,1043.10246433204,99.1699218747193,99.9938964840935,995.259052414742,17.25,6.5830078125,1,2.22044604925032E-14,166965.381673915,4,0.5,5.99999999999999,0,0,0,0,0,9.89086247939941,-38.96875,538.96875,98,40.125,30,2780.72211795224
17:30:09:6518,5176,85.4573586633097,858.445136186772,1041.52703135729,99.1394042965943,99.9938964840935,995.259052414742,17.25,6.802734375,1,2.22044604925032E-14,167310.318577859,4,0.5,5.99999999999999,0,0,0,0,0,9.68662638100473,-38.375,538.3125,98,40.125,30,2780.72211795224
17:30:09:7463,5147,90.9256122682536,858.445136186772,1039.86868085756,99.1882324215943,99.9938964840935,995.176134889756,17.25,6.73828125,1,2.22044604925032E-14,167586.268101015,5,0.5,5.99999999999999,0,0,0,0,0,9.7376854056034,-38.1875,538.125,98,40.125,30,2780.72211795224
17:30:09:8445,5084,86.835019455253,858.445136186772,1056.03759822996,99.2675781247192,99.9938964840935,995.093217364769,17.25,6.76171875,1,2.22044604925032E-14,167872.831067369,5,0.5,5.99999999999999,0,0,0,0,0,9.58450833180739,-37.78125,537.65625,98,40.125,30,2780.72211795224
17:30:09:9587,4955,87.8947585259785,858.445136186772,1056.03759822996,99.2919921872192,99.9938964840935,995.176134889756,17.25,6.7158203125,1,2.22044604925032E-14,168042.646158541,5,0.5,5.99999999999999,0,0,0,0,0,9.48239028261005,-36.875,536.65625,98,40.125,30,2780.72211795224
17:30:10:0649,4318,87.3860837720303,858.445136186772,1056.03759822996,99.2919921872192,99.9938964840935,995.259052414742,17.25,6.96875,1,2.22044604925032E-14,168334.515846494,5,0.5,5.99999999999999,0,0,0,0,0,8.32262100958313,-32.1875,532.1875,98,40.125,30,2780.72211795224
17:30:10:1659,3865,82.9351796749829,858.445136186772,1052.72089723049,99.2919921872192,99.9938964840935,995.176134889756,17.25,6.9931640625,1,2.22044604925032E-14,168716.599801633,5,0.4,5.99999999999999,0,0,0,0,0,7.65885368980043,-29.875,529.875,98,40.125,30,2780.72211795224
17:30:10:2761,3603,86.0296177615015,858.445136186772,1046.33624780652,99.2919921872192,99.9938964840935,995.259052414742,17.25,6.9013671875,1,2.22044604925032E-14,169019.082932784,5,0.5,5.24999999999999,0,0,0,0,0,6.9148507599341,-28.96875,528.90625,98,40.125,30,2780.72211795224
17:30:10:3850,3579,92.9391165026322,858.445136186772,1043.10246433204,99.2919921872192,99.9938964840935,995.259052414742,18,6.630859375,1,2.22044604925032E-14,169358.71311513,5,0.5,5.24999999999999,0,0,0,0,0,7.17014588292745,-28.8125,528.75,98,40.125,30,2780.72211795224
17:30:10:4953,3640,90.4381322957199,858.445136186772,1039.86868085756,99.2919921872192,99.9938964840935,995.176134889756,18,6.5966796875,1,2.22044604925032E-14,169613.435751889,5,0.5,5.24999999999999,0,0,0,0,0,7.11908685832878,-28.9375,528.9375,98,40.125,30,2780.72211795224
17:30:10:6004,3613,90.3321583886473,858.445136186772,1037.46407263295,99.2919921872192,99.9938964840935,995.259052414742,18,6.826171875,1,2.22044604925032E-14,169788.55756466,5,0.5,5.24999999999999,0,0,0,0,0,7.11908685832878,-28.75,528.6875,98,40.125,30,2780.72211795224
17:30:10:7046,3563,93.8081025406272,858.445136186772,1033.81570153353,99.2919921872192,99.9938964840935,995.259052414742,18,6.86328125,1,2.22044604925032E-14,170043.280201419,5,0.5,4.87499999999999,0,0,0,0,0,7.11908685832878,-28.53125,528.5,98,40.125,30,2780.72211795224
17:30:10:8197,3527,92.0489356832228,858.445136186772,1032.40610360876,99.2919921872192,99.9938964840935,995.176134889756,18,6.849609375,1,2.22044604925032E-14,170382.910383765,5,0.5,4.87499999999999,0,0,0,0,0,6.86379173533543,-28.34375,528.34375,98,40.125,30,2780.72211795224
17:30:10:9229,3500,91.5826504921035,858.445136186772,1030.25024795911,99.2919921872192,99.9938964840935,995.093217364769,18,6.6533203125,1,2.22044604925032E-14,170727.847287709,5,0.5,4.87499999999999,0,0,0,0,0,6.86379173533543,-28.125,528.125,98,40.125,30,2780.72211795224
17:30:11:0210,3482,92.4092469672694,858.445136186772,1027.01646448463,99.2919921872192,99.9938964840935,995.176134889756,18,6.826171875,1,2.22044604925032E-14,170833.981719692,5,0.5,4.87499999999999,0,0,0,0,0,6.86379173533543,-28.0625,526.25,98,40.125,30,2780.72211795224
17:30:11:1234,3438,94.1048294804304,858.445136186772,1025.44103150988,99.2919921872192,99.9938964840935,995.259052414742,18,6.751953125,1,2.22044604925032E-14,171067.477470054,5,0.5,4.49999999999999,0,0,0,0,0,6.90755661356286,-27.96875,521.75,98,40.125,30,2780.72211795224
17:30:11:2367,3405,92.8967269398032,858.445136186772,1023.86559853514,99.2919921872192,99.9938964840935,995.259052414742,18,6.724609375,1,2.22044604925032E-14,171444.254703594,5,0.5,4.49999999999999,0,0,0,0,0,6.81273271073676,-27.875,518.6875,98,40.125,30,2780.72211795224
17:30:11:3388,3386,92.6211947814146,858.445136186772,1020.54889753567,99.2919921872192,99.9938964840935,995.259052414742,18,6.88671875,1,2.22044604925032E-14,171709.590783551,5,0.5,4.49999999999999,0,0,0,0,0,6.81273271073676,-27.8125,516.375,98,40.125,30,2780.72211795224
17:30:11:4310,3362,93.1086747539483,858.445136186772,1020.54889753567,99.2919921872192,99.9938964840935,995.259052414742,18,6.9541015625,1,2.22044604925032E-14,171826.338658732,5,0.5,4.49999999999999,0,0,0,0,0,6.76167368613809,-27.59375,513.78125,98,40.125,30,2780.72211795224
17:30:11:5391,3339,93.8081025406272,858.445136186772,1020.13430991074,99.2919921872192,99.9938964840935,995.259052414742,18,6.849609375,1,2.22044604925032E-14,172091.674738689,5,0.5,4.49999999999999,0,0,0,0,0,6.71061466153942,-27.53125,511.40625,98,40.125,30,2780.72211795224
17:30:11:6508,3319,94.6982833600367,858.445136186772,1017.39803158618,99.2919921872192,99.9938964840935,995.176134889756,18.75,6.8779296875,1,2.22044604925032E-14,172436.611642634,5,0.5,4.12499999999999,0,0,0,0,0,6.71061466153942,-27.46875,509.375,98,40.125,30,2780.72211795224
17:30:11:7589,3292,94.7406729228657,858.445136186772,1017.39803158618,99.2919921872192,99.9938964840935,995.259052414742,18.75,6.8779296875,1,2.22044604925032E-14,172563.972961013,5,0.5,4.12499999999999,0,0,0,0,0,6.71061466153942,-27.5625,506.96875,98,40.125,30,2780.72211795224
17:30:11:8692,3258,94.5287251087206,858.445136186772,1014.1642481117,99.2919921872192,99.9938964840935,995.176134889756,18.75,6.9248046875,1,2.22044604925032E-14,172776.241824979,5,0.5,4.12499999999999,0,0,0,0,0,6.60849661234208,-27.46875,503.5625,98,40.125,30,2780.72211795224
17:30:11:9704,3231,93.9140764476998,858.445136186772,1014.1642481117,99.2919921872192,99.9938964840935,995.259052414742,18.75,7.046875,1,2.22044604925032E-14,173121.178728924,5,0.5,4.12499999999999,0,0,0,0,0,6.60849661234208,-27.53125,502.53125,98,40.125,30,2780.72211795224
17:30:12:0644,3211,96.3090867475395,858.445136186772,1013.74966048676,99.2919921872192,99.9938964840935,995.176134889756,18.75,6.826171875,1,2.22044604925032E-14,173269.7669337,5,0.5,4.12499999999999,0,0,0,0,0,6.50637856314474,-27.46875,502.46875,98,40.125,30,2780.72211795224
17:30:12:1676,3187,95.1009842069124,858.445136186772,1010.93046463722,99.2919921872192,99.9938964840935,995.259052414742,18.75,6.8779296875,1,2.22044604925032E-14,173492.649240864,5,0.5,3.75,0,0,0,0,0,6.50637856314474,-27.625,502.59375,98,40.125,30,2780.72211795224
17:30:12:2775,3161,95.5672693980316,858.445136186772,1010.93046463722,99.2919921872192,99.9938964840935,995.176134889756,18.75,6.8779296875,1,2.22044604925032E-14,173800.439093614,5,0.5,3.75,0,0,0,0,0,6.50637856314474,-27.53125,502.5,98,40.125,30,2780.72211795224
17:30:12:3846,3129,95.4189059281301,858.445136186772,1010.93046463722,99.2919921872192,99.9938964840935,995.093217364769,18.75,6.939453125,1,2.22044604925032E-14,174071.081895171,5,0.5,3.75,0,0,0,0,0,6.45531953854607,-27.59375,502.59375,98,40.125,30,2780.72211795224
