Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
08:12:47:7483,5511,1389,2735.20039673457,2739.01460288396,37.9089355466519,36.9140624997778,1005.12623788815,8.7,0.8330078125,0.8291015625,-20.4376220703125,198529.761745632,4,7,2.625,0,0,0,0,99.90234375,79.9949032533727,412.375,582.5,91,13.5,1.125,3014.21786831465
08:12:47:8395,5565,1389,2734.20538643473,2724.25528343634,37.817382812277,36.5600585935281,1005.12623788815,8.7,0.8349609375,0.8291015625,-20.4360961914062,199707.853940643,4,6.9,3,0,0,0,0,99.90234375,79.9730208142589,414.8125,583,91,13.875,1.125,3014.21786831465
08:12:47:9303,5568,1389,2734.20538643473,2713.14433508813,37.5061035154023,35.7055664060289,1005.20915541314,8.7,0.837890625,0.8291015625,-20.3262329101562,197845.194659343,4,6.9,3.375,0,0,0,0,99.90234375,79.9730208142589,413.875,583.15625,91,13.875,1.5,3014.21786831465
08:12:48:0286,5604,1389,2733.2103761349,2700.8725413901,36.4746093747782,36.4257812497783,1005.12623788815,8.7,0.8369140625,0.8291015625,-20.20263671875,199331.076707103,4,6.9,3.375,0,0,0,0,99.90234375,79.9730208142589,416.375,583.5,91,13.875,1.5,3014.21786831465
08:12:48:1138,5593,1389,2733.70788128481,2706.26218051423,35.9680175779037,33.0139160154065,1005.20915541314,8.8,0.833984375,0.8291015625,-20.15380859375,199713.160662242,4,6.8,3.375,0,0,0,0,99.90234375,80.0240798388576,414.90625,583.375,91,13.875,1.5,3014.21786831465
08:12:48:1890,5604,1389,2733.2103761349,2730.7228503853,35.693359374779,36.4624023435282,1005.12623788815,8.8,0.8349609375,0.8291015625,-20.0820922851562,201098.214999619,4,6.8,3.375,0,0,0,0,99.90234375,80.0240798388576,416.6875,583.5,91,13.875,1.125,3014.21786831465
08:12:48:2801,5643,1389,2732.29828336004,2723.59194323644,36.0656738279036,35.8459472654038,1005.04332036317,8.8,0.8369140625,0.8291015625,-20.013427734375,199553.959014267,4,6.8,3.375,0,0,0,0,99.90234375,79.9730208142589,414.09375,583.9375,91,14.25,1.5,3014.21786831465
08:12:48:3694,5695,1389,2731.3032730602,2732.04953078508,36.0168457029037,35.7177734372789,1005.04332036317,8.8,0.8427734375,0.8291015625,-19.8883056640625,200132.391668574,4,6.8,3.75,0,0,0,0,99.90234375,79.9730208142589,415.0625,584.5,91,14.25,1.5,3014.21786831465
08:12:48:4594,5725,1389,2730.80576791028,2719.77773708706,35.8032226560289,33.4472656247811,1005.12623788815,8.8,0.8388671875,0.8291015625,-19.7769165039062,198890.618814374,4,6.8,3.75,0,0,0,0,99.90234375,79.9730208142589,410.375,584.875,91,14.625,1.5,3014.21786831465
08:12:48:5576,5728,1389,2731.05452048524,2713.3101701381,35.3027343747793,35.9741210935287,1005.20915541314,8.9,0.8369140625,0.8291015625,-19.5663452148437,198211.358449684,4,6.8,3.75,0,0,0,0,99.90234375,80.0240798388576,410.5,584.90625,91,14.625,1.5,3014.21786831465
08:12:48:6502,5738,1389,2730.97160296026,2728.8157473106,35.2905273435293,35.2600097654044,1005.29207293813,8.9,0.833984375,0.8291015625,-19.3618774414062,201257.416647593,4,6.8,3.75,0,0,0,0,99.90234375,80.0240798388576,410.90625,585.0625,91,14.625,1.5,3014.21786831465
08:12:48:7353,5759,1389,2730.80576791028,2707.92053101397,34.8327636716548,33.1970214841563,1005.29207293813,8.9,0.8388671875,0.8291015625,-19.287109375,201018.614175632,4,6.7,3.75,0,0,0,0,99.90234375,79.9730208142589,410.5625,585.21875,91,14.625,1.5,3014.21786831465
08:12:48:8255,5774,1389,2730.7228503853,2733.87371633479,34.4543457029051,35.0769042966545,1005.37499046311,8.9,0.837890625,0.8291015625,-19.1314697265625,199713.160662242,4,6.8,3.75,0,0,0,0,99.90234375,79.9730208142589,410.03125,585.4375,91,14.625,1.5,3014.21786831465
08:12:48:9156,5804,1389,2730.22534523538,2732.04953078508,34.7656249997798,35.5224609372791,1005.4579079881,8.9,0.8330078125,0.8291015625,-19.0444946289062,199447.824582285,4,6.8,3.75,0,0,0,0,99.90234375,79.9730208142589,408.96875,585.71875,91,15,1.5,3014.21786831465
08:12:48:9927,5805,1389,2730.47409781034,2716.54395361258,35.0708007810295,34.7473144529048,1005.54082551309,8.9,0.8359375,0.8291015625,-19.0093994140625,199447.824582285,4,6.8,3.75,0,0,0,0,99.90234375,79.9730208142589,410.125,585.75,91,15,1.5,3014.21786831465
08:12:49:0678,5867,1389,2729.4790875105,2713.3101701381,35.1379394529045,34.7534179685298,1005.62374303807,9,0.837890625,0.8291015625,-18.914794921875,200944.320073244,4,6.7,3.75,0,0,0,0,99.90234375,80.0240798388576,409.09375,586.46875,91,15,1.5,3014.21786831465
08:12:49:1679,5867,1389,2729.72784008546,2712.14932478829,35.0708007810295,34.7595214841548,1005.70666056306,9,0.8427734375,0.8291015625,-18.7652587890625,199845.82870222,4,6.7,4.12499999999999,0,0,0,0,99.90234375,80.0240798388576,409.375,586.4375,91,15,1.875,3014.21786831465
08:12:49:2581,5857,1389,2729.72784008546,2719.11439688716,35.0036621091546,34.8449707029048,1005.62374303807,9,0.8369140625,0.8291015625,-18.5348510742187,201018.614175632,4,6.7,4.12499999999999,0,0,0,0,99.90234375,80.0240798388576,408.5625,586.40625,91,15,1.875,3014.21786831465
08:12:49:3482,5875,1389,2729.4790875105,2716.54395361258,34.1796874997804,31.7810058591576,1005.70666056306,9,0.833984375,0.8291015625,-18.4051513671875,199920.122804608,4,6.7,4.12499999999999,0,0,-1.875,0,99.90234375,79.9730208142589,405.25,586.5,91,15,1.875,3014.21786831465
08:12:49:4413,5927,1389,2728.73282978562,2703.69173723965,33.2824707029062,31.3171386716581,1005.78957808805,9,0.8369140625,0.8291015625,-18.359375,202923.727229725,4,6.6,4.49999999999999,0,0,-1.875,0,99.90234375,79.9730208142589,406.40625,587.0625,91,15.375,1.875,3014.21786831465
08:12:49:5338,5933,1389,2728.48407721066,2712.72974746319,32.5439453122819,31.1706542966582,1005.78957808805,9,0.833984375,0.8291015625,-18.341064453125,200334.047089342,4,6.7,4.12499999999999,0,0,-1.875,0,99.90234375,79.9730208142589,395.125,587.15625,91,15.375,1.875,3014.21786831465
08:12:49:6239,5949,1389,2728.2353246357,2714.63685053789,32.6293945310318,34.54589843728,1005.70666056306,9,0.8359375,0.8291015625,-18.3135986328125,199171.875059129,4,6.7,4.12499999999999,0,0,-1.5,0,99.90234375,79.9730208142589,407.4375,587.28125,91,15.375,1.875,3014.21786831465
08:12:49:7221,5966,1389,2727.98657206074,2718.45105668727,33.1665039060313,34.5092773435301,1005.78957808805,9.1,0.8369140625,0.8291015625,-18.3120727539062,201904.836682689,4,6.6,4.49999999999999,0,0,-1.5,0,99.90234375,80.0240798388576,395.875,587.5,91,15.75,1.875,3014.21786831465
08:12:49:8045,5997,1389,2727.73781948578,2708.74970626383,33.9050292966556,34.6923828122799,1005.87249561303,9.1,0.83984375,0.8291015625,-18.1976318359375,200599.383169299,4,6.7,4.49999999999999,0,0,-1.5,0,99.90234375,80.0240798388576,404.34375,587.8125,91,15.75,1.875,3014.21786831465
08:12:49:8815,6046,1389,2721.10441748684,2701.03837644008,34.2224121091553,34.6557617185299,1005.95541313802,9.1,0.8388671875,0.8291015625,-18.0938720703125,197601.085465782,4,6.7,4.87499999999999,0,0,-1.5,0,99.90234375,80.0240798388576,407.46875,588.375,91,16.125,1.875,3014.21786831465
08:12:49:9646,6061,1389,2717.87063401237,2688.84950026704,34.3200683591553,32.6049804685319,1005.87249561303,9.1,0.83984375,0.8291015625,-18.0145263671875,197256.148561837,4,6.7,4.87499999999999,0,0,-1.125,0,99.90234375,80.0240798388576,404.9375,588.625,91,16.125,1.875,3014.21786831465
08:12:50:0747,6037,1389,2684.1232013428,2691.41994354162,33.4472656247811,30.6579589841587,1005.95541313802,9.1,0.8310546875,0.8291015625,-17.9061889648437,200816.958754864,4,6.6,4.87499999999999,0,0,-1.125,0,28.515625,80.0240798388576,393.53125,588.34375,91,15.75,1.875,3014.21786831465
08:12:50:1886,5938,783.634653238728,1210.01544213016,2383.87884336614,64.8437499997516,94.2810058590989,1006.03833066301,9.1,0.9111328125,0.8291015625,-17.61474609375,216609.762233921,4,3.9,-2.25,0,0,-1.125,0,0,23.1443264359398,223.09375,583.03125,91,18.375,7.87499999999999,3014.21786831465
08:12:50:3012,5791,206.733897917144,858.445136186772,2124.01532005799,83.1726074216093,94.2810058590989,1006.12124818799,9.2,0.7919921875,0.8291015625,-16.4321899414062,202053.424887465,4,1.2,3,0,0,0,0,0,6.65226149056951,21.28125,557.53125,91,39.75,26.625,3014.21786831465
08:12:50:4084,5827,101.523002975509,858.445136186772,1808.76289005875,94.9707031247232,94.2810058590989,1006.03833066301,9.2,0.8564453125,0.8291015625,-16.9525146484375,187199.911131457,4,0.5,16.875,0,0,0,0,0,6.48449612403103,-10.1875,563.59375,91,40.125,30,3014.21786831465
08:12:50:4969,5858,91.2223392080568,858.445136186772,1589.94354161899,95.8007812497225,94.2810058590989,1006.12124818799,9.1,0.9189453125,0.8544921875,-16.2551879882812,170600.48596933,4,0.4,9.37499999999999,0,0,0,0,0,7.66614783617167,-17.34375,564.375,91,40.125,30,3014.21786831465
08:12:50:5900,5845,85.6481116960403,858.445136186772,1445.7499656672,94.9523925778483,94.2810058590989,1006.12124818799,9.1,0.9375,1,2.22044604925032E-14,162306.080109865,4,0.5,5.99999999999999,0,0,0,0,0,8.24967954587075,-26.1875,564.21875,91,40.125,30,3014.21786831465
08:12:50:6876,5816,76.6615243762875,858.445136186772,1346.66352330816,94.5678710934736,94.2810058590989,1006.12124818799,9,1.3564453125,1,2.22044604925032E-14,170393.523826963,4,0.3,5.99999999999999,0,0,0,0,0,8.63626930354639,-43.90625,563.90625,91,40.125,30,3014.21786831465
08:12:50:7796,5800,82.278141451133,858.445136186772,1284.97288471809,95.3002929684729,94.2810058590989,1006.20416571298,9,2.8583984375,1,2.22044604925032E-14,171205.452231632,4,0.4,5.99999999999999,0,0,0,0,0,8.70921076725877,-43.75,563.71875,91,40.125,30,3014.21786831465
08:12:50:8664,5789,84.6943465323873,858.445136186772,1237.29530785077,95.3735351559729,94.2810058590989,1006.12124818799,8.9,4.14453125,1,2.22044604925032E-14,171964.31342031,4,0.4,5.99999999999999,0,0,0,0,0,9.00097662210831,-43.59375,563.59375,91,40.125,30,3014.21786831465
08:12:50:9566,5742,84.7367360952163,858.445136186772,1200.14825665675,95.202636718473,94.2810058590989,1006.03833066301,8.9,4.7548828125,1,2.22044604925032E-14,172447.225085832,4,0.4,5.99999999999999,0,0,0,0,0,9.17603613501804,-43.21875,563.15625,91,40.125,30,3014.21786831465
08:12:51:0533,5719,84.5035934996567,858.445136186772,1171.12712291142,94.8852539059733,94.2810058590989,1005.95541313802,8.8,4.8779296875,1,2.22044604925032E-14,173131.792172122,4,0.4,5.99999999999999,0,0,0,0,0,9.22709515961671,-42.875,562.875,91,40.125,30,3014.21786831465
08:12:51:1415,5690,84.7791256580454,858.445136186772,1146.58353551538,95.178222655973,94.2810058590989,1006.03833066301,8.8,5.0732421875,1,2.22044604925032E-14,173811.052536813,4,0.4,5.99999999999999,0,0,0,0,0,9.48239028261005,-42.625,562.59375,91,40.125,30,3014.21786831465
08:12:51:2195,5655,83.8465552758069,858.445136186772,1129.91711299306,95.1049804684731,94.2810058590989,1006.03833066301,8.8,4.9853515625,1,2.22044604925032E-14,174155.989440757,4,0.4,5.99999999999999,0,0,0,0,0,9.48239028261005,-42.28125,562.25,91,40.125,30,3014.21786831465
08:12:51:3089,5635,83.0835431448845,858.445136186772,1116.40155642024,95.1354980465981,94.2810058590989,1006.12124818799,8.7,5.1650390625,1,2.22044604925032E-14,174601.754055085,4,0.4,5.99999999999999,0,0,0,0,0,9.48239028261005,-42.0625,562.03125,91,40.125,30,3014.21786831465
08:12:51:3980,5606,82.8504005493248,858.445136186772,1104.2126802472,95.0439453122232,94.2810058590989,1006.12124818799,8.7,5.0732421875,1,2.22044604925032E-14,174967.917845426,4,0.4,5.99999999999999,0,0,0,0,0,9.58450833180739,-41.78125,561.71875,91,40.125,30,3014.21786831465
08:12:51:4771,5563,86.6866559853514,858.445136186772,1096.50135042344,94.8974609372233,94.2810058590989,1006.03833066301,8.7,5.2880859375,1,2.22044604925032E-14,175519.816891737,4,0.4,5.99999999999999,0,0,0,0,0,9.68662638100473,-41.34375,561.28125,91,40.125,30,3014.21786831465
08:12:51:5712,5530,83.4650492103457,858.445136186772,1087.54625772488,94.8913574215983,94.2810058590989,1006.12124818799,8.7,5.296875,1,2.22044604925032E-14,175864.753795682,4,0.4,5.99999999999999,0,0,0,0,0,9.53344930720872,-40.9375,560.9375,91,40.125,30,3014.21786831465
08:12:51:6483,5485,84.5671778439003,858.445136186772,1079.66909285115,94.8913574215983,94.2810058590989,1006.12124818799,8.6,5.328125,1,2.22044604925032E-14,176204.383978027,4,0.4,5.99999999999999,0,0,0,0,0,9.63556735640606,-40.5625,560.5,91,40.125,30,3014.21786831465
08:12:51:7405,5450,89.3571984435798,858.445136186772,1075.27446402686,94.9035644528483,94.2810058590989,1006.12124818799,8.6,5.365234375,1,2.22044604925032E-14,176549.320881972,4,0.4,5.99999999999999,0,0,0,0,0,9.63556735640606,-40.28125,560.28125,91,40.125,30,3014.21786831465
08:12:51:8233,5413,84.3552300297551,858.445136186772,1070.96275272755,94.7875976559734,94.2810058590989,1006.12124818799,8.6,5.54296875,1,2.22044604925032E-14,176888.951064317,4,0.4,5.99999999999999,0,0,0,0,0,9.63556735640606,-40,559.9375,91,40.125,30,3014.21786831465
08:12:51:9090,5377,83.231906614786,858.445136186772,1066.81687647822,94.8608398434733,94.2810058590989,1006.12124818799,8.6,5.5498046875,1,2.22044604925032E-14,177361.249286641,4,0.4,5.99999999999999,0,0,0,0,0,9.58450833180739,-39.6875,559.65625,91,40.125,30,3014.21786831465
08:12:52:0060,5343,84.185671778439,858.445136186772,1063.41725795377,95.0622558590982,94.2810058590989,1006.12124818799,8.6,5.5986328125,1,2.22044604925032E-14,177796.400457771,5,0.4,5.99999999999999,0,0,0,0,0,9.58450833180739,-39.375,559.34375,91,40.125,30,3014.21786831465
08:12:52:0913,5291,86.6866559853514,858.445136186772,1060.84681467918,95.0012207028482,94.2810058590989,1006.12124818799,8.6,5.6591796875,1,2.22044604925032E-14,177966.215548944,5,0.4,5.99999999999999,0,0,0,0,0,9.58450833180739,-39.03125,558.96875,91,40.125,30,3014.21786831465
08:12:52:1716,5206,83.0411535820554,858.445136186772,1057.6130312047,95.0073242184732,94.2810058590989,1006.12124818799,8.6,5.8544921875,1,2.22044604925032E-14,178364.219668879,5,0.4,5.99999999999999,0,0,0,0,0,9.53344930720872,-38.375,558.28125,91,40.125,30,3014.21786831465
08:12:52:2658,4845,88.784939345388,858.445136186772,1056.03759822996,94.9096679684733,94.2810058590989,1006.12124818799,8.6,5.7470703125,1,2.22044604925032E-14,178650.782635233,5,0.4,5.99999999999999,0,0,0,0,0,9.17603613501804,-36.25,556.25,91,40.125,30,3014.21786831465
08:12:52:3489,4400,86.8138246738385,858.445136186772,1056.03759822996,94.7448730465985,94.2810058590989,1006.12124818799,8.6,5.8271484375,1,2.22044604925032E-14,179038.173311971,5,0.4,5.99999999999999,0,0,0,0,0,8.29344442409818,-32.65625,552.5,91,40.125,30,3014.21786831465
08:12:52:4369,4039,82.6808422980087,858.445136186772,1053.55007248036,94.7509765622234,94.2810058590989,1006.12124818799,8.6,5.6845703125,1,2.22044604925032E-14,179324.736278325,5,0.4,6.37499999999999,0,0,0,0,0,7.615088811573,-30.6875,550.3125,91,40.125,30,3014.21786831465
08:12:52:5333,3800,80.5401693751431,858.445136186772,1049.570031281,94.5617675778486,94.2810058590989,1006.12124818799,8.6,5.5341796875,1,2.22044604925032E-14,179621.912687877,5,0.3,5.62499999999999,0,0,0,0,0,7.01696880913144,-29.46875,549.46875,91,40.125,30,3014.21786831465
08:12:52:6244,3829,87.5768368047609,858.445136186772,1044.01455710689,94.4946289059737,94.2810058590989,1006.03833066301,8.6,5.4765625,1,2.22044604925032E-14,180009.303364615,5,0.4,5.62499999999999,0,0,0,0,0,7.24308734663983,-29.375,549.375,91,40.125,30,3014.21786831465
08:12:52:7179,3780,89.738704509041,858.445136186772,1041.11244373236,94.9951171872232,94.2810058590989,1006.12124818799,8.6,5.443359375,1,2.22044604925032E-14,180306.479774167,5,0.4,5.62499999999999,0,0,0,0,0,7.27955807849603,-29.25,549.25,91,40.125,30,3014.21786831465
08:12:52:8072,3752,85.2242160677501,858.445136186772,1057.19844357977,95.3613281247229,94.2810058590989,1006.12124818799,8.6,5.568359375,1,2.22044604925032E-14,180651.416678111,5,0.4,5.62499999999999,0,0,0,0,0,6.9148507599341,-29.15625,549.15625,91,40.125,30,3014.21786831465
08:12:52:8984,3785,85.2030212863356,858.445136186772,1052.72089723049,94.5434570309736,94.2810058590989,1006.12124818799,8.6,5.6083984375,1,2.22044604925032E-14,180948.593087663,5,0.4,5.62499999999999,0,0,0,0,0,7.17014588292745,-29.25,549.25,91,40.125,30,3014.21786831465
08:12:52:9745,3757,89.78109407187,858.445136186772,1049.570031281,94.5373535153487,94.2810058590989,1006.03833066301,8.6,5.5986328125,1,2.22044604925032E-14,181118.408178836,5,0.4,5.62499999999999,0,0,0,0,0,7.17014588292745,-29.0625,549.0625,91,40.125,30,3014.21786831465
08:12:53:0475,3732,87.4496681162738,858.445136186772,1048.74085603113,94.5739746090986,94.2810058590989,1006.12124818799,8.6,5.6845703125,1,2.22044604925032E-14,181373.130815595,5,0.4,5.62499999999999,0,0,0,0,0,7.15555759018497,-28.9375,548.96875,91,40.125,30,3014.21786831465
08:12:53:1395,3717,85.6481116960403,858.445136186772,1046.33624780652,94.6044921872236,94.2810058590989,1006.12124818799,8.6,5.7109375,1,2.22044604925032E-14,181675.613946746,5,0.4,5.62499999999999,0,0,0,0,0,7.01696880913144,-28.90625,548.90625,91,40.125,30,3014.21786831465
08:12:53:2280,3703,86.5170977340353,858.445136186772,1045.92166018158,94.5617675778486,94.2810058590989,1006.12124818799,8.6,5.7109375,1,2.22044604925032E-14,182015.244129092,5,0.4,5.24999999999999,0,0,0,0,0,7.01696880913144,-28.84375,548.84375,91,40.125,30,3014.21786831465
08:12:53:3161,3682,87.0045777065691,858.445136186772,1043.10246433204,94.5861816403486,94.2810058590989,1006.03833066301,8.6,5.7373046875,1,2.22044604925032E-14,182185.059220264,5,0.4,5.24999999999999,0,0,0,0,0,7.01696880913144,-28.78125,548.78125,91,40.125,30,3014.21786831465
08:12:53:3927,3664,87.6828107118334,858.445136186772,1043.10246433204,94.5922851559736,94.2810058590989,1006.12124818799,8.6,5.7470703125,1,2.22044604925032E-14,182402.634805829,5,0.4,5.24999999999999,0,0,0,0,0,6.9148507599341,-28.6875,548.6875,91,40.125,30,3014.21786831465
08:12:53:4872,3642,86.050812542916,858.445136186772,1040.69785610743,94.7692871090984,94.2810058590989,1006.12124818799,8.6,5.810546875,1,2.22044604925032E-14,182742.264988174,5,0.4,5.24999999999999,0,0,0,0,0,6.9148507599341,-28.5,548.5,91,40.125,30,3014.21786831465
08:12:53:5733,3607,86.877409018082,858.445136186772,1039.86868085756,94.8425292965984,94.2810058590989,1006.12124818799,8.6,5.865234375,1,2.22044604925032E-14,183039.441397727,6,0.4,5.24999999999999,0,0,0,0,0,6.81273271073676,-28.375,548.375,91,40.125,30,3014.21786831465
08:12:53:6484,3547,87.7040054932479,858.445136186772,1036.71781490807,94.7509765622234,94.2810058590989,1006.12124818799,8.6,5.7734375,1,2.22044604925032E-14,183267.63042649,6,0.4,4.87499999999999,0,0,0,0,0,6.71061466153942,-28.21875,548.15625,91,40.125,30,3014.21786831465
08:12:53:7396,3444,87.7463950560769,858.445136186772,1036.71781490807,94.6411132809736,94.2810058590989,1006.12124818799,8.6,5.8271484375,1,2.22044604925032E-14,183458.672404059,6,0.4,4.49999999999999,0,0,0,0,0,6.52826100225846,-27.875,547.84375,91,40.125,30,3014.21786831465
08:12:53:8338,3263,91.603845273518,858.445136186772,1034.39612420844,94.5251464840987,94.2810058590989,1006.12124818799,8.6,5.8271484375,1,2.22044604925032E-14,183724.008484016,6,0.4,4.12499999999999,0,0,0,0,0,6.49908441677351,-27.34375,547.28125,91,40.125,30,3014.21786831465
08:12:53:9279,3075,98.3013962005036,858.445136186772,1033.81570153353,94.4885253903487,94.2810058590989,1006.03833066301,8.6,5.8544921875,1,2.22044604925032E-14,184068.945387961,6,0.5,3.75,0,0,0,0,0,6.30214246475007,-26.9375,546.875,91,40.125,30,3014.21786831465
08:12:54:0120,2971,99.8062256809339,858.445136186772,1033.4011139086,94.4885253903487,94.2810058590989,1006.12124818799,8.6,5.931640625,1,2.22044604925032E-14,184302.441138323,6,0.5,3,0,0,0,0,0,6.09790636635539,-26.625,546.625,91,40.125,30,3014.21786831465
08:12:54:1092,2920,90.9891966124972,858.445136186772,1032.73777370871,94.5007324215987,94.2810058590989,1006.12124818799,8.6,5.84765625,1,2.22044604925032E-14,184440.415899901,6,0.4,2.625,0,0,0,0,0,5.52896294939879,-27.71875,547.71875,91,40.125,30,3014.21786831465
08:12:54:1963,2880,85.3301899748227,858.445136186772,1030.25024795911,37.5122070310272,-1.8749446439852E-10,1006.12124818799,8.6,5.865234375,1,2.22044604925032E-14,184748.205752651,6,0.4,2.625,0,0,0,0,0,5.37578587560278,-28.09375,548.09375,91,40.125,30,3014.21786831465
08:12:54:2704,2855,79.0565346761273,858.445136186772,1030.25024795911,8.6242675779294,-1.8749446439852E-10,1006.12124818799,8.6,5.94921875,1,2.22044604925032E-14,185029.461997406,6,0.3,1.125,0,0,0,0,0,4.96731367881342,-27.84375,547.84375,91,40.125,29.625,3014.21786831465
08:12:54:3595,2836,73.9697871366446,858.445136186772,1030.25024795911,2.15454101543548,-1.8749446439852E-10,1006.12124818799,8.6,6.369140625,1,2.22044604925032E-14,185114.369542993,6,0.3,1.125,0,0,0,0,0,4.96731367881342,-28,548,91,40.125,30,3014.21786831465
08:12:54:4515,2820,74.9023575188831,858.445136186772,1030.25024795911,2.15454101543548,-1.8749446439852E-10,1006.12124818799,8.6,6.0869140625,1,2.22044604925032E-14,185432.772838941,6,0.3,1.125,0,0,0,0,0,4.91625465421475,-27.9375,547.9375,91,40.125,30,3014.21786831465
08:12:54:5327,2811,75.0295262073701,858.445136186772,1030.25024795911,2.15454101543548,-1.8749446439852E-10,1006.12124818799,8.6,6.09765625,1,2.22044604925032E-14,185735.255970093,6,0.3,1.125,0,0,0,0,0,4.86519562961608,-27.9375,547.9375,91,40.125,30,3014.21786831465
08:12:54:9050,2780,76.8734721904326,858.445136186772,1030.25024795911,2.15454101543548,-1.8749446439852E-10,1006.12124818799,8.6,5.9990234375,1,2.22044604925032E-14,186642.705363546,6,0.3,1.125,0,0,0,0,0,4.86519562961608,-27.90625,547.90625,91,40.125,30,3014.21786831465
08:12:54:9942,2771,76.8734721904326,858.445136186772,1030.25024795911,2.15454101543548,-1.8749446439852E-10,1006.12124818799,8.6,6.056640625,1,2.22044604925032E-14,186823.133897917,6,0.3,1.125,0,0,0,0,0,4.86519562961608,-27.875,547.875,91,40.125,30,3014.21786831465
08:12:55:0793,2760,76.8946669718471,858.445136186772,1031.32817578393,2.15454101543548,-1.8749446439852E-10,1006.12124818799,8.6,6.02734375,1,2.22044604925032E-14,186982.335545892,6,0.3,1.125,0,0,0,0,0,4.86519562961608,-27.90625,547.90625,91,40.125,30,3014.21786831465
08:12:55:1694,2757,76.1104600595102,858.445136186772,1030.41608300908,2.15454101543548,-1.8749446439852E-10,1006.12124818799,8.6,6.0458984375,1,2.22044604925032E-14,187412.179995423,6,0.3,1.125,0,0,0,0,0,4.76307758041874,-27.875,547.875,91,40.125,30,3014.21786831465
08:12:55:2455,2752,75.6229800869765,858.445136186772,1030.41608300908,2.15454101543548,-1.8749446439852E-10,1006.03833066301,8.6,6.009765625,1,2.22044604925032E-14,187486.474097811,6,0.3,1.125,0,0,0,0,0,4.76307758041874,-27.875,547.875,91,40.125,30,3014.21786831465
08:12:55:3287,2745,76.2588235294118,858.445136186772,1031.07942320897,2.15454101543548,-1.8749446439852E-10,1006.03833066301,8.6,6.0458984375,1,2.22044604925032E-14,187794.263950561,6,0.3,0.749999999999999,0,0,0,0,0,4.76307758041874,-27.875,546.96875,91,40.125,30,3014.21786831465
08:12:55:4119,2737,76.3647974364844,858.445136186772,1033.15236133364,2.15454101543548,-1.8749446439852E-10,1006.12124818799,8.6,6.009765625,1,2.22044604925032E-14,187942.852155337,6,0.3,0.749999999999999,0,0,0,0,0,4.76307758041874,-27.84375,545.5,91,40.125,30,3014.21786831465
08:12:55:4940,2732,76.5343556878005,858.445136186772,1033.4011139086,2.15454101543548,-1.8749446439852E-10,1006.12124818799,8.6,6.0458984375,1,2.22044604925032E-14,188171.0411841,6,0.3,0.749999999999999,0,0,0,0,0,4.76307758041874,-27.875,544.625,91,40.125,30,3014.21786831465
08:12:55:5771,2726,76.0256809338522,858.445136186772,1033.15236133364,2.15454101543548,-1.8749446439852E-10,1006.12124818799,8.6,6.02734375,1,2.22044604925032E-14,188383.310048066,6,0.3,0.749999999999999,0,0,0,0,0,4.76307758041874,-27.84375,543.53125,91,40.125,30,3014.21786831465
08:12:55:6703,2723,76.1104600595102,858.445136186772,1033.4011139086,2.15454101543548,-1.8749446439852E-10,1006.03833066301,8.6,6.1767578125,1,2.22044604925032E-14,188531.898252842,6,0.3,0.749999999999999,0,0,0,0,0,4.76307758041874,-27.65625,542.78125,91,40.125,30,3014.21786831465
