Time,Engine speed,Air mass,Pressure before throttle set point,Boost Specified,Pressure upstream throttle,Boost Actual,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,TQ FT/LBs,whp est,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
08:04:11:1015,5228,1389,2641.752346,23.61544768,2641.918181,23.61785292,42.67578125,41.76635742,1003.965393,7.6,0.827148438,0.829101563,-10.54534912,202525.7231,4,7,1.875,0,0,0,0,99.90234375,80.02407984,412.3125,304.1101195,270.2860993,559.5,90,13.5,-2.25,3014.217868
08:04:11:1751,5230,1389,2641.752346,23.61544768,2641.918181,23.61785292,42.74902344,41.80297852,1003.965393,7.6,0.829101563,0.829101563,-10.6048584,200068.711,4,7,1.875,0,0,0,0,99.90234375,80.02407984,412.15625,303.9948739,270.2870319,559.65625,90,13.5,-2.25,3014.217868
08:04:11:2491,5218,1389,2641.752346,23.61544768,2646.727398,23.68760483,42.73071289,41.96777344,1003.965393,7.6,0.827148438,0.829101563,-10.66894531,201671.3409,4,7,1.875,0,0,0,0,99.90234375,80.02407984,412.375,304.1562177,269.8099949,559.4375,90,13.5,-2.25,3014.217868
08:04:11:3238,5224,1389,2641.752346,23.61544768,2644.571542,23.65633673,42.73681641,42.15698242,1003.965393,7.6,0.831054688,0.829101563,-10.72845459,199622.9464,4,7,1.875,0,0,0,0,99.90234375,80.02407984,412.21875,304.0409721,270.0178909,559.59375,90,13.5,-2.25,3014.217868
08:04:11:3989,5246,1389,2641.752346,23.61544768,2649.546593,23.72849388,42.89550781,42.25463867,1003.965393,7.6,0.831054688,0.829101563,-10.76049805,197792.1274,4,7.1,1.875,0,0,0,0,99.90234375,80.02407984,412.125,303.9718248,271.0933577,559.84375,90,13.5,-2.25,3014.217868
08:04:11:4870,5296,1389,2641.752346,23.61544768,2638.684398,23.57095077,42.99316406,42.32177734,1003.965393,7.7,0.828125,0.829101563,-10.81542969,200307.5135,4,6.9,2.25,0,0,0,0,99.90234375,79.97302081,414.59375,305.7927054,275.3165746,560.375,90,13.5,-1.875,3014.217868
08:04:11:5772,5353,1389,2641.752346,23.61544768,2623.593408,23.35207407,43.01147461,40.72875977,1003.965393,7.7,0.830078125,0.829101563,-10.85662842,202525.7231,4,6.9,2.625,0,0,0,0,99.90234375,79.97302081,413.5,304.9859861,277.5456261,560.96875,90,13.875,-1.5,3014.217868
08:04:11:6666,5308,1389,2641.752346,23.61544768,2625.832181,23.38454479,42.39501953,40.47241211,1003.965393,7.7,0.833984375,0.829101563,-10.84442139,202016.2778,4,6.9,2.625,0,0,0,0,99.90234375,79.97302081,417.3125,307.7979791,277.7499172,560.5,90,13.5,-1.875,3014.217868
08:04:11:7406,5318,1389,2641.752346,23.61544768,2638.684398,23.57095077,42.00439453,40.72875977,1003.965393,7.7,0.827148438,0.829101563,-10.81085205,196545.0479,4,7,2.625,0,0,0,0,99.90234375,80.02407984,414.1875,305.4930668,276.1893648,560.59375,90,13.875,-1.875,3014.217868
08:04:11:8157,5342,1389,2641.752346,23.61544768,2630.55848,23.45309409,41.65649414,40.79589844,1003.965393,7.7,0.830078125,0.829101563,-10.85205078,200923.0932,4,6.9,2.25,0,0,0,0,99.90234375,80.02407984,411.03125,303.1651055,275.3216451,560.875,90,13.875,-1.5,3014.217868
08:04:11:8888,5372,1389,2641.586511,23.61304244,2631.22182,23.46271504,41.59545898,40.75317383,1003.882475,7.7,0.833984375,0.829101563,-10.90240479,200477.3286,4,6.9,2.625,0,0,0,0,99.90234375,80.02407984,413.4375,304.9398879,278.4886502,561.1875,90,13.875,-1.5,3014.217868
08:04:11:9618,5383,1389,2641.752346,23.61544768,2631.636408,23.46872813,41.57714844,40.39916992,1003.965393,7.7,0.830078125,0.829101563,-10.93292236,202414.282,4,6.9,3,0,0,0,0,99.90234375,80.02407984,416.21875,306.9912598,280.9361657,561.40625,90,13.875,-1.5,3014.217868
08:04:12:0360,5401,1389,2641.752346,23.61544768,2628.485542,23.42302861,41.45507812,40.7043457,1003.965393,7.7,0.826171875,0.829101563,-10.95581055,196714.863,4,7,3,0,0,0,0,99.90234375,79.97302081,415.6875,306.5994247,281.5157989,561.5625,90,13.875,-1.125,3014.217868
08:04:12:1131,5410,1389,2641.752346,23.61544768,2647.722408,23.70203626,41.45507812,41.17431641,1003.965393,7.8,0.831054688,0.829101563,-11.00921631,203204.9835,4,6.8,3,0,0,0,0,99.90234375,79.97302081,415.03125,306.1153931,281.5397326,561.6875,90,13.875,-1.125,3014.217868
08:04:12:1900,5430,1389,2641.752346,23.61544768,2633.294759,23.49278052,41.64428711,40.72875977,1003.965393,7.8,0.834960938,0.829101563,-11.04888916,200408.3412,4,6.9,3,0,0,0,0,99.90234375,80.02407984,414.03125,305.3778212,281.8996792,561.90625,90,13.875,-1.125,3014.217868
08:04:12:2792,5445,1389,2641.752346,23.61544768,2637.440635,23.55291148,41.55883789,40.88134766,1003.965393,7.8,0.831054688,0.829101563,-10.97564697,198423.6273,4,7,3,0,0,0,0,99.90234375,80.02407984,414.0625,305.4008703,282.6997435,562.0625,90,14.25,-1.125,3014.217868
08:04:12:3675,5473,1389,2641.752346,23.61544768,2631.636408,23.46872813,41.6015625,41.1315918,1003.965393,7.8,0.828125,0.829101563,-11.01837158,197797.4342,4,6.9,3.375,0,0,0,0,99.90234375,80.02407984,416.875,307.4752913,286.0835786,562.28125,90,14.25,-0.75,3014.217868
08:04:12:4559,5489,1389,2641.752346,23.61544768,2634.787274,23.51442766,41.55883789,40.96679687,1003.965393,7.8,0.833007813,0.829101563,-11.06872559,202233.8534,4,6.8,3.375,0,0,0,0,99.90234375,79.97302081,416,306.8299159,286.3176967,562.53125,90,14.25,-0.75,3014.217868
08:04:12:5372,5498,1389,2641.752346,23.61544768,2632.299748,23.47834909,41.6015625,41.19262695,1003.965393,7.8,0.833984375,0.829101563,-11.06414795,200641.8369,4,6.8,3.375,0,0,0,0,99.90234375,79.97302081,414.9375,306.0462458,286.0546763,562.625,90,14.25,-0.75,3014.217868
08:04:12:6152,5514,1389,2641.752346,23.61544768,2623.095903,23.34485836,41.66259766,38.90991211,1003.965393,7.8,0.834960938,0.829101563,-11.07635498,202292.2274,4,6.8,3.375,0,0,0,0,99.90234375,79.97302081,415.4375,306.4150317,287.2328373,562.6875,90,14.25,-1.125,3014.217868
08:04:12:6865,5533,1389,2641.752346,23.61544768,2636.694377,23.54208791,41.47949219,38.62915039,1003.965393,7.9,0.828125,0.829101563,-11.03210449,199108.1944,4,6.8,3.375,0,0,0,0,99.90234375,80.02407984,411.90625,303.8104809,285.7726633,563.03125,90,14.25,-0.75,3014.217868
08:04:12:7576,5543,1389,2641.752346,23.61544768,2636.113954,23.53366957,40.99121094,41.25976562,1003.965393,7.9,0.837890625,0.829101563,-11.03973389,197319.8292,4,6.9,3.375,0,0,0,0,99.90234375,80.02407984,413.28125,304.8246423,287.2448238,563.125,90,14.25,-0.75,3014.217868
08:04:12:8267,5577,1389,2641.752346,23.61544768,2629.065965,23.43144694,41.02172852,40.47851562,1003.965393,7.9,0.836914063,0.829101563,-10.96496582,198142.3711,4,6.8,3.75,0,0,0,0,99.90234375,80.02407984,413.09375,304.6863475,288.8756257,563.5,90,14.625,-0.75,3014.217868
08:04:12:9048,5603,1389,2641.752346,23.61544768,2621.354635,23.31960335,40.87524414,40.98510742,1003.965393,7.9,0.8359375,0.829101563,-10.92681885,200466.7151,4,6.8,3.75,0,0,0,0,99.90234375,80.02407984,413.25,304.8015932,290.3321399,563.75,90,14.625,-0.75,3014.217868
08:04:12:9789,5608,1389,2641.752346,23.61544768,2622.598398,23.33764264,40.93017578,38.95874023,1003.965393,7.9,0.833984375,0.829101563,-10.8291626,201018.6142,4,6.8,3.75,0,0,0,0,99.90234375,79.97302081,410.84375,303.0268107,288.8991872,563.84375,90,14.625,-0.75,3014.217868
08:04:13:0540,5617,1389,2641.752346,23.61544768,2624.505501,23.36530288,40.36254883,38.09814453,1003.965393,7.9,0.8359375,0.829101563,-10.76507568,197908.8753,4,6.8,3.75,0,0,0,0,99.90234375,79.97302081,410.5,302.7732704,289.1207193,563.875,90,14.625,-0.75,3014.217868
08:04:13:1281,5658,1389,2641.752346,23.61544768,2627.490532,23.40859717,40.61889648,41.07055664,1003.965393,7.9,0.833007813,0.829101563,-10.7208252,201894.2232,4,6.7,4.125,0,0,0,0,99.90234375,79.97302081,411.5625,303.5569406,291.9848849,564.40625,90,15,-0.75,3014.217868
08:04:13:1972,5641,1389,2641.752346,23.61544768,2615.633326,23.23662263,40.52734375,38.23242187,1003.965393,7.9,0.842773438,0.829101563,-10.71166992,199283.3162,4,6.8,3.75,0,0,0,0,99.90234375,80.02407984,414.09375,305.4239195,292.8979997,564.15625,90,14.625,-0.75,3014.217868
08:04:13:2761,5648,1389,2641.752346,23.61544768,2639.928161,23.58899005,40.625,41.10717773,1003.965393,8,0.830078125,0.829101563,-10.53924561,200472.0219,4,6.8,3.75,0,0,0,0,99.90234375,80.02407984,409.59375,302.1048458,290.0745582,564.34375,90,14.625,-1.125,3014.217868
08:04:13:3485,5677,1389,2641.752346,23.61544768,2618.784192,23.28232216,40.68603516,38.65356445,1003.965393,8,0.838867188,0.829101563,-10.47973633,202456.7357,4,6.7,4.125,0,0,0,0,99.90234375,80.02407984,410.53125,302.7963195,292.2313108,564.625,90,15,-0.75,3014.217868
08:04:13:4255,5694,1389,2641.752346,23.61544768,2621.935058,23.32802169,40.55175781,40.77148437,1003.965393,8,0.83984375,0.829101563,-10.4019165,199787.4548,4,6.7,4.125,0,0,0,0,99.90234375,80.02407984,410.1875,302.5427792,292.8609823,564.8125,90,15,-0.75,3014.217868
08:04:13:4996,5699,1389,2641.752346,23.61544768,2616.213748,23.24504096,40.36254883,38.19580078,1003.965393,8,0.833984375,0.829101563,-10.23712158,201565.2065,4,6.7,4.125,0,0,0,0,99.90234375,79.97302081,408.9375,301.6208143,292.2249042,564.90625,90,15,-0.75,3014.217868
08:04:13:5731,5701,1389,2641.752346,23.61544768,2609.746181,23.15123667,39.55078125,36.4074707,1003.965393,8,0.833984375,0.829101563,-10.13183594,199553.959,4,6.7,4.125,0,0,0,0,99.90234375,79.97302081,409.25,301.8513055,292.5508467,564.90625,90,15,-0.75,3014.217868
08:04:13:6513,5712,1389,2641.752346,23.61544768,2634.206851,23.50600933,38.92822266,40.78979492,1003.965393,8,0.830078125,0.829101563,-10.00061035,201671.3409,4,6.7,4.125,0,0,0,0,99.90234375,79.97302081,410.375,302.6810739,293.9210733,565,90,15,-0.75,3014.217868
08:04:13:7313,5754,1389,2641.752346,23.61544768,2639.928161,23.58899005,39.75830078,38.12866211,1003.965393,8,0.833984375,0.829101563,-9.913635254,199511.5052,4,6.7,4.5,0,0,0,0,99.90234375,79.97302081,410.71875,302.9346142,296.3302705,565.46875,90,15.375,-1.125,3014.217868
08:04:13:8195,5801,1389,2641.752346,23.61544768,2622.598398,23.33764264,39.37988281,37.890625,1003.965393,8,0.838867188,0.829101563,-9.812927246,198964.9129,4,6.7,4.125,0,0,0,0,99.90234375,80.02407984,406.5625,299.869081,295.7275696,566,90,15.375,-1.125,3014.217868
08:04:13:8937,5805,1389,2641.752346,23.61544768,2630.973068,23.45910718,39.24560547,40.32592773,1003.965393,8.1,0.838867188,0.829101563,-9.764099121,197526.7914,4,6.7,4.5,0,0,0,0,99.90234375,80.02407984,404.78125,298.555281,294.6349361,566.0625,90,15.375,-1.125,3014.217868
08:04:13:9717,5788,1389,2641.752346,23.61544768,2626.329686,23.39176051,39.82543945,40.19165039,1003.965393,8.1,0.834960938,0.829101563,-9.645080566,200472.0219,4,6.7,4.5,0,0,0,0,99.90234375,80.02407984,404.8125,298.5783301,293.7947746,565.875,90,15.375,-1.125,3014.217868
08:04:14:0449,5821,1389,2641.752346,23.61544768,2619.364614,23.29074049,39.73388672,37.6159668,1003.965393,8.1,0.8359375,0.829101563,-9.577941895,201358.2444,4,6.6,4.5,0,0,0,0,99.90234375,80.02407984,403.6875,297.7485617,294.6487015,566.25,90,15.75,-1.125,3014.217868
08:04:14:1169,5831,1389,2641.752346,23.61544768,2618.701274,23.28111954,38.89770508,36.42578125,1003.965393,8.1,0.838867188,0.829101563,-9.475708008,199649.48,4,6.7,4.5,0,0,0,0,99.90234375,80.02407984,405.3125,298.9471161,296.3429976,566.34375,90,15.375,-1.125,3014.217868
08:04:14:1931,5865,1389,2641.752346,23.61544768,2615.550408,23.23542001,38.86108398,38.31787109,1003.965393,8.1,0.829101563,0.829101563,-9.321594238,199033.9003,4,6.7,4.5,0,0,0,0,99.90234375,80.02407984,404.8125,298.5783301,297.70324,566.625,90,15.75,-1.125,3014.217868
08:04:14:2721,5895,1389,2641.752346,23.61544768,2623.261738,23.3472636,38.80615234,38.73291016,1003.965393,8.1,0.836914063,0.829101563,-9.214782715,196438.9134,4,6.7,4.5,0,0,0,0,99.90234375,79.97302081,403.28125,297.4489231,298.0941617,567.0625,90,16.125,-1.125,3014.217868
08:04:14:3466,5899,1389,2641.752346,23.61544768,2625.832181,23.38454479,38.7512207,39.09301758,1003.965393,8.1,0.831054688,0.829101563,-9.089660645,199235.5557,4,6.7,4.875,0,0,0,0,99.90234375,79.97302081,404.0625,298.0251512,298.8743008,567.125,90,16.125,-1.125,3014.217868
08:04:14:4188,5852,1389,2641.752346,23.61544768,2629.646387,23.43986527,38.73291016,36.6027832,1003.965393,8.1,0.833007813,0.829101563,-9.022521973,200127.0849,4,6.7,4.5,0,0,0,0,99.90234375,80.02407984,404.34375,298.2325933,296.6994098,566.5625,90,15.75,-1.125,3014.217868
08:04:14:5098,5887,1389,2641.752346,23.61544768,2623.842161,23.35568193,38.17138672,36.328125,1003.965393,8.1,0.827148438,0.829101563,-8.969116211,200466.7151,4,6.7,4.5,0,0,0,0,99.90234375,80.02407984,404.4375,298.3017407,298.5431311,566.9375,90,16.125,-1.125,3014.217868
08:04:14:5820,5893,1389,2641.752346,23.61544768,2619.364614,23.29074049,37.74414062,36.07788086,1003.965393,8.1,0.833984375,0.829101563,-9.010314941,199575.1859,4,6.6,4.5,0,0,0,0,99.90234375,80.02407984,403.5,297.610267,298.1546662,567.03125,90,16.125,-1.125,3014.217868
08:04:14:6611,5898,1389,2641.752346,23.61544768,2630.22681,23.44828361,37.57324219,39.08691406,1003.965393,8.1,0.831054688,0.829101563,-9.007263184,198826.9382,4,6.7,4.5,0,0,0,0,99.90234375,80.0021974,405.9375,299.4080985,300.2102881,567,90,15.75,-1.125,3014.217868
08:04:14:7348,5922,1389,2641.752346,23.61544768,2632.299748,23.47834909,38.31176758,39.3371582,1003.965393,8.2,0.831054688,0.829101563,-9.013366699,199713.1607,4,6.6,4.5,0,0,0,0,99.90234375,79.97302081,403.90625,297.9099056,299.9235769,567.3125,90,15.75,-1.125,3014.217868
08:04:14:8020,5956,1389,2641.752346,23.61544768,2633.460594,23.49518576,38.62915039,39.27001953,1003.965393,8.2,0.838867188,0.829101563,-9.001159668,198964.9129,4,6.6,4.5,0,0,0,0,99.90234375,79.97302081,401.625,296.2273197,299.9418446,567.6875,90,16.125,-1.125,3014.217868
08:04:14:8740,5973,1389,2553.85977,22.34067133,2625.085924,23.37372122,38.80004883,36.84692383,1003.965393,8.2,0.834960938,0.829101563,-8.924865723,203268.6641,4,6.6,4.875,0,0,0,0,23.14453125,79.97302081,402.0625,296.5500074,301.1256246,567.9375,90,16.5,-1.125,3014.217868
08:04:14:9519,5883,1020.443946,1724.104097,10.306061,2235.290639,17.72020836,60.66894531,82.1105957,1003.965393,8.2,0.866210938,0.829101563,-8.781433105,203549.9204,4,4.8,2.625,0,0,0,0,0,33.20295428,311.75,229.938044,229.9677525,566.90625,90,16.875,4.125,3014.217868
08:04:15:0221,5843,660.4717784,1189.783566,2.556382885,2150.963516,16.49714464,75.41503906,93.62792969,1003.965393,8.2,0.897460938,0.829101563,-7.499694824,207094.8104,4,3.2,0,0,0,0,0,0,22.23985229,201.09375,148.3211019,147.3316625,549.125,90,18.75,9.375,3014.217868
08:04:15:1014,5826,419.3175555,858.4451362,-2.249283434,2015.227527,14.52845701,87.56713867,93.62792969,1003.965393,8.2,0.840820313,0.829101563,-6.497192383,197797.4342,4,2.2,2.25,0,0,0,0,0,17.27253861,113.03125,83.36867532,82.57158879,537.96875,90,21.375,15.375,3014.217868
08:04:15:1915,5696,195.5854429,858.4451362,-2.249283434,1791.01854,11.2765747,94.13452148,93.62792969,1003.965393,8.2,0.826171875,0.829101563,-5.924987793,182646.744,4,1.1,6,0,0,0,0,0,9.650155649,25.96875,19.15382062,18.54738369,536.9375,90,37.875,24.75,3014.217868
08:04:15:2645,5779,105.8679332,858.4451362,-2.249283434,1590.606882,8.369844093,95.09277344,93.62792969,1003.965393,8.2,0.828125,0.829101563,-6.207275391,158835.4842,4,0.6,22.5,0,0,0,0,0,7.768265885,-2.15625,-1.590389438,-1.562476295,542.5,90,40.125,30,3014.217868
08:04:15:3376,5773,94.61350423,858.4451362,-2.249283434,1483.80911,6.820870564,94.28100586,93.62792969,1003.965393,8.2,0.854492188,0.829101563,-6.253051758,154600.7203,4,0.5,22.5,0,0,0,0,0,8.242385399,-9.46875,-6.983884054,-6.854185249,543.65625,90,40.125,30,3014.217868
08:04:15:4077,5719,89.56914626,858.4451362,-2.249283434,1394.258183,5.52204183,94.34814453,93.62792969,1003.965393,8.1,0.891601563,0.915039063,-5.595397949,142315.6598,4,0.5,14.25,0,0,0,0,0,8.570621986,-13.625,-10.04941732,-9.770532593,543.15625,90,40.125,30,3014.217868
08:04:15:4988,5642,87.68281071,858.4451362,-2.249283434,1323.612451,4.497410272,94.24438477,93.62792969,1003.965393,8.1,0.953125,0.87890625,-4.362487793,133251.7794,4,0.5,7.875,0,0,0,0,0,8.709210767,-17.34375,-12.79226287,-12.26980659,542.46875,90,40.125,30,3014.217868
08:04:15:5901,5539,77.67887388,858.4451362,-2.249283434,1258.522194,3.553354201,94.17724609,93.62792969,1003.965393,8.1,0.931640625,1,2.22045E-14,118790.963,4,0.4,6,0,0,0,0,0,8.986388329,-25.15625,-18.55454344,-17.4718502,541.46875,90,40.125,30,3014.217868
08:04:15:6743,5565,83.40146487,858.4451362,-2.249283434,1210.43003,2.855835066,94.18945312,93.62792969,1003.965393,8,1.821289063,1,2.22045E-14,109833.2169,4,0.5,6,0,0,0,0,0,9.22709516,-41.625,-30.70143089,-29.04564637,541.8125,90,40.125,30,3014.217868
08:04:15:7516,5555,88.65777066,858.4451362,-2.249283434,1181.408896,2.434918346,94.95849609,93.62792969,1003.965393,8,3.63671875,1,2.22045E-14,110581.4647,4,0.5,6,0,0,0,0,0,9.329213209,-41.59375,-30.67838177,-28.97168608,541.5625,90,40.125,30,3014.217868
08:04:15:8203,5496,91.43428702,858.4451362,-2.249283434,1157.777401,2.092171874,94.54345703,93.62792969,1003.965393,8,4.588867188,1,2.22045E-14,111260.725,4,0.5,6,0,0,0,0,0,9.329213209,-41,-30.24044844,-28.25479828,541,90,40.125,30,3014.217868
08:04:15:8931,5482,85.0758526,858.4451362,-2.249283434,1142.852247,1.875700418,94.29931641,93.62792969,1003.965393,8,4.930664063,1,2.22045E-14,111711.7964,4,0.5,6,0,0,0,0,0,9.329213209,-40.90625,-30.17130108,-28.1183822,540.90625,90,40.125,30,3014.217868
08:04:15:9709,5485,90.2049897,858.4451362,-2.249283434,1126.102907,1.63277134,94.19555664,93.62792969,1003.882475,7.9,5.192382813,1,2.22045E-14,112290.229,4,0.5,6,0,0,0,0,0,9.533449307,-40.84375,-30.12520283,-28.09078472,540.84375,90,40.125,30,3014.217868
08:04:16:0631,5444,90.94680705,858.4451362,-2.249283434,1112.753185,1.439149649,94.56176758,93.62792969,1003.882475,7.9,5.235351563,1,2.22045E-14,112974.7961,4,0.5,6,0,0,0,0,0,9.533449307,-40.625,-29.96385898,-27.73148465,540.53125,90,40.125,30,3014.217868
08:04:16:1426,5398,80.32822156,858.4451362,-2.249283434,1100.315557,1.258756769,94.18945312,93.62792969,1003.799557,7.9,5.365234375,1,2.22045E-14,113378.107,4,0.5,6,0,0,0,0,0,9.482390283,-40.21875,-29.66422039,-27.22219115,540.15625,90,40.125,30,3014.217868
08:04:16:2186,5345,85.13943694,858.4451362,-2.249283434,1090.697124,1.119252942,94.40917969,93.62792969,1003.882475,7.9,5.461914063,1,2.22045E-14,113998.9934,4,0.5,6,0,0,0,0,0,9.533449307,-39.8125,-29.3645818,-26.68263956,539.78125,90,40.125,30,3014.217868
08:04:16:2897,5334,84.05850309,858.4451362,-2.249283434,1084.892897,1.035069598,94.28100586,93.62792969,1003.965393,7.9,5.55859375,1,2.22045E-14,114338.6236,4,0.5,6,0,0,0,0,0,9.533449307,-39.59375,-29.20323794,-26.48142054,539.625,90,40.125,30,3014.217868
08:04:16:3559,5338,83.97372396,858.4451362,-2.249283434,1077.181567,0.923226013,94.23217773,93.62792969,1003.965393,7.9,5.411132813,1,2.22045E-14,114683.5605,4,0.5,6,0,0,0,0,0,9.533449307,-39.59375,-29.20323794,-26.50127913,539.625,90,40.125,30,3014.217868
08:04:16:4120,5329,85.73289082,858.4451362,-2.249283434,1072.621103,0.857081957,94.18945312,93.62792969,1003.965393,7.9,5.55859375,1,2.22045E-14,115023.1907,4,0.5,6,0,0,0,0,0,9.635567356,-39.5625,-29.18018882,-26.43571602,539.59375,90,40.125,30,3014.217868
08:04:16:4742,5277,85.52094301,858.4451362,-2.249283434,1068.889815,0.802964093,94.47021484,93.62792969,1003.965393,7.9,5.500976563,1,2.22045E-14,115129.3251,4,0.5,6,0,0,0,0,0,9.635567356,-39.21875,-28.92664847,-25.95030532,539.21875,90,40.125,30,3014.217868
08:04:16:5480,5223,90.28976883,858.4451362,-2.249283434,1065.656031,0.756061944,94.32983398,93.62792969,1003.965393,7.9,5.720703125,1,2.22045E-14,115591.0099,4,0.5,6,0,0,0,0,0,9.635567356,-38.90625,-28.69615725,-25.4800942,538.8125,90,40.125,30,3014.217868
08:04:16:6203,5178,87.30130465,858.4451362,-2.249283434,1062.422248,0.709159796,94.36645508,93.62792969,1003.965393,7.9,5.7109375,1,2.22045E-14,115877.5728,4,0.5,6,0,0,0,0,0,9.482390283,-38.4375,-28.35042042,-24.95622023,538.34375,90,40.125,30,3014.217868
08:04:16:6958,5138,88.08551156,858.4451362,-2.249283434,1059.188464,0.662257647,94.51904297,93.62792969,1003.882475,7.9,5.485351563,1,2.22045E-14,116217.203,4,0.5,6,0,0,0,0,0,9.482390283,-38.125,-28.11992919,-24.56210495,538.09375,90,40.125,30,3014.217868
08:04:16:7620,5116,86.22037079,858.4451362,-2.249283434,1056.037598,0.616558117,94.7265625,93.62792969,1003.799557,7.9,5.633789063,1,2.22045E-14,116445.3921,4,0.5,6,0,0,0,0,0,9.482390283,-38,-28.0277327,-24.37674772,538,90,40.125,30,3014.217868
08:04:16:8397,5120,87.87356374,858.4451362,-2.249283434,1052.720897,0.568453349,94.45800781,93.62792969,1003.799557,7.9,5.653320313,1,2.22045E-14,116785.0222,4,0.5,6,0,0,0,0,0,9.482390283,-37.96875,-28.00468358,-24.3757446,537.9375,90,40.125,30,3014.217868
08:04:16:9066,5119,84.58837263,858.4451362,-2.249283434,1049.570031,0.52275382,94.34814453,93.62792969,1003.71664,7.9,5.756835938,1,2.22045E-14,117129.9591,4,0.5,6,0,0,0,0,0,9.533449307,-37.9375,-27.98163446,-24.35092529,537.9375,90,40.125,30,3014.217868
08:04:16:9854,5087,85.16063172,858.4451362,-2.249283434,1049.570031,0.52275382,94.45800781,93.62792969,1003.799557,7.9,5.704101563,1,2.22045E-14,117416.5221,4,0.5,6,0,0,0,0,0,9.533449307,-37.78125,-27.86638885,-24.09903711,537.75,90,40.125,30,3014.217868
08:04:17:0598,5081,89.10286107,858.4451362,-2.249283434,1046.336248,0.475851671,94.21386719,93.62792969,1003.799557,7.9,5.8203125,1,2.22045E-14,117756.1523,4,0.5,6,0,0,0,0,0,9.533449307,-37.6875,-27.79724148,-24.01088428,537.65625,90,40.125,30,3014.217868
