Time,Engine speed,Air mass,Pressure before throttle set point,Boost Specified,Pressure upstream throttle,Boost Actual,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,TQ FT/LBs,whp est,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
08:01:17:9235,4916,1389,2666.378851,23.97262558,2674.090181,24.08446916,44.12841797,44.23217773,1013.08632,7.4,0.8359375,0.841796875,-12.33215332,198996.7532,4,7.2,0.375,0,0,0,0,99.90234375,80.02407984,416.15625,306.9451615,256.5251357,555.78125,90,12,-4.875,3014.217868
08:01:18:0157,4938,1389,2666.213016,23.97022034,2679.396902,24.16143679,44.59228516,45.15991211,1013.003403,7.4,0.833007813,0.841796875,-12.68005371,198083.9971,4,7.3,0.75,0,0,0,0,99.90234375,80.02407984,418.78125,308.8812878,259.2984644,556.0625,90,12.375,-4.875,3014.217868
08:01:18:1053,4937,1389,2665.964263,23.96661248,2683.708614,24.22397299,45.59936523,46.61865234,1012.920485,7.4,0.833984375,0.83203125,-13.0859375,200020.9505,4,7.3,0.375,0,0,0,0,99.90234375,80.02407984,415.71875,306.6224738,257.3501172,556.09375,90,12.375,-4.875,3014.217868
08:01:18:1844,4978,1389,2666.213016,23.97022034,2679.396902,24.16143679,46.91162109,45.21484375,1013.003403,7.4,0.8203125,0.831054688,-13.40789795,200413.6479,4,7.3,0.75,0,0,0,0,99.90234375,80.02407984,418.1875,308.4433545,261.0282849,556.84375,90,12.375,-4.875,3014.217868
08:01:18:2596,4982,1389,2666.213016,23.97022034,2668.700542,24.00629892,46.43554687,45.06835937,1013.003403,7.4,0.818359375,0.829101563,-13.74053955,199851.1354,4,7.3,0.75,0,0,0,0,99.90234375,80.02407984,418,308.3050597,261.1209008,556.875,90,12.375,-4.875,3014.217868
08:01:18:3304,4990,1389,2665.964263,23.96661248,2659.330861,23.87040295,46.27685547,44.71435547,1012.920485,7.4,0.827148438,0.829101563,-13.97247314,198874.6986,4,7.3,0.75,0,0,0,0,99.90234375,80.02407984,417.75,308.1206668,261.3837802,557.09375,90,12.375,-4.875,3014.217868
08:01:18:4025,5031,1389,2665.715511,23.96300463,2660.077119,23.88122652,45.78857422,44.48852539,1012.837568,7.5,0.827148438,0.829101563,-14.18151855,199506.1985,4,7.2,0.75,0,0,0,0,99.90234375,80.02407984,417.34375,307.8210282,263.2751457,557.5625,90,12.375,-4.875,3014.217868
08:01:18:4777,5036,1389,2665.549676,23.96059939,2658.999191,23.86559247,45.66650391,43.98193359,1012.75465,7.5,0.821289063,0.829101563,-14.38598633,198482.0013,4,7.2,0.75,0,0,0,0,99.90234375,80.02407984,417.25,307.7518808,263.477599,557.59375,90,12.375,-4.875,3014.217868
08:01:18:5531,5064,1389,2665.549676,23.96059939,2660.077119,23.88122652,45.01342773,43.41430664,1012.75465,7.5,0.826171875,0.829101563,-14.60113525,200074.0177,4,7.2,1.125,0,0,0,0,99.90234375,80.02407984,413.875,305.2625756,262.7994918,557.90625,90,12.75,-4.875,3014.217868
08:01:18:6255,5077,1389,2665.715511,23.96300463,2662.150057,23.911292,44.39086914,43.40209961,1012.837568,7.5,0.827148438,0.829101563,-14.74609375,200647.1437,4,7.1,1.125,0,0,0,0,99.90234375,80.02407984,413.65625,305.1012317,263.3348781,558.15625,90,12.75,-4.875,3014.217868
08:01:18:7075,5085,1389,2665.549676,23.96059939,2664.969253,23.95218105,44.28710937,43.61572266,1012.75465,7.5,0.831054688,0.829101563,-14.88342285,199580.4926,4,7.2,1.125,0,0,0,0,99.90234375,80.02407984,413.53125,305.0090353,263.670123,558.28125,90,12.75,-4.5,3014.217868
08:01:18:7876,5111,1389,2665.715511,23.96300463,2669.280964,24.01471725,44.32983398,43.99414062,1012.837568,7.5,0.826171875,0.829101563,-14.9810791,199283.3162,4,7.2,1.125,0,0,0,0,99.90234375,80.02407984,413.28125,304.8246423,264.8580722,558.53125,90,12.75,-4.5,3014.217868
08:01:18:8597,5146,1389,2665.715511,23.96300463,2674.090181,24.08446916,44.36035156,44.64111328,1012.837568,7.5,0.823242188,0.829101563,-15.0894165,200928.3999,4,7.2,1.125,0,0,0,0,99.90234375,80.02407984,413,304.6172002,266.4903357,558.90625,90,12.75,-4.5,3014.217868
08:01:18:9248,5155,1389,2665.549676,23.96059939,2673.426841,24.07484821,44.70214844,45.15991211,1012.75465,7.5,0.827148438,0.829101563,-15.21911621,202727.3785,4,7.1,1.5,0,0,0,0,99.90234375,80.02407984,415.71875,306.6224738,268.7137642,559,90,13.125,-4.5,3014.217868
08:01:19:0069,5150,1389,2665.300923,23.95699153,2676.660624,24.12175036,45.03173828,45.34301758,1012.671733,7.5,0.826171875,0.829101563,-15.29541016,200535.7025,4,7.2,1.125,0,0,0,0,99.90234375,79.97302081,412.9375,304.5711019,266.6571196,558.9375,90,12.75,-4.5,3014.217868
08:01:19:0976,5174,1389,2665.549676,23.96059939,2677.323964,24.13137131,46.33178711,45.57495117,1012.75465,7.6,0.828125,0.829101563,-15.37017822,200992.0806,4,7.1,1.5,0,0,0,0,99.90234375,79.97302081,415.6875,306.5994247,269.6838999,559.15625,90,13.125,-4.5,3014.217868
08:01:19:1696,5209,1389,2665.300923,23.95699153,2660.657542,23.88964485,46.45996094,45.20263672,1012.671733,7.6,0.834960938,0.829101563,-15.38848877,202111.7988,4,7.1,1.5,0,0,0,0,99.90234375,80.02407984,409.34375,301.9204529,267.364752,559.5625,90,13.125,-4.5,3014.217868
08:01:19:2447,5244,1389,2665.300923,23.95699153,2654.770397,23.80425889,46.1730957,44.19555664,1012.671733,7.6,0.83203125,0.829101563,-15.36102295,199453.1313,4,7.1,1.5,0,0,0,0,99.90234375,80.02407984,411.90625,303.8104809,270.8461678,559.9375,90,13.125,-4.5,3014.217868
08:01:19:3159,5240,1389,2665.300923,23.95699153,2652.531624,23.77178817,45.56884766,43.62792969,1012.671733,7.6,0.828125,0.829101563,-15.34729004,200190.7656,4,7.1,1.875,0,0,0,0,99.90234375,80.02407984,411.9375,303.83353,270.6601052,559.875,90,13.125,-4.5,3014.217868
08:01:19:3961,5268,1389,2665.549676,23.96059939,2654.107057,23.79463794,44.56787109,42.57202148,1012.75465,7.6,0.828125,0.829101563,-15.37475586,199925.4295,4,7.1,2.25,0,0,0,0,99.90234375,80.02407984,414.78125,305.9310001,273.984827,560.21875,90,13.5,-4.125,3014.217868
08:01:19:4852,5290,1389,2665.715511,23.96300463,2642.415686,23.62506863,43.87207031,41.96777344,1012.837568,7.6,0.82421875,0.829101563,-15.41748047,202637.1643,4,7,2.25,0,0,0,0,99.90234375,80.02407984,414.4375,305.6774598,274.9010177,560.40625,90,13.5,-4.125,3014.217868
08:01:19:5763,5294,1389,2665.715511,23.96300463,2653.194965,23.78140913,43.37768555,43.06030273,1012.837568,7.6,0.827148438,0.829101563,-15.50292969,200137.6984,4,7.1,2.25,0,0,0,0,99.90234375,80.02407984,414.40625,305.6544107,275.0881382,560.4375,90,13.5,-4.125,3014.217868
08:01:19:6641,5321,1389,2665.549676,23.96059939,2664.38883,23.94376272,43.37768555,43.18237305,1012.75465,7.7,0.834960938,0.829101563,-15.61737061,200885.9461,4,7,2.25,0,0,0,0,99.90234375,80.02407984,411.09375,303.2112037,274.2810247,560.71875,90,13.5,-4.125,3014.217868
08:01:19:7381,5357,1389,2665.300923,23.95699153,2653.69247,23.78862484,43.49365234,43.30444336,1012.671733,7.7,0.828125,0.829101563,-15.66772461,201952.5972,4,7,2.625,0,0,0,0,99.90234375,80.02407984,413.65625,305.1012317,277.8579756,561.21875,90,13.875,-4.125,3014.217868
08:01:19:8056,5369,1389,2665.300923,23.95699153,2666.295933,23.97142296,43.62792969,43.65844727,1012.671733,7.7,0.829101563,0.829101563,-15.74554443,201289.257,4,7,2.625,0,0,0,0,99.90234375,80.02407984,413.5625,305.0320844,278.41728,561.34375,90,13.875,-4.125,3014.217868
08:01:19:8848,5358,1389,2665.300923,23.95699153,2662.813397,23.92091295,43.8659668,43.96972656,1012.671733,7.7,0.8359375,0.829101563,-15.77148438,198020.3165,4,7.1,2.625,0,0,0,0,99.90234375,80.02407984,413.59375,305.0551335,277.867854,561.21875,90,13.875,-4.125,3014.217868
08:01:19:9679,5397,1389,2665.300923,23.95699153,2668.866377,24.00870416,44.16503906,44.36645508,1012.671733,7.7,0.827148438,0.829101563,-15.75927734,204579.4244,4,7,2.625,0,0,0,0,99.90234375,80.02407984,413.25,304.8015932,279.6577831,561.65625,90,13.875,-4.125,3014.217868
08:01:20:0451,5422,1389,2665.300923,23.95699153,2659.247944,23.86920033,44.42138672,44.34204102,1012.671733,7.7,0.83203125,0.829101563,-15.88897705,200403.0345,4,7,2.625,0,0,0,0,99.90234375,80.02407984,412.90625,304.5480528,280.719512,561.96875,90,13.875,-3.75,3014.217868
08:01:20:1192,5421,1389,2665.300923,23.95699153,2663.06215,23.92452081,44.58007812,43.95751953,1012.671733,7.8,0.831054688,0.829101563,-15.90576172,201846.4627,4,7,2.625,0,0,0,0,99.90234375,79.97302081,415.78125,306.6685721,282.6219823,562,90,13.875,-3.75,3014.217868
08:01:20:2103,5440,1389,2665.300923,23.95699153,2648.302831,23.71045459,44.42138672,42.86499023,1012.671733,7.8,0.83203125,0.829101563,-15.86303711,199240.8624,4,7,3,0,0,0,0,99.90234375,79.98031496,418.1875,308.4433545,285.2538911,562.1875,90,13.875,-3.75,3014.217868
08:01:20:3009,5482,1389,2665.549676,23.96059939,2653.443717,23.78501698,44.16503906,44.28710937,1012.75465,7.8,0.831054688,0.829101563,-15.82336426,201421.925,4,7,3.375,0,0,0,0,45.3125,80.02407984,417.65625,308.0515194,287.0910451,562.71875,90,14.25,-3.75,3014.217868
08:01:20:3901,5415,1077.881804,1781.317189,11.13586825,2237.861082,17.75748956,57.69042969,86.47460937,1012.671733,7.8,0.84765625,0.829101563,-15.82641602,200397.7277,4,5.3,2.625,0,0,0,0,0,33.49472014,344.8125,254.3240153,234.1224675,561.90625,90,14.25,2.25,3014.217868
08:01:20:4691,5376,687.2619821,1229.418143,3.131234862,2160.581949,16.63664847,72.93701172,94.60449219,1012.671733,7.8,0.916992188,0.829101563,-15.04669189,202313.4542,4,3.3,-2.625,0,0,0,0,0,21.92620399,203.9375,150.4185721,137.4731809,545.75,90,16.875,6.75,3014.217868
08:01:20:5432,5364,435.7435111,858.4451362,-2.249283434,1981.894682,14.04500409,87.23754883,94.60449219,1012.671733,7.8,0.84765625,0.829101563,-13.5055542,189089.104,4,2.2,2.625,0,0,0,0,0,16.47747665,117.96875,87.01043664,79.34460038,534.34375,90,21.375,15.375,3014.217868
08:01:20:6173,5316,251.9211719,858.4451362,-2.249283434,1804.865766,11.4774121,94.58007812,94.60449219,1012.671733,7.8,0.841796875,0.829101563,-12.70141602,182084.2315,4,1.4,-0.75,0,0,0,0,0,10.48168834,33.875,24.98524856,22.58010237,534.4375,90,36.75,21.75,3014.217868
08:01:20:7087,5312,108.4536965,858.4451362,-2.249283434,1627.50518,8.905009636,96.30126953,94.60449219,1012.671733,7.8,0.771484375,0.829101563,-12.73651123,164253.6469,4,0.5,23.625,0,0,0,0,0,6.812732711,1.125,0.829768402,0.749328445,539.28125,90,40.125,30,3014.217868
08:01:20:7798,5303,96.07594415,858.4451362,-2.249283434,1475.185687,6.695798168,95.34912109,94.60449219,1012.671733,7.8,0.931640625,0.989257813,-13.25073242,153656.1239,4,0.5,19.125,0,0,0,0,0,7.790148324,-8.96875,-6.615098097,-5.963691588,539.8125,90,40.125,30,3014.217868
08:01:20:8530,5282,91.24353399,858.4451362,-2.249283434,1394.755688,5.529257545,95.06835937,94.60449219,1012.671733,7.8,0.95703125,0.939453125,-11.81640625,146645.9447,4,0.4,15.375,0,0,0,0,0,8.125679058,-12.5625,-9.26574716,-8.320244754,539.78125,90,40.125,30,3014.217868
08:01:20:9250,5240,90.65008011,858.4451362,-2.249283434,1333.147967,4.63571148,95.41625977,94.60449219,1012.75465,7.7,0.993164063,0.951171875,-10.63690186,138271.938,4,0.5,10.125,0,0,0,0,0,8.30073857,-15.9375,-11.75505237,-10.4716017,539.375,90,40.125,30,3014.217868
08:01:21:0019,5226,88.97569238,858.4451362,-2.249283434,1281.656184,3.888884957,95.37963867,94.60449219,1012.671733,7.7,0.995117188,0.954101563,-9.407043457,129218.6709,4,0.5,6.375,0,0,0,0,0,8.40285662,-19.53125,-14.40570143,-12.798559,539.15625,90,40.125,30,3014.217868
08:01:21:0803,5219,82.4476997,858.4451362,-2.249283434,1234.973617,3.211810348,95.1171875,94.60449219,1012.671733,7.6,1.041992188,1,2.22045E-14,120780.9836,4,0.4,6,0,0,0,0,0,8.789446377,-30.0625,-22.17325564,-19.67315533,539,90,40.125,30,3014.217868
08:01:21:1594,5176,82.76562142,858.4451362,-2.249283434,1198.406989,2.681455282,95.12939453,94.60449219,1012.671733,7.6,1.700195313,1,2.22045E-14,115882.8796,4,0.5,6,0,0,0,0,0,8.760269792,-38.65625,-28.51176427,-25.08855332,538.65625,90,40.125,30,3014.217868
08:01:21:2470,5147,84.56717784,858.4451362,-2.249283434,1171.790463,2.295414519,95.21484375,94.60449219,1012.671733,7.6,3.669921875,1,2.22045E-14,116567.4466,4,0.5,6,0,0,0,0,0,8.709210767,-38.5625,-28.44261691,-24.88748321,538.5625,90,40.125,30,3014.217868
