Time,Engine speed,Air mass,Pressure before throttle set point,Boost Specified,Pressure upstream throttle,Boost Actual,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,TQ FT/LBs,whp est,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
08:02:21:6175,5096,1389,2662.39881,23.91489986,2661.73547,23.9052789,43.37158203,42.28515625,1011.593805,7.5,0.827148438,0.829101563,-15.12756348,200074.0177,4,7.2,1.125,0,0,0,0,99.90234375,79.97302081,416.625,307.2908984,266.2173624,558.21875,90,12.75,-4.5,3014.217868
08:02:21:6914,5129,1389,2662.39881,23.91489986,2669.280964,24.01471725,43.17626953,42.64526367,1011.593805,7.5,0.828125,0.829101563,-15.33813477,200583.463,4,7.2,1.125,0,0,0,0,99.90234375,79.97302081,416.25,307.0143089,267.7001262,558.625,90,12.75,-4.5,3014.217868
08:02:21:7655,5130,1389,2662.39881,23.91489986,2671.934325,24.05320107,43.23730469,43.21899414,1011.593805,7.5,0.826171875,0.829101563,-15.42510986,201156.5889,4,7.2,1.125,0,0,0,0,99.90234375,79.97302081,416.25,307.0143089,267.7523196,558.65625,90,12.75,-4.5,3014.217868
08:02:21:8407,5166,1389,2662.39881,23.91489986,2668.037201,23.99667796,43.51806641,43.45703125,1011.593805,7.5,0.827148438,0.829101563,-15.57159424,201952.5972,4,7.1,1.5,0,0,0,0,99.90234375,79.97302081,415.78125,306.6685721,269.3276444,559.0625,90,13.125,-4.5,3014.217868
08:02:21:9181,5184,1389,2662.39881,23.91489986,2680.557748,24.17827346,43.71948242,43.75610352,1011.593805,7.5,0.828125,0.829101563,-15.67993164,200747.9714,4,7.1,1.5,0,0,0,0,99.90234375,80.02407984,412.5,304.2484142,268.1331906,559.3125,90,13.125,-4.5,3014.217868
08:02:21:9930,5225,1389,2662.39881,23.91489986,2663.808408,23.93534438,43.98193359,43.72558594,1011.593805,7.6,0.826171875,0.829101563,-15.82946777,200020.9505,4,7.1,1.5,0,0,0,0,99.90234375,80.02407984,409.1875,301.8052073,268.0836226,559.625,90,13.125,-4.5,3014.217868
08:02:22:0712,5224,1389,2662.39881,23.91489986,2659.579614,23.8740108,44.17724609,43.44482422,1011.593805,7.6,0.83203125,0.829101563,-15.88745117,199166.5683,4,7.1,1.5,0,0,0,0,99.90234375,79.97302081,409.125,301.759109,267.991375,559.6875,90,13.125,-4.5,3014.217868
08:02:22:1444,5235,1389,2662.39881,23.91489986,2663.310903,23.92812867,44.140625,43.43261719,1011.593805,7.6,0.829101563,0.829101563,-15.95001221,198482.0013,4,7.1,1.875,0,0,0,0,99.90234375,79.97302081,411.9375,303.83353,270.4018418,559.875,90,13.125,-4.5,3014.217868
08:02:22:2225,5265,1389,2662.39881,23.91489986,2665.549676,23.96059939,44.11621094,42.90771484,1011.593805,7.6,0.82421875,0.829101563,-16.015625,202186.0929,4,7,1.875,0,0,0,0,99.90234375,79.97302081,411.6875,303.649137,271.7863784,560.125,90,13.5,-4.125,3014.217868
08:02:22:3116,5319,1389,2662.39881,23.91489986,2665.052171,23.95338367,43.81103516,42.82226562,1011.593805,7.6,0.831054688,0.829101563,-16.10565186,201283.9503,4,7.1,1.875,0,0,0,0,99.90234375,79.97302081,411.4375,303.4647441,274.4071941,560.71875,90,13.5,-4.125,3014.217868
08:02:22:3819,5303,1389,2662.564645,23.9173051,2654.107057,23.79463794,43.45703125,41.37573242,1011.676722,7.6,0.828125,0.829101563,-16.18041992,200482.6353,4,7,2.25,0,0,0,0,99.90234375,79.97302081,414.25,305.5391651,275.4519014,560.53125,90,13.5,-4.125,3014.217868
08:02:22:4599,5324,1389,2662.564645,23.9173051,2645.151965,23.66475506,43.25561523,41.49169922,1011.676722,7.6,0.831054688,0.829101563,-16.2689209,200477.3286,4,7,2.25,0,0,0,0,99.90234375,80.02407984,411.125,303.2342528,274.4565271,560.6875,90,13.5,-3.75,3014.217868
08:02:22:5363,5353,1389,2662.39881,23.91489986,2637.026047,23.54689838,42.95043945,39.05029297,1011.593805,7.7,0.83203125,0.829101563,-16.29486084,201676.6477,4,6.9,2.625,0,0,0,0,99.90234375,80.02407984,413.84375,305.2395265,277.7763548,561,90,13.875,-3.75,3014.217868
08:02:22:6284,5314,1389,2662.39881,23.91489986,2649.961181,23.73450698,42.18139648,40.80200195,1011.593805,7.7,0.829101563,0.829101563,-16.31622314,199798.0682,4,7,2.25,0,0,0,0,99.90234375,79.97302081,411.15625,303.257302,273.9618415,560.625,90,13.5,-3.75,3014.217868
08:02:22:7025,5330,1389,2662.39881,23.91489986,2665.052171,23.95338367,42.16918945,41.76025391,1011.593805,7.7,0.828125,0.829101563,-16.32080078,198020.3165,4,7.1,2.25,0,0,0,0,99.90234375,79.97302081,411.0625,303.1881546,274.7240616,560.8125,90,13.5,-4.125,3014.217868
08:02:22:7904,5392,1389,2662.39881,23.91489986,2662.39881,23.91489986,42.24243164,42.29125977,1011.593805,7.7,0.827148438,0.829101563,-16.35742188,201421.925,4,7,2.625,0,0,0,0,99.90234375,79.97302081,413.5,304.9859861,279.567722,561.46875,90,13.875,-4.125,3014.217868
08:02:22:8626,5445,1389,2662.39881,23.91489986,2650.458686,23.74172269,42.52929687,42.51098633,1011.593805,7.7,0.834960938,0.829101563,-16.41693115,201777.4754,4,6.9,3,0,0,0,0,99.90234375,79.97302081,415.75,306.6455229,283.8518783,562.0625,90,13.875,-3.375,3014.217868
08:02:22:9387,5425,1389,2662.39881,23.91489986,2655.931243,23.82109556,42.76123047,42.27905273,1011.593805,7.7,0.833007813,0.829101563,-16.43981934,201283.9503,4,7,2.625,0,0,0,0,99.90234375,79.97302081,412.9375,304.5711019,280.896092,561.90625,90,13.875,-3.75,3014.217868
08:02:23:0199,5423,1389,2662.39881,23.91489986,2647.805325,23.70323888,42.93823242,41.55273437,1011.593805,7.8,0.828125,0.829101563,-16.44134521,199792.7615,4,7,2.625,0,0,0,0,99.90234375,79.98760911,413,304.6172002,280.835035,561.84375,90,13.875,-3.75,3014.217868
08:02:23:0935,5453,1389,2662.39881,23.91489986,2653.443717,23.78501698,42.70629883,42.17529297,1011.593805,7.8,0.829101563,0.829101563,-16.44439697,199967.8833,4,7,2.625,0,0,0,0,99.90234375,80.02407984,412.6875,304.386709,282.1749408,562.21875,90,14.25,-3.75,3014.217868
08:02:23:1677,5496,1389,2662.39881,23.91489986,2654.107057,23.79463794,42.79174805,42.24853516,1011.593805,7.8,0.834960938,0.829101563,-16.47033691,199723.7741,4,6.9,3.375,0,0,0,0,99.90234375,80.02407984,417.71875,308.0976176,287.8672932,562.6875,90,14.25,-3.75,3014.217868
08:02:23:2398,5489,1389,2662.39881,23.91489986,2632.299748,23.47834909,42.81616211,38.95263672,1011.593805,7.8,0.833984375,0.829101563,-16.46118164,203093.5423,4,6.9,3.375,0,0,0,0,99.90234375,79.97302081,416.875,307.4752913,286.9199275,562.625,90,14.25,-3.375,3014.217868
08:02:23:3140,5497,1389,2662.39881,23.91489986,2646.31281,23.68159173,42.41943359,41.92504883,1011.593805,7.8,0.829101563,0.829101563,-16.41540527,201729.7149,4,6.9,3.375,0,0,0,0,99.90234375,79.97302081,414.53125,305.7466072,285.7226328,562.71875,90,14.25,-3.375,3014.217868
08:02:23:3931,5519,1389,2662.564645,23.9173051,2626.329686,23.39176051,42.31567383,41.92504883,1011.676722,7.8,0.834960938,0.829101563,-16.40625,199861.7489,4,6.9,3.375,0,0,0,0,99.90234375,79.97302081,415.8125,306.6916212,287.7528046,562.90625,90,14.25,-3.375,3014.217868
08:02:23:4651,5545,1389,2662.564645,23.9173051,2645.151965,23.66475506,41.33911133,38.59863281,1011.676722,7.8,0.828125,0.829101563,-16.38336182,201506.8326,4,6.8,3.375,0,0,0,0,99.90234375,79.97302081,413.5,304.9859861,287.5005598,563.15625,90,14.25,-3.375,3014.217868
08:02:23:5571,5560,1389,2662.39881,23.91489986,2637.60647,23.55531672,40.60668945,39.09912109,1011.593805,7.8,0.840820313,0.829101563,-16.39556885,198195.4383,4,6.9,3.75,0,0,0,0,99.90234375,79.92196179,414.3125,305.5852633,288.8447367,563.375,90,14.625,-3.375,3014.217868
08:02:23:6352,5554,1389,2662.39881,23.91489986,2639.26482,23.5793691,40.93017578,39.13574219,1011.593805,7.8,0.829101563,0.829101563,-16.29486084,200477.3286,4,6.9,3.75,0,0,0,0,99.90234375,79.97302081,417.5,307.9362738,290.7528534,563.28125,90,14.625,-3.375,3014.217868
08:02:23:7214,5585,1389,2662.39881,23.91489986,2663.06215,23.92452081,41.11938477,41.90063477,1011.593805,7.9,0.831054688,0.829101563,-16.29180908,199378.8372,4,6.9,3.75,0,0,0,0,99.90234375,79.97302081,415.625,306.5533264,291.0626442,563.65625,90,14.625,-3.75,3014.217868
08:02:23:8035,5620,1389,2662.39881,23.91489986,2644.571542,23.65633673,41.69311523,41.14990234,1011.593805,7.9,0.833984375,0.829101563,-16.28417969,199718.4674,4,6.8,3.75,0,0,0,0,99.90234375,80.02407984,414.90625,306.0231966,292.3801758,564,90,14.625,-3.75,3014.217868
08:02:23:8759,5632,1389,2662.39881,23.91489986,2659.911284,23.87882128,41.80297852,41.63818359,1011.593805,7.9,0.83203125,0.829101563,-16.14227295,199654.7867,4,6.9,3.75,0,0,0,0,99.90234375,80.0021974,413.09375,304.6863475,291.7244977,564.1875,90,14.625,-3.375,3014.217868
08:02:23:9485,5636,1389,2662.564645,23.9173051,2646.31281,23.68159173,41.66259766,39.30664062,1011.676722,7.9,0.840820313,0.829101563,-16.06750488,201023.9209,4,6.8,3.75,0,0,0,0,99.90234375,79.97302081,413.75,305.1703791,292.3954576,564.21875,90,14.625,-3.75,3014.217868
08:02:24:0245,5664,1389,2662.39881,23.91489986,2657.921263,23.84995842,41.35131836,42.16918945,1011.593805,7.9,0.830078125,0.829101563,-15.99273682,200949.6268,4,6.8,4.125,0,0,0,0,99.90234375,79.97302081,413.25,304.8015932,293.4929931,564.5,90,15,-3.75,3014.217868
08:02:24:0975,5702,1389,2662.39881,23.91489986,2635.533532,23.52525124,41.30249023,38.92822266,1011.593805,7.9,0.8359375,0.829101563,-15.96221924,199283.3162,4,6.8,4.125,0,0,0,0,99.90234375,79.97302081,412.0625,303.9257265,294.6130203,564.90625,90,15,-3.375,3014.217868
08:02:24:1646,5700,1389,2662.39881,23.91489986,2639.928161,23.58899005,41.03393555,41.51000977,1011.593805,7.9,0.8359375,0.829101563,-15.82946777,200063.4043,4,6.8,4.125,0,0,0,0,99.90234375,79.93655008,412.03125,303.9026774,294.4873485,564.96875,90,15,-3.375,3014.217868
08:02:24:2467,5709,1389,2662.39881,23.91489986,2653.443717,23.78501698,41.11328125,41.77856445,1011.593805,7.9,0.829101563,0.829101563,-15.7119751,199904.2026,4,6.8,4.125,0,0,0,0,99.90234375,79.97302081,411.09375,303.2112037,294.2812197,565.09375,90,15,-3.375,3014.217868
08:02:24:3159,5732,1389,2662.39881,23.91489986,2640.674418,23.59981363,40.77148437,38.3972168,1011.593805,8,0.834960938,0.829101563,-15.66925049,199516.812,4,6.8,4.5,0,0,0,0,99.90234375,80.02407984,413.03125,304.6402493,296.8593442,565.28125,90,15,-3.375,3014.217868
08:02:24:3941,5724,1389,2662.39881,23.91489986,2644.322789,23.65272887,40.33203125,41.58935547,1011.593805,8,0.840820313,0.829101563,-15.58227539,199453.1313,4,6.8,4.125,0,0,0,0,99.90234375,80.02407984,411.71875,303.6721862,295.5030046,565.25,90,15,-3.375,3014.217868
08:02:24:4844,5736,1389,2662.39881,23.91489986,2655.931243,23.82109556,40.7043457,38.64135742,1011.593805,8,0.833984375,0.829101563,-15.4510498,200190.7656,4,6.8,4.125,0,0,0,0,99.90234375,79.97302081,409.9375,302.3583862,294.8413705,565.40625,90,15,-3.375,3014.217868
08:02:24:5584,5770,1389,2662.39881,23.91489986,2644.322789,23.65272887,40.27709961,38.24462891,1011.593805,8,0.833007813,0.829101563,-15.38238525,199039.207,4,6.8,4.125,0,0,0,0,99.90234375,79.92196179,410.15625,302.51973,296.7473008,565.65625,90,15.375,-3.375,3014.217868
08:02:24:6296,5829,1389,2662.39881,23.91489986,2639.928161,23.58899005,40.14282227,40.97900391,1011.593805,8,0.831054688,0.829101563,-15.2923584,199798.0682,4,6.7,4.125,0,0,0,0,99.90234375,79.93655008,407.46875,300.5375055,297.8173484,566.3125,90,15.375,-3.375,3014.217868
08:02:24:7022,5850,1389,2662.39881,23.91489986,2643.576532,23.6419053,40.38696289,40.77148437,1011.593805,8,0.837890625,0.829101563,-15.19165039,198768.5642,4,6.8,4.125,0,0,0,0,99.90234375,79.97302081,405.1875,298.8549196,297.2169241,566.625,90,15.375,-3.375,3014.217868
08:02:24:7837,5822,1389,2662.39881,23.91489986,2641.337758,23.60943458,40.48461914,39.02587891,1011.593805,8,0.833007813,0.829101563,-15.05126953,199049.8205,4,6.8,4.125,0,0,0,0,99.90234375,79.97302081,405.28125,298.924067,295.8627866,566.34375,90,15.375,-3.375,3014.217868
08:02:24:8570,5808,1389,2662.39881,23.91489986,2643.161944,23.6358922,40.13671875,38.1652832,1011.593805,8,0.831054688,0.829101563,-14.96276855,200339.3538,4,6.8,4.125,0,0,0,0,99.90234375,80.02407984,406.78125,300.0304248,296.2437282,566.15625,90,15.375,-3.375,3014.217868
08:02:24:9311,5845,1389,2662.39881,23.91489986,2644.322789,23.65272887,39.79492187,40.24047852,1011.593805,8,0.836914063,0.829101563,-14.9307251,199044.5137,4,6.8,4.125,0,0,0,0,99.90234375,80.02407984,408.875,301.574716,299.6654702,566.53125,90,15.375,-3.375,3014.217868
08:02:25:0001,5873,1389,2662.39881,23.91489986,2641.918181,23.61785292,39.82543945,40.18554687,1011.593805,8.1,0.833007813,0.829101563,-14.9017334,196104.59,4,6.8,4.125,0,0,0,0,99.90234375,79.97302081,406.25,299.6385898,299.1679084,566.84375,90,15.75,-3.375,3014.217868
08:02:25:0812,5855,1389,2662.39881,23.91489986,2648.883253,23.71887293,39.89868164,40.26489258,1011.593805,8.1,0.833984375,0.829101563,-14.81170654,199389.4506,4,6.8,4.125,0,0,0,0,99.90234375,79.97302081,405.5,299.0854108,297.7003795,566.6875,90,15.75,-3.375,3014.217868
08:02:25:1619,5894,1389,2662.39881,23.91489986,2647.722408,23.70203626,39.99633789,39.46533203,1011.593805,8.1,0.833007813,0.829101563,-14.77050781,200604.6899,4,6.7,4.5,0,0,0,0,99.90234375,79.97302081,405.65625,299.2006564,299.7988299,567.03125,90,15.75,-3.375,3014.217868
08:02:25:2511,5920,1389,2662.39881,23.91489986,2639.26482,23.5793691,39.70947266,37.24975586,1011.593805,8.1,0.833007813,0.829101563,-14.75067139,198152.9845,4,6.7,4.5,0,0,0,0,99.90234375,79.97302081,403.40625,297.5411196,299.4511323,567.40625,90,15.75,-3.375,3014.217868
08:02:25:3242,5932,1389,2662.39881,23.91489986,2657.175006,23.83913485,38.97705078,36.17553711,1011.593805,8.1,0.833007813,0.829101563,-14.69268799,199718.4674,4,6.7,4.5,0,0,0,0,99.90234375,79.97302081,402.59375,296.9418425,299.4537811,567.5625,90,15.75,-3.375,3014.217868
08:02:25:3963,5927,1389,2662.39881,23.91489986,2640.674418,23.59981363,37.92114258,36.02294922,1011.593805,8.1,0.83203125,0.829101563,-14.64233398,201087.6016,4,6.7,4.5,0,0,0,0,99.90234375,79.97302081,403.8125,297.8407582,300.1071316,567.46875,90,15.75,-3.375,3014.217868
08:02:25:4823,5945,1389,2662.39881,23.91489986,2646.31281,23.68159173,37.32910156,36.07177734,1011.593805,8.1,0.83203125,0.829101563,-14.58129883,202111.7988,4,6.7,4.5,0,0,0,0,99.90234375,79.97302081,403.53125,297.6333161,300.8088865,567.6875,90,15.75,-3.375,3014.217868
08:02:25:5563,5975,1389,2662.39881,23.91489986,2647.722408,23.70203626,37.20092773,37.26806641,1011.593805,8.1,0.829101563,0.829101563,-14.52941895,199315.1565,4,6.7,4.875,0,0,0,0,99.90234375,79.97302081,406.09375,299.5233442,304.2466784,568.03125,90,16.125,-3.75,3014.217868
08:02:25:6415,5959,1389,2662.39881,23.91489986,2657.257923,23.84033747,37.25585937,37.73803711,1011.593805,8.1,0.828125,0.829101563,-14.44549561,198768.5642,4,6.8,4.875,0,0,0,0,99.90234375,80.02407984,407.21875,300.3531126,304.2725556,567.84375,90,16.125,-3.75,3014.217868
08:02:25:7155,6022,1389,2661.155047,23.89686057,2648.302831,23.71045459,37.4206543,38.73901367,1011.593805,8.2,0.828125,0.829101563,-14.44549561,200477.3286,4,6.7,4.875,0,0,0,0,99.90234375,80.02407984,405.96875,299.4311477,306.5455288,568.4375,90,16.125,-3.75,3014.217868
08:02:25:7929,6085,1389,2653.775387,23.78982746,2649.961181,23.73450698,38.00048828,38.80004883,1011.593805,8.2,0.83203125,0.829101563,-14.41192627,197813.3543,4,6.7,5.25,0,0,0,0,99.90234375,79.97302081,406.90625,300.1226213,310.4678066,569.25,90,16.5,-3.375,3014.217868
08:02:25:8640,6024,1389,2659.911284,23.87882128,2642.581521,23.62747387,38.11645508,37.17651367,1011.593805,8.2,0.833007813,0.829101563,-14.33258057,201570.5132,4,6.6,4.875,0,0,0,0,99.90234375,79.97302081,402.65625,296.9879407,304.1452499,568.59375,90,16.125,-3.375,3014.217868
08:02:25:9421,6012,1389,2661.155047,23.89686057,2643.161944,23.6358922,38.11035156,36.81640625,1011.593805,8.2,0.829101563,0.829101563,-14.26849365,200944.3201,4,6.7,4.875,0,0,0,0,99.90234375,79.97302081,403.21875,297.4028249,303.9634193,568.4375,90,16.125,-3.375,3014.217868
08:02:26:0293,6052,1389,2657.175006,23.83913485,2637.93814,23.56012719,37.93945312,36.38916016,1011.593805,8.2,0.830078125,0.829101563,-14.26391602,199378.8372,4,6.7,4.875,0,0,0,0,99.90234375,79.97302081,404.96875,298.6935757,307.3137989,568.90625,90,16.5,-3.375,3014.217868
08:02:26:1095,6071,1389,2654.936233,23.80666413,2641.254841,23.60823196,37.66479492,36.28540039,1011.593805,8.2,0.831054688,0.829101563,-14.30206299,198694.2701,4,6.6,5.25,0,0,0,0,99.90234375,79.97302081,404.9375,298.6705266,308.2548089,569.125,90,16.5,-3.375,3014.217868
08:02:26:2007,6085,1389,2653.526635,23.7862196,2639.347738,23.58057172,37.31689453,36.04736328,1011.593805,8.2,0.829101563,0.829101563,-14.37225342,198497.9214,4,6.7,5.25,0,0,0,0,99.90234375,79.97302081,405.75,299.2698038,309.5855926,569.25,90,16.5,-3.375,3014.217868
08:02:26:2694,6086,1389,2653.775387,23.78982746,2638.684398,23.57095077,37.23144531,35.97412109,1011.593805,8.2,0.829101563,0.829101563,-14.44244385,199177.1818,4,6.6,5.25,0,0,0,0,99.90234375,79.97302081,405.125,298.8088214,309.1595186,569.21875,90,16.5,-3.375,3014.217868
08:02:26:3496,6116,1389,2650.541604,23.74292531,2633.460594,23.49518576,37.01171875,36.26708984,1011.593805,8.2,0.829101563,0.829101563,-14.50958252,199118.8078,4,6.6,5.25,0,0,0,0,99.90234375,79.97302081,407.5,300.5605547,312.50482,569.59375,90,16.875,-3.375,3014.217868
08:02:26:4243,6121,1389,2650.541604,23.74292531,2626.329686,23.39176051,37.15820312,37.62817383,1011.593805,8.3,0.831054688,0.829101563,-14.62860107,198970.2196,4,6.6,5.25,0,0,0,0,99.90234375,79.97302081,407.375,300.4683582,312.6643626,569.59375,90,16.875,-3.375,3014.217868
08:02:26:5105,6122,1389,2650.044099,23.7357096,2630.22681,23.44828361,37.13989258,37.20703125,1011.593805,8.3,0.831054688,0.829101563,-14.69726563,198694.2701,4,6.6,5.25,0,0,0,0,99.90234375,79.97302081,404.875,298.6244284,310.7963549,569.65625,90,16.875,-3.375,3014.217868
08:02:26:5847,6178,1389,2644.322789,23.65272887,2631.553491,23.46752552,37.18261719,35.47973633,1011.593805,8.3,0.828125,0.829101563,-14.73083496,198428.934,4,6.6,5.25,0,0,0,0,72.94921875,79.97302081,407.25,300.3761617,315.4791248,570.21875,90,16.875,-3,3014.217868
08:02:26:6748,6154,1089.093843,1872.692302,12.46115461,2315.057298,18.87712803,54.03442383,77.82592773,1011.593805,8.3,0.8359375,0.829101563,-14.81781006,202180.7862,4,5.7,3,0,0,0,0,0,42.76558017,369.25,272.348429,284.9309501,570.15625,90,17.25,0.75,3014.217868
08:02:26:7659,6036,665.1770199,1268.886885,3.703681601,2174.180423,16.83387801,73.02856445,91.55273437,1011.593805,8.3,0.900390625,0.829101563,-13.84735107,210326.6039,5,3.2,1.875,0,0,0,0,0,22.85256058,204.6875,150.971751,154.9181076,552.375,90,18.75,7.5,3014.217868
08:02:26:8392,5983,423.4929274,858.4451362,-2.249283434,2013.320424,14.50079677,87.32299805,93.46923828,1011.593805,8.3,0.831054688,0.829101563,-12.45422363,198694.2701,5,2.1,0.75,0,0,0,0,0,17.34548007,93.125,68.68638442,69.86294983,539.5625,90,21.375,15.375,3014.217868
08:02:26:9125,5953,211.8418402,858.4451362,-2.249283434,1813.157519,11.59767402,93.65234375,93.46923828,1011.593805,8.3,0.831054688,0.829101563,-12.04376221,188441.684,5,1.2,1.875,0,0,0,0,0,10.48898248,15.125,11.15577519,11.28997282,537.75,90,39,25.875,3014.217868
08:02:27:0005,5924,105.1897002,858.4451362,-2.249283434,1639.445304,9.078186801,95.1171875,93.46923828,1011.593805,8.3,0.791015625,0.829101563,-12.3840332,174967.9178,5,0.5,20.625,0,0,0,0,0,7.534853201,-2.40625,-1.774782416,-1.787382194,543.75,90,40.125,30,3014.217868
08:02:27:0736,5858,86.64426642,858.4451362,-2.249283434,1498.651347,7.036139401,94.46411133,93.46923828,1011.593805,8.2,0.954101563,0.884765625,-12.12158203,157275.308,5,0.5,25.5,0,0,0,0,0,8.264267839,-9.28125,-6.84558932,-6.817379474,544.75,90,40.125,30,3014.217868
08:02:27:1629,5806,88.27626459,858.4451362,-2.249283434,1400.808667,5.617048746,94.18945312,93.46923828,1011.593805,8.2,0.908203125,0.877929688,-10.06469727,141615.1726,5,0.5,16.5,0,0,0,0,0,8.592504425,-13.28125,-9.795876973,-9.668912133,544.125,90,40.125,30,3014.217868
08:02:27:2521,5744,84.84271,858.4451362,-2.249283434,1324.027039,4.503423368,94.19555664,93.46923828,1011.593805,8.2,0.942382813,0.885742188,-8.433532715,128836.587,5,0.5,8.25,0,0,0,0,0,8.891564427,-17.6875,-13.04580322,-12.73921052,543.53125,90,40.125,30,3014.217868
08:02:27:3412,5644,79.73476768,858.4451362,-2.249283434,1260.512215,3.582217062,94.15893555,93.46923828,1011.593805,8.2,0.905273438,1,2.22045E-14,117013.2113,5,0.5,6,0,0,0,0,0,9.022859061,-26.75,-19.73004868,-18.93095058,542.6875,90,40.125,30,3014.217868
08:02:27:4102,5081,76.407187,858.4451362,-2.249283434,1223.199329,3.041038422,93.79882812,93.46923828,1011.593805,8.1,1.201171875,1,2.22045E-14,106198.1126,5,0.5,6,0,0,0,0,0,8.658151743,-38.78125,-28.60396076,-24.70771757,537.84375,90,40.125,30,3014.217868
08:02:27:4883,4707,87.64042115,858.4451362,-2.249283434,1194.841535,2.629742656,94.31152344,93.46923828,1011.593805,8.1,2.49609375,1,2.22045E-14,107169.2427,5,0.6,6,0,0,0,0,0,8.147561497,-35.46875,-26.1607538,-20.93397551,535.46875,90,40.125,30,3014.217868
08:02:27:5635,4320,87.11055161,858.4451362,-2.249283434,1168.971267,2.254525466,94.14672852,93.46923828,1011.593805,8.1,3.94921875,1,2.22045E-14,107699.9149,5,0.6,6,0,0,0,0,0,7.556735641,-32.8125,-24.2015784,-17.77398044,532.8125,90,40.125,30,3014.217868
