Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
09:14:04:1537,5821,1389,2663.80840772107,2581.38838788434,46.0632324216442,43.7744140622714,1005.04332036317,12,0.8486328125,0.8349609375,-9.25292968749998,199713.160662242,4,7.4,14.25,0,0,0,0,99.90234375,79.9730208142589,448.09375,565.78125,96,24.75,5.62499999999999,2823.17589074541
09:14:04:2628,5850,1388.02504005493,2661.65255207142,2576.33041886016,45.5627441403947,45.8129882810194,1005.04332036317,12,0.8486328125,0.82421875,-9.12933349609373,197739.06022736,4,7.5,14.25,0,0,0,0,99.90234375,79.9730208142589,446.78125,566.09375,96,24.75,5.62499999999999,2823.17589074541
09:14:04:3629,5870,1389,2658.91627374686,2582.71506828413,46.6003417966437,45.5749511716447,1005.04332036317,12.75,0.833984375,0.8251953125,-8.97521972656248,194045.581994354,4,7.5,14.25,0,0,0,0,99.90234375,79.9730208142589,443.625,566.375,96,24.75,5.99999999999999,2823.17589074541
09:14:04:4584,5890,1389,2657.17500572214,2578.23752193485,46.3867187497689,42.2363281247728,1005.04332036317,12.75,0.8388671875,0.82421875,-8.97369384765623,196545.047867552,4,7.4,14.25,0,0,0,0,99.90234375,79.9730208142589,442.28125,566.5625,96,24.75,5.99999999999999,2823.17589074541
09:14:04:5438,5911,1387.62233920806,2655.01915007249,2572.26746013581,44.104003906021,41.979980468523,1005.04332036317,12.75,0.8359375,0.82421875,-8.90502929687498,196635.262134737,4,7.4,14.25,0,0,0,0,99.90234375,79.9730208142589,440.5625,566.8125,96,24.75,5.99999999999999,2823.17589074541
09:14:04:6314,5940,1388.04623483635,2652.03411917297,2562.06860456245,43.4570312497717,41.5222167966485,1005.04332036317,12.75,0.8310546875,0.82421875,-8.86535644531248,197181.854459449,4,7.3,14.25,0,0,0,0,99.90234375,79.9730208142589,439.40625,567.125,96,24.75,5.99999999999999,2823.17589074541
09:14:04:7388,5972,1380.84000915541,2648.63450064851,2563.39528496224,42.3217773435227,40.6555175778993,1005.04332036317,12.75,0.8330078125,0.82421875,-8.85314941406248,195207.754024567,4,7.4,14.25,0,0,0,0,99.90234375,79.9730208142589,438.34375,567.40625,96,24.75,6.37499999999999,2823.17589074541
09:14:04:8226,5992,1376.04998855573,2646.64448004883,2557.59105821317,41.5100097653985,39.7399902341502,1005.04332036317,12.75,0.8369140625,0.82421875,-8.83636474609373,194931.804501412,4,7.4,14.25,0,0,0,0,99.90234375,79.9730208142589,436.21875,567.65625,96,24.75,6.37499999999999,2823.17589074541
09:14:04:9140,6015,1378.65694666972,2641.2548409247,2557.59105821317,40.8508300778991,38.793945312276,1005.04332036317,12.75,0.8310546875,0.82421875,-8.74633789062498,191790.225314718,4,7.4,14.25,0,0,0,0,99.90234375,79.9730208142589,436,567.875,96,24.75,6.37499999999999,2823.17589074541
09:14:05:0023,6035,1362.78205539025,2634.87019150073,2559.49816128787,40.0390624997749,37.786865234152,1005.04332036317,12.75,0.830078125,0.82421875,-8.72802734374998,189264.225833524,4,7.5,14.25,0,0,0,0,99.90234375,79.9730208142589,438.03125,568.1875,96,24.75,6.37499999999999,2823.17589074541
09:14:05:1044,6055,1356.04211490044,2628.48554207676,2553.77685206379,38.0859374997767,35.675048827904,1005.04332036317,12.75,0.826171875,0.82421875,-8.81347656249998,182285.886930648,4,7.6,14.25,0,0,0,0,99.90234375,79.9730208142589,437.5,568.40625,96,24.75,6.37499999999999,2823.17589074541
09:14:05:1952,6080,1364.92272831312,2620.60837720303,2571.76995498589,37.2741699216525,35.9802246091537,1005.04332036317,13.5,0.8291015625,0.82421875,-9.00573730468748,178459.740657664,4,7.6,14.625,0,0,0,0,99.90234375,79.9730208142589,435.875,568.75,96,24.75,6.37499999999999,2823.17589074541
09:14:05:2878,6090,1372.10775921264,2616.46250095369,2568.45325398642,37.2619628904025,39.2883300779006,1005.04332036317,13.5,0.8310546875,0.82421875,-9.15069580078123,176204.383978027,4,7.7,14.625,0,0,0,0,99.90234375,79.9730208142589,437.3125,568.84375,96,25.125,6.37499999999999,2823.17589074541
09:14:05:3881,6125,1367.3813229572,2606.18072785535,2573.09663538568,38.4094238279014,41.0461425778989,1005.04332036317,13.5,0.8291015625,0.82421875,-9.31854248046873,169884.078553445,4,7.9,14.625,0,0,0,0,99.90234375,79.9730208142589,436,569.1875,96,25.125,6.37499999999999,2823.17589074541
09:14:05:4942,6155,1351.18850995651,2597.30855268178,2555.02061493859,39.0624999997758,40.2954101560246,1005.04332036317,13.5,0.8251953125,0.82421875,-9.49401855468748,166084.465888457,4,7.9,14.625,0,0,0,0,99.90234375,79.9730208142589,436.59375,569.53125,96,25.125,6.37499999999999,2823.17589074541
09:14:05:5851,6176,1357.71650263218,2590.17764553293,2552.450171664,38.9038085935259,37.3840332029024,1005.04332036317,13.5,0.828125,0.82421875,-9.80072021484373,162369.760769055,4,8,15,0,0,0,0,99.90234375,79.9730208142589,434.625,569.71875,96,25.125,6.37499999999999,2823.17589074541
09:14:05:6702,6202,1367.57207598993,2582.13464560922,2554.35727473869,38.5803222654012,36.2792968747784,1005.04332036317,13.5,0.828125,0.82421875,-10.0997924804687,166010.171786069,4,7.3,15,0,0,0,0,99.90234375,79.9730208142589,435,570.0625,96,25.125,6.37499999999999,2823.17589074541
09:14:05:7590,6206,1363.22714579996,2580.64213015946,2562.06860456245,38.8977050779009,40.0146484372749,1005.04332036317,13.5,0.8408203125,0.82421875,-9.94873046874998,164853.306477455,4,8.1,15,0,0,0,0,99.90234375,79.9730208142589,434.1875,570.09375,96,25.125,6.37499999999999,2823.17589074541
09:14:05:8671,6235,1352.22705424582,2571.35536736096,2540.17837796598,38.7268066404011,37.5366210935272,1005.04332036317,13.5,0.86328125,0.82421875,-9.85107421874998,170138.801190204,4,7.3,15,0,0,0,0,99.90234375,79.9730208142589,433.28125,570.40625,96,25.125,6.37499999999999,2823.17589074541
09:14:05:9550,6257,1348.60274662394,2565.46822308691,2554.27435721371,38.2446289060266,36.1389160154035,1005.04332036317,13.5,0.7978515625,0.82421875,-9.43603515624998,161770.101228351,4,7.5,15,0,0,0,0,99.90234375,79.9730208142589,432.8125,570.625,96,25.5,5.99999999999999,2823.17589074541
09:14:06:0593,6274,1331.79528496223,2560.24441901275,2544.65592431526,38.7268066404011,37.9699707029018,1005.04332036317,14.25,0.8466796875,0.82421875,-9.28192138671873,164996.587960632,4,8,15,0,0,0,0,99.90234375,79.9730208142589,431.9375,570.8125,96,25.5,5.99999999999999,2823.17589074541
09:14:06:1442,6282,1344.87246509499,2556.09854276341,2535.78374914168,38.0859374997767,37.5793457029022,1005.04332036317,14.25,0.8203125,0.82421875,-8.83026123046873,162396.294377051,4,7.4,15,0,-1.875,0,0,99.90234375,79.9730208142589,429.1875,570.96875,96,25.5,5.99999999999999,2823.17589074541
09:14:06:2483,6306,1354.19816891737,2559.74691386283,2527.32616159305,38.1347656247767,37.2009277341525,1005.04332036317,14.25,0.8994140625,0.82421875,-8.30535888671873,168748.440131228,4,7.5,15,0,-1.875,0,0,99.90234375,79.9730208142589,430.71875,570.84375,96,25.5,5.99999999999999,2823.17589074541
09:14:06:3429,6326,1341.39652094301,2543.08049134051,2531.88662546731,38.4033203122764,36.3952636716533,1005.04332036317,14.25,0.8056640625,0.82421875,-7.35168457031248,159382.076508736,4,7.5,15.375,0,-1.875,0,0,99.90234375,79.9730208142589,428,571.4375,96,25.5,5.99999999999999,2823.17589074541
09:14:06:4506,6373,1348.77230487526,2530.55994506753,2530.14535744259,37.762451171652,39.7033691404002,1005.04332036317,14.25,0.8525390625,0.82421875,-7.19299316406248,165389.285358969,5,7.6,15.375,0,-0.749999999999999,0,0,99.90234375,79.9365500824027,431.09375,571.84375,96,25.5,5.99999999999999,2823.17589074541
09:14:06:5549,6331,1340.10363927672,2540.92463569086,2527.32616159305,38.5681152341513,37.5366210935272,1005.04332036317,14.25,0.8466796875,0.82421875,-6.66503906249998,165192.9366598,5,7.6,15.375,0,-0.749999999999999,0,0,99.90234375,79.9219617896603,427.625,571.46875,96,25.5,5.99999999999999,2823.17589074541
09:14:06:6482,5945,1368.31389333944,2648.13699549859,2526.9944914931,37.8417968747769,42.9443359372721,1005.04332036317,14.25,0.8310546875,1,2.22044604925032E-14,200169.538719768,5,7.5,-1.5,0,0,0,0,99.90234375,79.9730208142589,134.96875,567.625,96,24.75,6.37499999999999,2823.17589074541
09:14:06:7544,5041,1389,2741.66796368353,2645.15196459907,31.2499999997831,27.7404785154114,1005.04332036317,14.25,2.064453125,0.82421875,2.22044604925032E-14,212666.868085756,5,8,0,0,0,0,0,99.90234375,79.9730208142589,404.71875,557.4375,96,24,3.75,2823.17589074541
09:14:06:8442,4844,1389,2746.47718013276,2787.60427252614,38.9465332029009,37.0483398435277,1005.04332036317,14.25,0.76171875,0.82421875,-0.360107421874978,191593.876615549,5,9,10.125,-0.749999999999999,0,0,0,99.90234375,79.9730208142589,475,554.15625,96,22.875,2.25,2823.17589074541
09:14:06:9395,4805,1389,2667.3738612955,2858.0012512398,43.7622070310214,48.449707031017,1005.04332036317,14.25,0.7861328125,0.82421875,-2.00195312499998,185883.844174869,5,9.1,9.74999999999999,-0.749999999999999,0,0,0,93.75,79.9730208142589,474.71875,553.28125,96,22.875,1.5,2823.17589074541
09:14:07:0389,4798,1310.51572442207,1932.97334248875,2432.80018310827,66.461181640375,97.6379394528457,1005.04332036317,15,0.810546875,0.82421875,-3.91082763671873,184445.7226215,5,8.5,5.99999999999999,-0.749999999999999,0,0,0,0,47.6015992187025,457.3125,553.15625,96,24.75,3.375,2823.17589074541
09:14:07:1482,4749,778.039230945297,1351.63857480736,2337.27919432365,85.3942871091072,99.9999999997185,1005.04332036317,15,0.8603515625,0.82421875,-4.65240478515623,225185.42433814,5,4.3,-0.375,0,0,0,0,0,20.642434230605,262.5625,540.21875,96,29.25,7.49999999999999,2823.17589074541
09:14:07:2522,4764,436.252185854887,858.445136186772,2037.6152590219,95.7580566403475,99.9938964840935,1005.04332036317,15,0.818359375,0.82421875,-4.02069091796873,216763.657160296,5,2.4,4.49999999999999,0,0,0,0,0,15.4490020142831,123.875,529.875,96,31.125,16.875,2823.17589074541
09:14:07:3561,4664,167.693110551614,858.445136186772,1707.43767452507,97.8088378903456,99.9938964840935,1005.04332036317,15,0.7880859375,0.8486328125,-4.14123535156248,206426.163485161,5,1.1,8.99999999999999,0,0,0,0,0,6.80543856436552,16.21875,532.15625,96,37.125,20.625,2823.17589074541
09:14:07:4440,4771,103.239780270085,858.445136186772,1547.15809872587,97.6257324215957,99.9938964840935,1005.04332036317,15,0.7763671875,0.9306640625,-5.12695312499998,189386.280430305,5,0.5,18,0,0,0,0,0,6.40426051394741,-7.1875,535.03125,96,40.125,30,2823.17589074541
09:14:07:5368,4732,92.8755321583887,858.445136186772,1421.62096589609,97.5280761715958,99.9938964840935,1005.04332036317,14.25,0.9326171875,0.9482421875,-5.52520751953123,177456.770275426,5,0.5,18,0,0,0,0,0,7.15555759018497,-10.28125,534.84375,96,40.125,30,2823.17589074541
09:14:07:6267,4689,92.1761043717098,858.445136186772,1330.99211108568,97.6074218747208,99.9938964840935,1004.96040283818,14.25,0.9609375,0.962890625,-5.06439208984373,162428.134706646,5,0.5,13.125,0,0,0,0,0,7.43273515229203,-13.5,534.46875,96,40.125,30,2823.17589074541
09:14:07:7139,4675,91.1375600823988,858.445136186772,1263.99475089647,97.6318359372207,99.9938964840935,1005.04332036317,13.5,0.9580078125,0.9619140625,-4.66918945312498,149654.855817502,5,0.5,8.99999999999999,0,0,0,0,0,7.58591222608804,-17.40625,534.34375,96,40.125,30,2823.17589074541
09:14:07:8078,4662,85.5209430075533,858.445136186772,1216.81467917907,97.8820800778455,99.9938964840935,1005.04332036317,13.5,0.947265625,1,2.22044604925032E-14,143217.802517739,5,0.5,5.99999999999999,0,0,0,0,0,7.79014832448272,-23.90625,534.0625,96,40.125,30,2823.17589074541
09:14:07:8969,4637,83.1259327077135,858.445136186772,1181.40889600977,98.0834960934703,99.9938964840935,1005.04332036317,12.75,1.1357421875,1,2.22044604925032E-14,170425.364156558,5,0.4,5.99999999999999,0,0,0,0,0,7.94332539827873,-30.65625,533.84375,96,40.125,30,2823.17589074541
09:14:07:9865,4623,85.9872281986725,858.445136186772,1152.80234988937,98.3642578122201,99.9938964840935,1005.04332036317,12.75,2.3515625,1,2.22044604925032E-14,175864.753795682,5,0.4,5.99999999999999,0,0,0,0,0,8.04544344747607,-33.78125,533.78125,96,40.125,30,2823.17589074541
09:14:08:0762,4597,83.6346074616617,858.445136186772,1133.23381399253,98.6694335934698,99.9938964840935,1005.04332036317,12.75,4.08984375,1,2.22044604925032E-14,176496.25366598,5,0.4,5.99999999999999,0,0,0,0,0,8.04544344747607,-33.625,533.59375,96,40.125,30,2823.17589074541
09:14:08:1658,4571,83.4014648661021,858.445136186772,1113.91403067064,98.6694335934698,99.9938964840935,1005.04332036317,12,5.025390625,1,2.22044604925032E-14,176888.951064317,5,0.4,5.99999999999999,0,0,0,0,0,8.04544344747607,-33.40625,533.40625,96,40.125,30,2823.17589074541
09:14:08:2548,4528,85.2666056305791,858.445136186772,1101.39348439765,98.7670898434697,99.9938964840935,1005.04332036317,12,5.5244140625,1,2.22044604925032E-14,177276.341741055,5,0.4,5.99999999999999,0,0,0,0,0,8.04544344747607,-33.15625,533.09375,96,40.125,30,2823.17589074541
09:14:08:3550,4521,85.4997482261387,858.445136186772,1091.36046387427,98.8220214840946,99.9938964840935,1005.04332036317,12,5.509765625,1,2.22044604925032E-14,177711.492912185,5,0.5,5.99999999999999,0,0,0,0,0,8.05273759384731,-32.9375,532.9375,96,40.125,30,2823.17589074541
09:14:08:4463,4486,85.5633325703823,858.445136186772,1081.2445258259,98.8220214840946,99.9938964840935,1005.04332036317,12,5.7041015625,1,2.22044604925032E-14,178258.085236897,5,0.5,5.99999999999999,0,0,0,0,0,8.14756149667341,-32.71875,532.6875,96,40.125,30,2823.17589074541
09:14:08:5375,4448,85.4149691004807,858.445136186772,1072.45526817731,98.8220214840946,99.9938964840935,1005.04332036317,12,5.720703125,1,2.22044604925032E-14,178597.715419242,5,0.4,5.99999999999999,0,0,0,0,0,8.19862052127208,-32.53125,532.5,96,40.125,30,2823.17589074541
09:14:08:6404,4411,82.3629205767911,858.445136186772,1065.65603112841,98.8220214840946,99.9938964840935,1005.04332036317,12,5.7109375,1,2.22044604925032E-14,178942.652323186,5,0.4,5.99999999999999,0,0,0,0,0,8.09650247207474,-32.28125,532.28125,96,40.125,30,2823.17589074541
09:14:08:7305,4385,81.2607919432365,858.445136186772,1059.18846417945,98.8220214840946,99.9938964840935,1005.04332036317,12,5.7568359375,1,2.22044604925032E-14,179282.282505532,5,0.4,5.99999999999999,0,0,0,0,0,8.04544344747607,-32.0625,532.03125,96,40.125,30,2823.17589074541
09:14:08:8206,4366,84.2068665598536,858.445136186772,1056.03759822996,98.8220214840946,99.9938964840935,1005.04332036317,12,5.6943359375,1,2.22044604925032E-14,179621.912687877,5,0.4,5.99999999999999,0,0,0,0,0,8.14756149667341,-31.9375,531.90625,96,40.125,30,2823.17589074541
09:14:08:9153,4347,83.9949187457084,858.445136186772,1050.89671168078,98.8220214840946,99.9938964840935,1005.04332036317,12,5.9140625,1,2.22044604925032E-14,179966.849591821,5,0.4,5.99999999999999,0,0,0,0,0,8.14756149667341,-31.84375,531.84375,96,40.125,30,2823.17589074541
09:14:09:0202,4309,84.7367360952163,858.445136186772,1046.33624780652,98.8220214840946,99.9938964840935,1004.96040283818,12,5.810546875,1,2.22044604925032E-14,180306.479774167,5,0.4,5.99999999999999,0,0,0,0,0,8.16214978941589,-31.625,531.625,96,40.125,30,2823.17589074541
09:14:09:1162,4268,82.7020370794232,858.445136186772,1043.10246433204,98.8220214840946,99.9938964840935,1005.04332036317,12,5.931640625,1,2.22044604925032E-14,180651.416678111,5,0.4,5.99999999999999,0,0,0,0,0,8.04544344747607,-31.4375,531.375,96,40.125,30,2823.17589074541
09:14:09:2042,4236,83.231906614786,858.445136186772,1039.86868085756,98.8220214840946,99.9938964840935,1005.04332036317,12,5.8203125,1,2.22044604925032E-14,180991.046860456,5,0.4,6.37499999999999,0,0,0,0,0,8.04544344747607,-31.21875,531.1875,96,40.125,30,2823.17589074541
09:14:09:2902,4204,82.9987640192264,858.445136186772,1037.04948500801,98.8220214840946,99.9938964840935,1005.04332036317,12,6.0166015625,1,2.22044604925032E-14,181330.677042802,5,0.4,6.37499999999999,0,0,0,0,0,8.04544344747607,-31.0625,531.03125,96,40.125,30,2823.17589074541
09:14:09:3851,4182,84.2492561226826,858.445136186772,1036.71781490807,98.8220214840946,99.9938964840935,1004.96040283818,12,5.9208984375,1,2.22044604925032E-14,181527.02574197,5,0.4,6.37499999999999,0,0,0,0,0,8.04544344747607,-30.9375,530.90625,96,40.125,30,2823.17589074541
09:14:09:4732,4165,83.2531013962005,858.445136186772,1033.4011139086,98.8220214840946,99.9938964840935,1005.04332036317,12,5.9990234375,1,2.22044604925032E-14,181866.655924315,5,0.4,6.37499999999999,0,0,0,0,0,7.94332539827873,-30.8125,530.8125,96,40.125,30,2823.17589074541
09:14:09:5608,4065,84.8215152208744,858.445136186772,1033.4011139086,98.8220214840946,99.9938964840935,1005.04332036317,12,6.0869140625,1,2.22044604925032E-14,182142.605447471,5,0.4,6.37499999999999,0,0,0,0,0,7.88497222730882,-30.375,530.21875,96,40.125,30,2823.17589074541
09:14:09:6495,4062,81.9602197299154,858.445136186772,1034.72779430839,99.0600585934694,99.9938964840935,1005.04332036317,12,6.056640625,1,2.22044604925032E-14,182360.181033036,5,0.4,6.37499999999999,0,0,0,0,0,7.73908929988405,-30.0625,530.09375,96,40.125,30,2823.17589074541
09:14:09:7403,4098,81.5151293202106,858.445136186772,1039.86868085756,99.1149902340944,99.9938964840935,1005.04332036317,12,6.009765625,1,2.22044604925032E-14,182699.811215381,5,0.4,6.37499999999999,0,0,0,0,0,7.73908929988405,-30.28125,530.3125,96,40.125,30,2823.17589074541
09:14:09:8344,3962,86.6866559853514,858.445136186772,1039.86868085756,99.1149902340944,99.9938964840935,1005.04332036317,12,6.1884765625,1,2.22044604925032E-14,182869.626306554,5,0.4,6.37499999999999,0,0,0,0,0,7.84120734908139,-29.75,529.65625,96,40.125,30,2823.17589074541
09:14:09:9268,3992,84.6519569695583,858.445136186772,1039.86868085756,99.1149902340944,99.9938964840935,1004.96040283818,12,6.1279296875,1,2.22044604925032E-14,183039.441397727,5,0.4,6.37499999999999,0,0,0,0,0,7.43273515229203,-29.5625,529.5625,96,40.125,30,2823.17589074541
09:14:10:0170,4000,87.831174181735,858.445136186772,1037.46407263295,99.1149902340944,99.9938964840935,1005.04332036317,12,6.1279296875,1,2.22044604925032E-14,183426.832074464,5,0.4,6.37499999999999,0,0,0,0,0,7.73908929988405,-29.75,529.75,96,40.125,30,2823.17589074541
09:14:10:1056,3938,89.9718471046006,858.445136186772,1036.71781490807,99.1149902340944,99.9938964840935,1004.96040283818,12.75,6.1572265625,1,2.22044604925032E-14,183724.008484016,5,0.4,5.99999999999999,0,0,0,0,0,7.73908929988405,-29.5625,529.53125,96,40.125,30,2823.17589074541
09:14:10:1982,3925,87.9795376516366,858.445136186772,1036.71781490807,99.1149902340944,99.9938964840935,1005.04332036317,12.75,6.146484375,1,2.22044604925032E-14,183851.369802396,5,0.4,5.99999999999999,0,0,0,0,0,7.68803027528538,-29.5,529.46875,96,40.125,30,2823.17589074541
09:14:10:2887,3908,85.7116960402839,858.445136186772,1035.8886396582,99.1149902340944,99.9938964840935,1004.96040283818,12.75,6.138671875,1,2.22044604925032E-14,184111.399160754,5,0.4,5.99999999999999,0,0,0,0,0,7.53485320148937,-29.4375,529.40625,96,40.125,30,2823.17589074541
09:14:10:3761,3885,86.0932021057451,858.445136186772,1036.22030975815,99.1149902340944,99.9938964840935,1005.04332036317,12.75,6.1689453125,1,2.22044604925032E-14,184366.121797513,5,0.4,5.99999999999999,0,0,0,0,0,7.53485320148937,-29.5,529.5,96,40.125,30,2823.17589074541
09:14:10:4660,3857,85.3089951934082,858.445136186772,1035.30821698329,99.1149902340944,99.9938964840935,1005.04332036317,12.75,6.2421875,1,2.22044604925032E-14,184535.936888686,5,0.4,5.99999999999999,0,0,0,0,0,7.53485320148937,-29.5,529.5,96,40.125,30,2823.17589074541
09:14:10:5565,3821,87.4072785534448,858.445136186772,1033.4011139086,99.1149902340944,99.9938964840935,1005.04332036317,12.75,6.29296875,1,2.22044604925032E-14,184838.420019837,5,0.4,5.62499999999999,0,0,0,0,0,7.53485320148937,-29.375,529.34375,96,40.125,30,2823.17589074541
09:14:10:6456,3791,87.5768368047609,858.445136186772,1033.4011139086,99.1149902340944,99.9938964840935,1005.04332036317,12.75,6.3046875,1,2.22044604925032E-14,185050.688883803,5,0.4,5.62499999999999,0,0,0,0,0,7.43273515229203,-29.40625,529.375,96,40.125,30,2823.17589074541
09:14:10:7298,3763,87.8523689631495,858.445136186772,1033.4011139086,99.1149902340944,99.9938964840935,1005.04332036317,12.75,6.19921875,1,2.22044604925032E-14,185262.957747769,5,0.4,5.62499999999999,0,0,0,0,0,7.33061710309469,-29.3125,529.3125,96,40.125,30,2823.17589074541
09:14:10:8209,3735,88.6153810940719,858.445136186772,1030.25024795911,99.1149902340944,99.9938964840935,1004.96040283818,12.75,6.20703125,1,2.22044604925032E-14,185475.226611734,5,0.4,5.62499999999999,0,0,0,0,0,7.33061710309469,-29.34375,529.34375,96,40.125,30,2823.17589074541
09:14:10:9120,3709,88.6365758754864,858.445136186772,1030.25024795911,99.1149902340944,99.9938964840935,1004.87748531319,12.75,6.2734375,1,2.22044604925032E-14,185777.709742886,5,0.4,5.62499999999999,0,0,0,0,0,7.23579320026859,-29.28125,529.25,96,40.125,30,2823.17589074541
09:14:11:0019,3680,89.4631723506524,858.445136186772,1029.83566033417,99.1149902340944,99.9938964840935,1004.96040283818,12.75,6.1689453125,1,2.22044604925032E-14,185820.163515679,5,0.4,5.24999999999999,0,0,0,0,0,7.22849905389736,-29.15625,529.125,96,40.125,30,2823.17589074541
09:14:11:1111,3650,89.3148088807508,858.445136186772,1030.25024795911,99.2614746090942,99.9938964840935,1005.04332036317,12.75,6.21875,1,2.22044604925032E-14,186159.793698024,5,0.4,5.24999999999999,0,0,0,0,0,7.11908685832878,-29.0625,529.03125,96,40.125,30,2823.17589074541
09:14:11:2141,3614,88.9968871595331,858.445136186772,1029.42107270924,99.2614746090942,99.9938964840935,1005.04332036317,12.75,6.23046875,1,2.22044604925032E-14,186462.276829175,5,0.4,5.24999999999999,0,0,0,0,0,7.01696880913144,-29.03125,529.03125,96,40.125,30,2823.17589074541
09:14:11:3029,3587,89.2088349736782,858.445136186772,1027.01646448463,99.2614746090942,99.9938964840935,1004.96040283818,13.5,6.23046875,1,2.22044604925032E-14,186462.276829175,5,0.4,5.24999999999999,0,0,0,0,0,7.01696880913144,-28.96875,528.9375,96,40.125,30,2823.17589074541
09:14:11:3968,3562,89.9930418860151,858.445136186772,1027.01646448463,99.2614746090942,99.9938964840935,1004.87748531319,13.5,6.3046875,1,2.22044604925032E-14,186876.201113909,5,0.4,4.87499999999999,0,0,0,0,0,7.01696880913144,-28.84375,528.84375,96,40.125,30,2823.17589074541
09:14:11:4875,3538,90.2685740444038,858.445136186772,1027.01646448463,99.2614746090942,99.9938964840935,1004.79456778821,13.5,6.3046875,1,2.22044604925032E-14,187141.537193866,5,0.4,4.87499999999999,0,0,0,0,0,6.9148507599341,-28.78125,528.78125,96,40.125,30,2823.17589074541
09:14:11:5808,3517,87.9371480888075,858.445136186772,1027.01646448463,99.2614746090942,99.9938964840935,1004.87748531319,13.5,6.29296875,1,2.22044604925032E-14,187401.566552224,5,0.4,4.87499999999999,0,0,0,0,0,6.90755661356286,-28.71875,528.71875,96,40.125,30,2823.17589074541
09:14:11:6658,3492,89.4843671320669,858.445136186772,1025.44103150988,99.2614746090942,99.9938964840935,1004.96040283818,13.5,6.19921875,1,2.22044604925032E-14,187518.314427405,5,0.4,4.87499999999999,0,0,0,0,0,6.81273271073676,-28.625,527.8125,96,40.125,30,2823.17589074541
09:14:11:7576,3467,90.8620279240101,858.445136186772,1024.77769130999,99.2614746090942,99.9938964840935,1004.96040283818,13.5,6.2734375,1,2.22044604925032E-14,187741.19673457,5,0.4,4.87499999999999,0,0,0,0,0,6.81273271073676,-28.59375,525.25,96,40.125,30,2823.17589074541
09:14:11:8517,3444,89.2512245365073,858.445136186772,1023.86559853514,99.2614746090942,99.9938964840935,1004.87748531319,13.5,6.3818359375,1,2.22044604925032E-14,187911.011825742,5,0.5,4.49999999999999,0,0,0,0,0,6.77626197888057,-28.625,523.3125,96,40.125,30,2823.17589074541
09:14:11:9581,3411,91.7522087434196,858.445136186772,1023.86559853514,99.2614746090942,99.9938964840935,1004.79456778821,13.5,6.3046875,1,2.22044604925032E-14,188171.0411841,5,0.5,4.49999999999999,0,0,0,0,0,6.76167368613809,-28.5625,519.625,96,40.125,30,2823.17589074541
09:14:12:0434,3381,93.3206225680934,858.445136186772,1023.86559853514,99.2614746090942,99.9938964840935,1004.87748531319,13.5,6.21875,1,2.22044604925032E-14,188351.469718471,5,0.5,4.49999999999999,0,0,0,0,0,6.71061466153942,-28.5625,516.65625,96,40.125,30,2823.17589074541
09:14:12:1404,3358,91.9005722133212,858.445136186772,1021.95849546044,99.2614746090942,99.9938964840935,1004.79456778821,13.5,6.3251953125,1,2.22044604925032E-14,188542.511696041,5,0.5,4.49999999999999,0,0,0,0,0,6.71061466153942,-28.53125,514.3125,96,40.125,30,2823.17589074541
09:14:12:2293,3332,91.8369878690776,858.445136186772,1021.04640268559,99.2614746090942,99.9938964840935,1004.71165026322,13.5,6.23046875,1,2.22044604925032E-14,188850.301548791,5,0.5,4.49999999999999,0,0,0,0,0,6.60849661234208,-28.4375,512.03125,96,40.125,30,2823.17589074541
09:14:12:3294,3310,93.6173495078966,858.445136186772,1020.54889753567,99.2614746090942,99.9938964840935,1004.62873273823,13.5,6.40234375,1,2.22044604925032E-14,189036.036804761,5,0.5,4.12499999999999,0,0,0,0,0,6.60849661234208,-28.5,509.78125,96,40.125,30,2823.17589074541
09:14:12:4395,3278,93.5537651636531,858.445136186772,1020.54889753567,99.2614746090942,99.9938964840935,1004.54581521325,13.5,6.26171875,1,2.22044604925032E-14,189195.238452735,5,0.5,4.12499999999999,0,0,0,0,0,6.60849661234208,-28.40625,507.9375,96,40.125,30,2823.17589074541
09:14:12:5288,3257,92.8967269398032,858.445136186772,1020.13430991074,99.2614746090942,99.9938964840935,1004.46289768826,13.5,6.357421875,1,2.22044604925032E-14,189534.868635081,5,0.5,4.12499999999999,0,0,0,0,0,6.55743758774341,-28.40625,504.03125,96,40.125,30,2823.17589074541
09:14:12:6232,3238,94.4863355458915,858.445136186772,1018.39304188602,99.2614746090942,99.9938964840935,1004.54581521325,13.5,6.3134765625,1,2.22044604925032E-14,189662.22995346,5,0.5,4.12499999999999,0,0,0,0,0,6.50637856314474,-28.34375,503.28125,96,40.125,30,2823.17589074541
