Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
17:44:02:8577,5616,1389,2687.35698481728,2656.67750057222,48.6877441403917,49.3835449216411,1006.12124818799,16.5,0.8515625,0.8466796875,-14.1769409179687,199304.543099108,4,7.4,14.25,0,0,0,-1.875,99.90234375,79.9730208142589,461.78125,563.71875,98,20.25,2.625,2780.72211795224
17:44:02:9679,5650,1389,2683.95736629283,2634.78727397574,49.1516113278913,46.3500976560189,1006.12124818799,16.5,0.857421875,0.845703125,-14.190673828125,200302.206759747,4,7.4,14.25,0,0,0,-1.875,99.90234375,79.9730208142589,452.15625,564.15625,98,20.25,2.625,2780.72211795224
17:44:03:0790,5689,1389,2680.06024261845,2645.15196459907,49.2431640622662,49.1394042966413,1006.12124818799,16.5,0.857421875,0.845703125,-14.0548706054687,200259.752986954,4,7.4,14.25,0,0,0,-1.5,99.90234375,79.9730208142589,456.59375,564.5625,98,20.25,3,2780.72211795224
17:44:03:1982,5737,1389,2675.33394369421,2620.44254215305,47.5280761716428,44.7143554685205,1006.12124818799,16.5,0.8544921875,0.8447265625,-13.909912109375,201506.832562753,4,7.3,14.25,0,0,0,-1.5,99.90234375,79.9730208142589,449.3125,565.0625,98,20.25,3,2780.72211795224
17:44:03:3063,5755,1389,2673.42684061952,2629.06596475166,48.1567382810172,47.5219726560178,1006.12124818799,16.5,0.8564453125,0.8447265625,-13.787841796875,199033.900297551,4,7.3,14.25,0,0,0,-1.125,99.90234375,79.9730208142589,449.59375,565.25,98,20.25,3,2780.72211795224
17:44:03:4362,5817,1389,2667.20802624552,2612.97996490425,46.7102050778936,44.0673828122711,1006.12124818799,17.25,0.85546875,0.8447265625,-13.5894775390625,199373.530479896,4,7.3,14.25,0,0,0,-1.125,99.90234375,80.0240798388576,442.03125,565.9375,98,20.25,3.375,2780.72211795224
17:44:03:5365,5840,1389,2665.05217059587,2596.23062485695,47.1618652341432,46.2341308591441,1006.12124818799,17.25,0.8564453125,0.84375,-13.39111328125,199670.706889449,4,7.2,14.25,0,0,0,-1.125,99.90234375,79.9730208142589,446.625,566.21875,98,20.25,3.375,2780.72211795224
17:44:03:6423,5860,1389,2662.81339742123,2600.04483100634,47.369384765393,44.2871093747709,1006.12124818799,17.25,0.8427734375,0.8359375,-13.1362915039062,200132.391668574,4,7.3,13.125,-1.125,0,-1.125,-0.375,99.90234375,79.9730208142589,439.46875,566.4375,98,20.25,3.375,2780.72211795224
17:44:03:7645,5844,1389,2664.30591287099,2600.70817120623,45.8984374997694,42.8771972653972,1006.12124818799,17.25,0.8447265625,0.833984375,-13.0111694335937,198869.391927978,5,7.3,13.125,-1.125,0,0,-0.375,99.90234375,79.9730208142589,440.3125,566.25,98,19.875,3,2780.72211795224
17:44:03:8708,5866,1389,2662.31589227131,2591.08973830778,44.2749023435209,42.4316406247726,1006.12124818799,17.25,0.8427734375,0.833984375,-12.908935546875,197940.715648127,5,7.3,14.25,0,0,0,-0.375,99.90234375,79.9730208142589,441.875,566.5625,98,19.875,3,2780.72211795224
17:44:03:9835,4824,1389,2710.40805676357,2656.59458304723,38.7329101560261,33.477783202906,1006.12124818799,17.25,1.51953125,0.8564453125,2.22044604925032E-14,198986.139803159,5,7.3,-3.75,-1.875,0,0,-0.375,99.90234375,80.0240798388576,358.59375,553.90625,98,20.25,0.749999999999999,2780.72211795224
17:44:04:1070,4565,1389,2710.40805676357,2764.2215304799,36.2915039060284,44.207763671646,1006.12124818799,17.25,0.7841796875,0.833984375,-0.187683105468728,194597.481040666,5,8.9,9.37499999999999,-1.875,0,0,0,99.90234375,79.9730208142589,478.71875,549.125,98,19.5,-0.375,2780.72211795224
17:44:04:2154,4472,1389,2710.40805676357,2812.81120012208,54.3640136716364,49.3225097653911,1006.12124818799,17.25,0.8212890625,0.8681640625,-2.73895263671873,198588.135683223,5,8.4,8.99999999999999,-1.875,0,0,0,99.90234375,79.9730208142589,481.3125,547.40625,98,19.5,-0.749999999999999,2780.72211795224
17:44:04:3264,4480,1389,2710.40805676357,2772.84495307851,50.4577636716401,44.4702148435207,1006.12124818799,17.25,0.8408203125,0.8681640625,-4.70733642578123,200763.891538873,5,8.1,10.5,-0.749999999999999,0,-2.25,-1.875,99.90234375,80.0240798388576,473.1875,547.46875,98,19.5,-0.749999999999999,2780.72211795224
17:44:04:4333,4495,1389,2710.40805676357,2763.06068513009,46.8749999997684,44.3847656247708,1006.12124818799,18,0.845703125,0.8681640625,-6.11419677734373,201055.761226826,5,8,10.5,-0.749999999999999,0,-2.25,-1.875,99.90234375,80.0240798388576,474.09375,547.75,98,19.5,-0.749999999999999,2780.72211795224
17:44:04:5220,4509,1389,2710.40805676357,2763.06068513009,46.9787597653933,45.5566406247697,1006.12124818799,18,0.8525390625,0.8681640625,-6.84814453124998,199500.891798276,5,8,8.62499999999999,-2.625,0,-2.25,-1.875,99.90234375,79.9730208142589,481.1875,547.96875,98,19.5,-0.749999999999999,2780.72211795224
17:44:04:6258,4534,1389,2710.40805676357,2768.36740672923,47.9919433591424,46.264648437269,1006.12124818799,18,0.857421875,0.8681640625,-7.63244628906248,199893.589196613,5,8,8.62499999999999,-2.625,-1.875,-1.875,-1.5,99.90234375,79.9730208142589,474.8125,548.34375,98,19.5,-0.749999999999999,2780.72211795224
17:44:04:7460,4541,1389,2710.40805676357,2767.37239642939,49.3103027341412,47.4670410153929,1006.12124818799,18,0.859375,0.8681640625,-8.40454101562498,200010.337071794,5,8,8.62499999999999,-2.625,-1.875,-1.875,-3.375,99.90234375,79.9730208142589,472.96875,548.53125,98,19.5,-0.375,2780.72211795224
17:44:04:8441,4574,1389,2710.40805676357,2769.52825207905,49.7131347653908,47.8332519528925,1006.12124818799,18,0.8603515625,0.8671875,-8.90045166015623,198763.257495995,5,7.9,8.99999999999999,-2.25,-1.875,-1.875,-3.375,99.90234375,79.9730208142589,474.03125,549.125,98,19.5,-0.375,2780.72211795224
17:44:04:9580,4594,1389,2710.40805676357,2763.06068513009,49.9023437497656,47.1191406247682,1006.12124818799,18,0.859375,0.86328125,-9.36584472656248,199734.387548638,5,8,9.37499999999999,-2.25,-1.5,-1.5,-3,99.90234375,79.9730208142589,476.9375,549.46875,98,19.5,-0.375,2780.72211795224
17:44:05:0812,4613,1389,2710.40805676357,2762.23150988022,50.4516601560151,48.7976074216416,1006.12124818799,18,0.865234375,0.8642578125,-9.86480712890623,200923.093186847,5,7.9,9.37499999999999,-2.25,-1.5,-1.5,-3,99.90234375,80.0240798388576,470.21875,549.84375,98,19.5,0,2780.72211795224
17:44:05:1942,4628,1389,2710.40805676357,2757.67104600596,50.6225585935149,48.7731933591417,1006.12124818799,18,0.8564453125,0.8642578125,-10.2813720703125,201008.000732433,5,7.8,9.74999999999999,-1.875,-1.5,-1.5,-3,99.90234375,80.0240798388576,474.59375,550.09375,98,19.5,0,2780.72211795224
17:44:05:3115,4656,1389,2710.40805676357,2752.19848935684,50.6164550778899,48.5290527341419,1006.12124818799,18,0.86328125,0.86328125,-10.6826782226562,199113.501121538,5,7.9,9.74999999999999,-1.875,-1.125,-1.125,-2.625,99.90234375,79.9730208142589,471.03125,550.5,98,19.5,0,2780.72211795224
17:44:05:4367,4670,1389,2710.40805676357,2752.28140688182,50.6225585935149,48.9746093747665,1006.12124818799,18,0.8583984375,0.86328125,-11.0641479492187,200132.391668574,5,7.8,9.74999999999999,-1.875,-1.125,-1.125,-2.625,99.90234375,79.9730208142589,477.1875,550.875,98,19.5,0,2780.72211795224
17:44:05:5410,4693,1389,2710.40805676357,2745.81383993287,51.0986328122645,49.1943359372663,1006.12124818799,18,0.859375,0.861328125,-11.3815307617187,201103.521721218,5,7.8,10.125,-1.5,-0.749999999999999,-0.749999999999999,-2.625,99.90234375,79.9730208142589,478.03125,551.25,98,19.5,0.375,2780.72211795224
17:44:05:6532,4713,1389,2710.40805676357,2743.24339665828,51.0070800778896,49.7802734372657,1006.12124818799,18,0.865234375,0.8603515625,-11.6744995117187,199617.639673457,5,7.9,10.125,-1.5,-0.749999999999999,-0.749999999999999,-2.25,99.90234375,79.9730208142589,477.59375,551.6875,98,19.5,0.375,2780.72211795224
17:44:05:7574,4736,1389,2710.40805676357,2739.42919050889,51.586914062264,49.7192382810158,1006.12124818799,18,0.8583984375,0.859375,-11.9461059570312,200355.273975738,5,7.8,10.5,-1.125,-0.749999999999999,-0.749999999999999,-2.25,99.90234375,79.9730208142589,472.78125,552.03125,98,19.5,0.375,2780.72211795224
17:44:05:8626,4756,1389,2710.40805676357,2736.85874723431,51.4282226560142,49.8901367185156,1006.12124818799,18,0.861328125,0.859375,-12.164306640625,200753.278095674,5,7.8,10.875,-1.125,0,-2.625,-2.25,99.90234375,79.9730208142589,470.8125,552.375,98,19.875,0.749999999999999,2780.72211795224
17:44:05:9764,4767,1389,2710.40805676357,2732.46411841002,51.7517089841389,50.0610351560155,1006.12124818799,18,0.8623046875,0.859375,-12.3306274414062,200408.34119173,5,7.8,10.875,-1.125,0,-2.625,-1.875,99.90234375,80.0240798388576,476.59375,552.65625,98,19.875,0.749999999999999,2780.72211795224
17:44:06:0922,4786,1389,2083.96615548944,2728.8157473106,58.3496093747577,99.9999999997185,1006.20416571298,18,0.869140625,0.857421875,-12.4176025390625,201947.290455482,5,7.8,11.25,-0.749999999999999,-1.875,-2.625,-1.875,56.73828125,80.0240798388576,473.40625,553.03125,98,19.875,0.749999999999999,2780.72211795224
17:44:06:2174,4740,835.455893797208,1396.91154345007,2276.0860608835,81.5307617184859,99.9999999997185,1006.12124818799,18,0.9228515625,0.861328125,-12.2573852539062,210947.490287633,5,4.4,1.125,-0.749999999999999,-1.875,-2.25,-1.125,0,22.2106757004212,298.5,542.96875,98,24.75,3.75,2780.72211795224
17:44:06:3416,4699,420.610437170978,858.445136186772,1978.66089875639,96.6552734372217,99.9938964840935,1006.12124818799,18,0.85546875,0.8701171875,-11.03515625,200609.996612497,5,2.2,4.12499999999999,-0.749999999999999,-0.749999999999999,-2.25,-1.125,0,15.3177073796009,119.53125,529.6875,98,32.25,17.25,2780.72211795224
17:44:06:4658,4679,142.874021515221,858.445136186772,1686.95704585336,97.4182128903459,99.9938964840935,1006.12124818799,18,0.810546875,0.9404296875,-10.8535766601562,180656.72339971,5,0.7,22.5,0,0,0,0,0,6.50637856314474,12.9375,533.5,98,40.125,29.25,2780.72211795224
17:44:06:5860,4700,97.4747997253377,858.445136186772,1477.92196536202,97.357177734096,99.9938964840935,1006.20416571298,18,1,0.98046875,-12.0269775390625,162019.517143511,5,0.5,20.25,0,0,0,0,0,6.50637856314474,-8.53125,534.90625,98,40.125,30,2780.72211795224
17:44:06:6992,4728,94.1260242618449,858.445136186772,1360.51074998093,97.6318359372207,99.9938964840935,1006.12124818799,17.25,0.9599609375,0.9814453125,-11.3494873046875,151793.464621958,5,0.5,15.375,0,0,0,0,0,7.38167612769336,-12.4375,535.09375,98,40.125,30,2780.72211795224
17:44:06:8034,4692,95.1009842069124,858.445136186772,1266.39935912108,98.1506347653453,99.9938964840935,1006.12124818799,17.25,0.994140625,0.98046875,-11.3723754882812,134796.035339895,5,0.5,9.74999999999999,0,0,0,0,0,7.58591222608804,-17.09375,534.6875,98,40.125,30,2780.72211795224
17:44:06:9126,4675,89.3360036621653,858.445136186772,1213.58089570459,98.5168457028449,99.9938964840935,1006.20416571298,16.5,0.9560546875,1,2.22044604925032E-14,123227.382253758,5,0.6,5.99999999999999,0,0,0,0,0,7.79014832448272,-24.34375,534.4375,98,40.125,30,2780.72211795224
17:44:07:0230,4646,81.366765850309,858.445136186772,1172.61963836118,98.5168457028449,99.9938964840935,1006.28708323797,16.5,1.2607421875,1,2.22044604925032E-14,104319.533196002,5,0.6,5.99999999999999,0,0,0,0,0,7.94332539827873,-34.25,534.25,98,40.125,30,2780.72211795224
17:44:07:1252,4615,88.0007324330511,858.445136186772,1143.76433966583,98.6694335934698,99.9938964840935,1006.20416571298,16.5,3.091796875,1,2.22044604925032E-14,105396.797680629,5,0.7,5.99999999999999,0,0,0,0,0,7.9943844228774,-34.0625,534.0625,98,40.125,30,2780.72211795224
17:44:07:2331,4598,88.8909132524606,858.445136186772,1124.85914396887,98.6694335934698,99.9938964840935,1006.28708323797,15.75,4.828125,1,2.22044604925032E-14,106134.43198291,5,0.7,5.99999999999999,0,0,0,0,0,7.9943844228774,-33.96875,533.9375,98,40.125,30,2780.72211795224
17:44:07:3363,4574,87.1105516136416,858.445136186772,1107.44646372168,98.6694335934698,99.9938964840935,1006.37000076295,15.75,5.783203125,1,2.22044604925032E-14,107010.041046769,5,0.7,5.99999999999999,0,0,0,0,0,8.09650247207474,-33.65625,533.65625,98,40.125,30,2780.72211795224
17:44:07:4465,4546,86.008422980087,858.445136186772,1094.59424734875,98.6694335934698,99.9938964840935,1006.45291828794,15.75,5.94921875,1,2.22044604925032E-14,107673.381246662,5,0.7,5.99999999999999,0,0,0,0,0,8.09650247207474,-33.5,533.46875,98,40.125,30,2780.72211795224
17:44:07:5496,4514,86.7714351110094,858.445136186772,1084.89289692531,98.6694335934698,99.9938964840935,1006.45291828794,15.75,6.1162109375,1,2.22044604925032E-14,108283.654230564,5,0.6,5.99999999999999,0,0,0,0,0,8.11109076481721,-33.28125,533.21875,98,40.125,30,2780.72211795224
17:44:07:6558,4480,85.8600595101854,858.445136186772,1075.27446402686,98.6694335934698,99.9938964840935,1006.53583581293,15.75,6.2734375,1,2.22044604925032E-14,108915.154100862,5,0.7,5.99999999999999,0,0,0,0,0,8.14756149667341,-33.0625,533.03125,98,40.125,30,2780.72211795224
17:44:07:7630,4457,83.8889448386359,858.445136186772,1068.88981460289,98.6694335934698,99.9938964840935,1006.61875333791,15.75,6.19921875,1,2.22044604925032E-14,109551.96069276,5,0.6,5.99999999999999,0,0,0,0,0,8.14756149667341,-32.84375,532.84375,98,40.125,30,2780.72211795224
17:44:07:8711,4419,83.4862439917602,858.445136186772,1062.42224765393,98.6694335934698,99.9938964840935,1006.53583581293,15.75,6.25,1,2.22044604925032E-14,109949.964812696,5,0.6,5.99999999999999,0,0,0,0,0,8.12567905755969,-32.625,532.59375,98,40.125,30,2780.72211795224
17:44:07:9783,4393,82.3417257953766,858.445136186772,1058.60804150454,98.6694335934698,99.9938964840935,1006.45291828794,15.75,6.357421875,1,2.22044604925032E-14,110581.464682994,5,0.6,5.99999999999999,0,0,0,0,0,8.04544344747607,-32.5,532.46875,98,40.125,30,2780.72211795224
17:44:08:0854,4365,85.7116960402839,858.445136186772,1053.71590753033,98.6694335934698,99.9938964840935,1006.53583581293,15.75,6.3251953125,1,2.22044604925032E-14,111154.590615702,5,0.6,5.99999999999999,0,0,0,0,0,8.05273759384731,-32.25,532.21875,98,40.125,30,2780.72211795224
17:44:08:1916,4343,84.14328221561,858.445136186772,1049.570031281,98.6694335934698,99.9938964840935,1006.61875333791,15.75,6.4560546875,1,2.22044604925032E-14,111701.182940414,5,0.6,5.99999999999999,0,0,0,0,0,8.09650247207474,-32.09375,532.09375,98,40.125,30,2780.72211795224
17:44:08:2998,4301,85.8812542915999,858.445136186772,1047.24834058137,98.6694335934698,99.9938964840935,1006.7016708629,15.75,6.5615234375,1,2.22044604925032E-14,111945.292133974,5,0.6,5.99999999999999,0,0,0,0,0,8.09650247207474,-31.84375,531.84375,98,40.125,30,2780.72211795224
17:44:08:3888,4277,83.6558022430763,858.445136186772,1045.34123750668,98.6694335934698,99.9938964840935,1006.61875333791,16.5,6.60546875,1,2.22044604925032E-14,112290.229037919,5,0.6,5.99999999999999,0,0,0,0,0,8.04544344747607,-31.75,531.71875,98,40.125,30,2780.72211795224
17:44:08:4841,4254,83.6769970244908,858.445136186772,1043.10246433204,98.6694335934698,99.9938964840935,1006.53583581293,16.5,6.5966796875,1,2.22044604925032E-14,112767.833981842,5,0.6,6.37499999999999,0,0,0,0,0,8.04544344747607,-31.625,531.59375,98,40.125,30,2780.72211795224
17:44:08:5873,4222,82.6808422980087,858.445136186772,1039.86868085756,98.6694335934698,99.9938964840935,1006.61875333791,16.5,6.48046875,1,2.22044604925032E-14,113261.359090562,5,0.6,6.37499999999999,0,0,0,0,0,7.94332539827873,-31.4375,531.4375,98,40.125,30,2780.72211795224
17:44:08:6855,4195,83.9737239642939,858.445136186772,1039.86868085756,98.6694335934698,99.9938964840935,1006.53583581293,16.5,6.5615234375,1,2.22044604925032E-14,113654.056488899,5,0.6,6.37499999999999,0,0,0,0,0,7.94332539827873,-31.28125,531.25,98,40.125,30,2780.72211795224
17:44:08:7886,4168,85.3725795376517,858.445136186772,1049.570031281,98.9685058590945,99.9938964840935,1006.61875333791,16.5,6.52734375,1,2.22044604925032E-14,113998.993392844,5,0.6,6.37499999999999,0,0,0,0,0,7.94332539827873,-31.125,531.09375,98,40.125,30,2780.72211795224
17:44:08:8780,4142,83.0835431448845,858.445136186772,1048.07751583124,98.9685058590945,99.9938964840935,1006.53583581293,16.5,6.7158203125,1,2.22044604925032E-14,114338.623575189,5,0.6,6.37499999999999,0,0,0,0,0,7.84120734908139,-30.90625,530.90625,98,40.125,30,2780.72211795224
17:44:08:9741,4116,83.2531013962005,858.445136186772,1046.75083543145,98.9685058590945,99.9938964840935,1006.45291828794,16.5,6.6533203125,1,2.22044604925032E-14,114683.560479133,5,0.6,6.37499999999999,0,0,0,0,0,7.84120734908139,-30.78125,530.75,98,40.125,30,2780.72211795224
17:44:09:0753,4082,82.7020370794232,858.445136186772,1046.33624780652,98.9685058590945,99.9938964840935,1006.37000076295,17.25,6.6181640625,1,2.22044604925032E-14,115023.190661479,5,0.6,6.37499999999999,0,0,0,0,0,7.79014832448272,-30.59375,530.5625,98,40.125,30,2780.72211795224
17:44:09:1655,4060,84.6731517509728,858.445136186772,1046.33624780652,98.9685058590945,99.9938964840935,1006.45291828794,17.25,6.775390625,1,2.22044604925032E-14,115362.820843824,5,0.6,6.37499999999999,0,0,0,0,0,7.73908929988405,-30.4375,530.46875,98,40.125,30,2780.72211795224
17:44:09:2749,4034,83.9313344014649,858.445136186772,1044.42914473182,98.9685058590945,99.9938964840935,1006.53583581293,17.25,6.86328125,1,2.22044604925032E-14,115707.757747769,5,0.6,6.37499999999999,0,0,0,0,0,7.73908929988405,-30.3125,530.3125,98,40.125,30,2780.72211795224
17:44:09:3881,4000,85.0758525978485,858.445136186772,1043.10246433204,98.9685058590945,99.9938964840935,1006.61875333791,17.25,6.802734375,1,2.22044604925032E-14,116047.387930114,5,0.6,6.37499999999999,0,0,0,0,0,7.73908929988405,-30.15625,530.125,98,40.125,30,2780.72211795224
17:44:09:4973,3970,86.4535133897918,858.445136186772,1043.10246433204,98.9685058590945,99.9938964840935,1006.7016708629,17.25,6.802734375,1,2.22044604925032E-14,116392.324834058,5,0.6,6.37499999999999,0,0,0,0,0,7.63697125068671,-29.90625,529.875,98,40.125,30,2780.72211795224
17:44:09:5992,3944,85.2454108491646,858.445136186772,1043.10246433204,99.1149902340944,99.9938964840935,1006.61875333791,17.25,6.939453125,1,2.22044604925032E-14,116731.955016404,5,0.6,5.99999999999999,0,0,0,0,0,7.63697125068671,-29.8125,529.8125,98,40.125,30,2780.72211795224
17:44:09:7064,3908,84.4400091554132,858.445136186772,1041.69286640727,99.1149902340944,99.9938964840935,1006.7016708629,17.25,6.826171875,1,2.22044604925032E-14,117071.585198749,5,0.6,5.99999999999999,0,0,0,0,0,7.53485320148937,-29.6875,529.6875,98,40.125,30,2780.72211795224
17:44:09:8216,3872,85.6693064774548,858.445136186772,1039.86868085756,99.1149902340944,99.9938964840935,1006.61875333791,18,7.017578125,1,2.22044604925032E-14,117416.522102693,5,0.6,5.99999999999999,0,0,0,0,0,7.53485320148937,-29.5625,529.5625,98,40.125,30,2780.72211795224
17:44:09:9319,3849,84.2280613412681,858.445136186772,1039.86868085756,99.1149902340944,99.9938964840935,1006.53583581293,18,6.86328125,1,2.22044604925032E-14,117756.152285039,5,0.6,5.99999999999999,0,0,0,0,0,7.43273515229203,-29.5,529.5,98,40.125,30,2780.72211795224
17:44:10:0340,3825,85.4149691004807,858.445136186772,1039.86868085756,99.1149902340944,99.9938964840935,1006.61875333791,18,7.0078125,1,2.22044604925032E-14,118101.089188983,5,0.6,5.62499999999999,0,0,0,0,0,7.43273515229203,-29.40625,529.40625,98,40.125,30,2780.72211795224
17:44:10:1492,3786,86.7714351110094,858.445136186772,1039.37117570764,99.1149902340944,99.9938964840935,1006.53583581293,18,6.978515625,1,2.22044604925032E-14,118440.719371328,5,0.6,5.62499999999999,0,0,0,0,0,7.40355856680708,-29.28125,529.28125,98,40.125,30,2780.72211795224
17:44:10:2594,3749,86.6442664225224,858.445136186772,1037.04948500801,99.1149902340944,99.9938964840935,1006.7016708629,18,7.0576171875,1,2.22044604925032E-14,118785.656275273,5,0.6,5.62499999999999,0,0,0,0,0,7.22849905389736,-29,529,98,40.125,30,2780.72211795224
17:44:10:3664,3725,88.1279011215382,858.445136186772,1036.71781490807,99.1149902340944,99.9938964840935,1006.61875333791,18,6.9931640625,1,2.22044604925032E-14,119125.286457618,5,0.6,5.62499999999999,0,0,0,0,0,7.22849905389736,-28.9375,528.9375,98,40.125,30,2780.72211795224
17:44:10:4765,3696,88.4034332799268,858.445136186772,1036.71781490807,99.1149902340944,99.9938964840935,1006.7016708629,18,6.978515625,1,2.22044604925032E-14,119422.46286717,5,0.6,5.24999999999999,0,0,0,0,0,7.22849905389736,-28.84375,528.8125,98,40.125,30,2780.72211795224
17:44:10:5817,3650,88.3610437170978,858.445136186772,1036.22030975815,99.1149902340944,99.9938964840935,1006.61875333791,18.75,7.0869140625,1,2.22044604925032E-14,119809.853543908,5,0.6,5.24999999999999,0,0,0,0,0,7.01696880913144,-28.65625,528.65625,98,40.125,30,2780.72211795224
17:44:10:6718,3622,87.8947585259785,858.445136186772,1035.47405203327,99.1149902340944,99.9938964840935,1006.7016708629,18.75,6.9931640625,1,2.22044604925032E-14,119958.441748684,5,0.6,5.24999999999999,0,0,0,0,0,7.01696880913144,-28.59375,528.59375,98,40.125,30,2780.72211795224
17:44:10:7632,3606,88.9544975967041,858.445136186772,1033.81570153353,99.1149902340944,99.9938964840935,1006.78458838789,18.75,7.1689453125,1,2.22044604925032E-14,120223.777828641,5,0.6,5.24999999999999,0,0,0,0,0,7.01696880913144,-28.53125,528.53125,98,40.125,30,2780.72211795224
17:44:10:8782,3581,88.827328908217,858.445136186772,1033.4011139086,99.2065429684693,99.9938964840935,1006.86750591287,18.75,7.072265625,1,2.22044604925032E-14,120494.420630198,5,0.6,4.87499999999999,0,0,0,0,0,7.01696880913144,-28.4375,528.40625,98,40.125,30,2780.72211795224
17:44:10:9784,3553,89.1240558480202,858.445136186772,1033.4011139086,99.2614746090942,99.9938964840935,1006.95042343786,18.75,7.2099609375,1,2.22044604925032E-14,120834.050812543,5,0.6,4.87499999999999,0,0,0,0,0,6.9148507599341,-28.21875,528.21875,98,40.125,30,2780.72211795224
17:44:11:0685,3523,86.2203707942321,858.445136186772,1033.4011139086,99.2614746090942,99.9938964840935,1006.86750591287,18.75,7.1279296875,1,2.22044604925032E-14,121359.416250858,5,0.6,4.87499999999999,0,0,0,0,0,6.81273271073676,-28.09375,528.09375,98,40.125,30,2780.72211795224
17:44:11:1575,3495,89.3148088807508,858.445136186772,1031.24525825895,99.2614746090942,99.9938964840935,1006.78458838789,18.75,7.017578125,1,2.22044604925032E-14,121247.975097276,5,0.6,4.87499999999999,0,0,0,0,0,6.81273271073676,-28.03125,527.53125,98,40.125,30,2780.72211795224
17:44:11:2544,3475,88.9333028152896,858.445136186772,1030.25024795911,99.3347167965941,99.9938964840935,1006.7016708629,18.75,7.1279296875,1,2.22044604925032E-14,121518.617898833,5,0.6,4.87499999999999,0,0,0,0,0,6.71061466153942,-27.9375,525.4375,98,40.125,30,2780.72211795224
17:44:11:3716,3454,90.9680018310827,858.445136186772,1030.25024795911,99.3957519528441,99.9938964840935,1006.78458838789,18.75,7.1279296875,1,2.22044604925032E-14,121932.542183566,5,0.6,4.49999999999999,0,0,0,0,0,6.71061466153942,-27.875,523.28125,98,40.125,30,2780.72211795224
17:44:11:4817,3421,91.4766765850309,858.445136186772,1030.25024795911,99.3957519528441,99.9938964840935,1006.7016708629,18.75,6.9931640625,1,2.22044604925032E-14,122203.184985123,5,0.6,4.49999999999999,0,0,0,0,0,6.71061466153942,-27.8125,520.09375,98,40.125,30,2780.72211795224
17:44:11:5749,3400,92.2820782787824,858.445136186772,1029.83566033417,99.3957519528441,99.9938964840935,1006.78458838789,18.75,7.072265625,1,2.22044604925032E-14,122500.361394675,5,0.6,4.49999999999999,0,0,0,0,0,6.71061466153942,-27.75,517.75,98,40.125,30,2780.72211795224
17:44:11:6770,3382,92.0701304646373,858.445136186772,1029.42107270924,99.3957519528441,99.9938964840935,1006.7016708629,19.5000000000001,7.0869140625,1,2.22044604925032E-14,122839.99157702,5,0.6,4.49999999999999,0,0,0,0,0,6.65955563694075,-27.6875,515.875,98,40.125,30,2780.72211795224
17:44:11:7723,3365,92.557610437171,858.445136186772,1027.01646448463,99.3957519528441,99.9938964840935,1006.78458838789,19.5000000000001,7.072265625,1,2.22044604925032E-14,122882.445349813,5,0.6,4.49999999999999,0,0,0,0,0,6.60849661234208,-27.625,514.125,98,40.125,30,2780.72211795224
17:44:11:8805,3338,91.9005722133212,858.445136186772,1027.01646448463,99.3957519528441,99.9938964840935,1006.86750591287,19.5000000000001,7.1689453125,1,2.22044604925032E-14,123227.382253758,5,0.6,4.49999999999999,0,0,0,0,0,6.60849661234208,-27.5625,511.5625,98,40.125,30,2780.72211795224
17:44:11:9838,3320,92.8331425955597,858.445136186772,1027.01646448463,99.3957519528441,99.9938964840935,1006.95042343786,19.5000000000001,7.18359375,1,2.22044604925032E-14,123567.012436103,5,0.6,4.12499999999999,0,0,0,0,0,6.55743758774341,-27.65625,509.65625,98,40.125,30,2780.72211795224
17:44:12:0971,3300,92.2608834973679,858.445136186772,1027.01646448463,99.3957519528441,99.9938964840935,1007.03334096285,19.5000000000001,6.9931640625,1,2.22044604925032E-14,123869.495567254,5,0.6,4.12499999999999,0,0,0,0,0,6.50637856314474,-27.59375,507.59375,98,40.125,30,2780.72211795224
17:44:12:1991,3283,91.7734035248341,858.445136186772,1027.01646448463,99.3957519528441,99.9938964840935,1007.11625848783,19.5000000000001,7.0869140625,1,2.22044604925032E-14,123986.243442435,5,0.6,4.12499999999999,0,0,0,0,0,6.50637856314474,-27.53125,505.84375,98,40.125,30,2780.72211795224
17:44:12:3068,3275,94.380361638819,858.445136186772,1024.1143511101,99.4079589840941,99.9938964840935,1007.03334096285,19.5000000000001,7.09765625,1,2.22044604925032E-14,124325.873624781,5,0.6,4.12499999999999,0,0,0,0,0,6.50637856314474,-27.53125,505.03125,98,40.125,30,2780.72211795224
17:44:12:4080,3253,93.6385442893111,858.445136186772,1023.86559853514,99.523925780969,99.9938964840935,1007.11625848783,19.5000000000001,7.1943359375,1,2.22044604925032E-14,124591.209704738,5,0.6,4.12499999999999,0,0,0,0,0,6.50637856314474,-27.625,502.9375,98,40.125,30,2780.72211795224
