Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
08:02:23:1325,6052,1389,2743.07756160831,2706.75968566415,31.402587890408,26.8737792966622,1008.02835126269,9.3,0.83984375,0.8291015625,-11.187744140625,204234.487464714,5,6.8,4.87499999999999,0,0,0,0,99.90234375,80.0240798388576,409.90625,588.8125,91,14.625,-0.749999999999999,3014.21786831465
08:02:23:2237,5090,1389,2753.44225223164,2819.85918974594,30.9204101560334,37.4084472654023,1007.9454337377,9.3,1.392578125,1,2.22044604925032E-14,217124.514229038,5,6.6,0,0,0,0,0,99.90234375,80.0240798388576,172.6875,578.5625,91,12,-2.625,3014.21786831465
08:02:23:3368,4740,1389,2753.19349965668,2878.97938506142,38.0004882810268,43.9147949216462,1007.86251621271,9.4,0.7861328125,0.8291015625,2.22044604925032E-14,195887.014389258,5,8.5,0.375,0,0,0,0,99.90234375,80.0240798388576,419.15625,572.65625,91,11.25,-3.375,3014.21786831465
08:02:23:4458,4654,1389,2753.44225223164,2839.51064316778,41.8579101560232,39.5263671872754,1007.9454337377,9.4,0.763671875,0.8291015625,2.22044604925032E-14,196030.295872435,5,8.4,1.875,0,0,0,0,99.90234375,79.9730208142589,429.09375,571.03125,91,11.25,-3.375,3014.21786831465
08:02:23:5470,4586,1389,2753.6910048066,2796.31061264973,38.4094238279014,35.3759765622793,1008.02835126269,9.4,0.7685546875,0.8291015625,2.22044604925032E-14,202377.134905013,5,8.1,1.875,0,0,0,0,99.90234375,79.9730208142589,430.5625,569.8125,91,11.25,-3.375,3014.21786831465
08:02:23:6531,4624,1389,2753.44225223164,2771.60119020371,34.8999023435297,32.440185546657,1007.9454337377,9.4,0.76171875,0.8291015625,-0.173950195312478,201671.340932326,5,7.9,1.875,0,0,0,0,99.90234375,79.9730208142589,430.09375,570.28125,91,11.25,-3.375,3014.21786831465
08:02:23:7783,4625,1389,2753.44225223164,2770.60617990387,33.9111328122806,33.7524414060308,1007.9454337377,9.4,0.798828125,0.8291015625,-2.48870849609373,200514.475623713,5,7.7,1.875,0,0,0,0,99.90234375,80.0240798388576,430.03125,570.40625,91,11.25,-3.375,3014.21786831465
08:02:23:8825,4625,1389,2753.19349965668,2795.8960250248,34.5031738279051,36.688232421653,1007.86251621271,9.4,0.794921875,0.8291015625,-4.13360595703123,200174.845441367,5,7.7,1.875,0,0,0,0,99.90234375,80.0240798388576,430.03125,570.25,91,11.25,-3.375,3014.21786831465
08:02:23:9736,4645,1389,2752.94474708172,2793.65725185016,36.1816406247785,36.2976074216534,1007.77959868773,9.4,0.8056640625,0.8291015625,-5.59539794921873,202074.651773862,5,7.6,1.875,0,0,0,0,68.75,80.0240798388576,429.65625,570.65625,91,11.25,-3.375,3014.21786831465
08:02:24:0988,4602,991.004394598307,1758.01736476692,2166.8007629511,58.2519531247578,93.7927246090994,1007.86251621271,9.5,0.8330078125,0.8291015625,-6.85119628906248,202960.874280919,5,5.9,-2.25,0,0,0,0,0,32.5318928157237,341.90625,566.875,91,12,-2.25,3014.21786831465
08:02:24:2180,4579,497.462714579996,892.772991531245,2032.55728999772,82.5195312497349,93.7927246090994,1007.9454337377,9.4,0.8349609375,0.8291015625,-6.45599365234373,197691.299732967,5,2.7,1.5,0,0,0,0,0,16.3388878715742,145.65625,550,91,19.875,13.5,3014.21786831465
08:02:24:3251,4450,251.11577019913,858.445136186772,1772.85960173953,93.9941406247242,93.7927246090994,1007.86251621271,9.4,0.8193359375,0.8291015625,-6.42089843749998,191243.632990006,5,1.4,-4.12499999999999,0,0,0,0,0,9.09580052493441,34.125,549.125,91,40.125,25.875,3014.21786831465
08:02:24:4303,4542,120.089631494621,858.445136186772,1532.0671091783,94.9035644528483,93.7927246090994,1007.77959868773,9.4,0.7734375,0.857421875,-6.81915283203123,172102.288181888,5,0.5,12.75,0,0,0,0,0,6.2146127082952,-5.96875,553.0625,91,40.125,30,3014.21786831465
08:02:24:5385,4509,103.430533302815,858.445136186772,1401.55492484932,94.2504882809739,93.7927246090994,1007.69668116274,9.3,0.8623046875,0.8876953125,-7.64007568359373,158533.001052873,5,0.5,15.375,0,0,0,0,0,6.50637856314474,-9.90625,553.34375,91,40.125,30,3014.21786831465
08:02:24:6646,4499,101.798535133898,858.445136186772,1284.3095445182,94.7509765622234,93.7927246090994,1007.69668116274,9.2,0.8486328125,0.904296875,-7.48138427734373,141822.134737164,5,0.6,10.125,0,0,0,0,0,7.22849905389736,-15,553.3125,91,40.125,30,3014.21786831465
08:02:24:7718,4474,97.0085145342184,858.445136186772,1234.22735942626,94.5617675778486,93.7927246090994,1007.61376363775,9.2,0.8037109375,0.8955078125,-8.01696777343748,135767.165392539,5,0.5,7.87499999999999,0,0,0,0,0,7.2941463712385,-17.625,553.15625,91,40.125,30,3014.21786831465
08:02:24:8850,4461,85.7964751659419,858.445136186772,1186.46686503395,94.2932128903489,93.7927246090994,1007.69668116274,9.1,0.8271484375,1,2.22044604925032E-14,121805.180865187,5,0.5,5.99999999999999,0,0,0,0,0,7.44732344503451,-26.84375,553,91,40.125,30,3014.21786831465
08:02:24:9841,4407,82.8927901121538,858.445136186772,1151.47566948959,94.3786621090988,93.7927246090994,1007.61376363775,9,1.41796875,1,2.22044604925032E-14,110236.52777905,5,0.5,5.99999999999999,0,0,0,0,0,7.58591222608804,-32.75,552.71875,91,40.125,30,3014.21786831465
08:02:25:1098,4371,86.4959029526208,858.445136186772,1123.53246356909,94.3786621090988,93.7927246090994,1007.53084611277,9,3.181640625,1,2.22044604925032E-14,111605.661951629,5,0.5,5.99999999999999,0,0,0,0,0,7.58591222608804,-32.53125,552.53125,91,40.125,30,3014.21786831465
08:02:25:2160,4347,85.0758525978485,858.445136186772,1107.44646372168,94.6166992184736,93.7927246090994,1007.61376363775,8.9,3.892578125,1,2.22044604925032E-14,112237.161821927,5,0.5,5.99999999999999,0,0,0,0,0,7.58591222608804,-32.4375,552.40625,91,40.125,30,3014.21786831465
08:02:25:3081,4309,82.8927901121538,858.445136186772,1094.59424734875,94.5861816403486,93.7927246090994,1007.53084611277,8.9,4.228515625,1,2.22044604925032E-14,112916.422186618,5,0.5,5.99999999999999,0,0,0,0,0,7.58591222608804,-32.125,552.09375,91,40.125,30,3014.21786831465
08:02:25:4123,4296,83.4862439917602,858.445136186772,1082.07370107576,94.5190429684737,93.7927246090994,1007.44792858778,8.9,4.4404296875,1,2.22044604925032E-14,113452.401068132,5,0.5,5.99999999999999,0,0,0,0,0,7.68803027528538,-32.03125,552.03125,91,40.125,30,3014.21786831465
08:02:25:5033,4269,84.016113527123,858.445136186772,1071.95776302739,94.3176269528489,93.7927246090994,1007.36501106279,8.9,4.5,1,2.22044604925032E-14,113998.993392844,5,0.5,5.99999999999999,0,0,0,0,0,7.79014832448272,-31.875,551.875,91,40.125,30,3014.21786831465
08:02:25:6403,4239,82.235751888304,858.445136186772,1062.42224765393,94.6533203122235,93.7927246090994,1007.28209353781,8.8,4.6533203125,1,2.22044604925032E-14,114726.014251927,5,0.5,6.37499999999999,0,0,0,0,0,7.73908929988405,-31.71875,551.71875,91,40.125,30,3014.21786831465
08:02:25:7327,4213,82.7232318608378,858.445136186772,1056.86677347982,94.134521484099,93.7927246090994,1007.19917601282,8.8,4.6298828125,1,2.22044604925032E-14,115362.820843824,5,0.5,6.37499999999999,0,0,0,0,0,7.73908929988405,-31.5,551.46875,91,40.125,30,3014.21786831465
08:02:26:3758,3996,84.100892652781,858.445136186772,1034.6448767834,94.6777343747235,93.7927246090994,1007.19917601282,8.7,4.7919921875,1,2.22044604925032E-14,118101.089188983,5,0.5,6.37499999999999,0,0,0,0,0,7.53485320148937,-30.21875,550.1875,91,40.125,30,3014.21786831465
08:02:26:4777,3972,84.0796978713665,858.445136186772,1033.4011139086,94.146728515349,93.7927246090994,1007.19917601282,8.7,4.8359375,1,2.22044604925032E-14,118568.080689708,5,0.5,6.37499999999999,0,0,0,0,0,7.53485320148937,-30.15625,550.125,91,40.125,30,3014.21786831465
08:02:26:5858,3911,83.1683222705425,858.445136186772,1030.25024795911,94.3603515622238,93.7927246090994,1007.19917601282,8.7,4.8994140625,1,2.22044604925032E-14,119040.378912032,5,0.5,5.99999999999999,0,0,0,0,0,7.43273515229203,-29.9375,549.9375,91,40.125,30,3014.21786831465
08:02:26:7270,3865,83.0411535820554,858.445136186772,1040.69785610743,94.5434570309736,93.7927246090994,1007.19917601282,8.7,4.8994140625,1,2.22044604925032E-14,119464.916639964,5,0.5,5.99999999999999,0,0,0,0,0,7.11908685832878,-29.78125,549.78125,91,40.125,30,3014.21786831465
08:02:26:9257,3788,86.7714351110094,858.445136186772,1037.87866025788,94.8181152340984,93.7927246090994,1007.19917601282,8.7,4.9775390625,1,2.22044604925032E-14,120319.298817426,5,0.5,5.62499999999999,0,0,0,0,0,7.27955807849603,-29.53125,549.5,91,40.125,30,3014.21786831465
08:02:27:0359,3750,85.2878004119936,858.445136186772,1036.71781490807,94.6716308590985,93.7927246090994,1007.19917601282,8.7,5.05859375,1,2.22044604925032E-14,120749.143266957,5,0.5,5.62499999999999,0,0,0,0,0,7.01696880913144,-29.25,549.25,91,40.125,30,3014.21786831465
08:02:27:1560,3728,85.6057221332113,858.445136186772,1036.22030975815,93.9453124997242,93.7927246090994,1007.19917601282,8.7,5.0869140625,1,2.22044604925032E-14,121173.680994888,5,0.5,5.62499999999999,0,0,0,0,0,7.01696880913144,-29.1875,549.1875,91,40.125,30,3014.21786831465
08:02:27:2612,3698,86.2839551384757,858.445136186772,1033.4011139086,94.207763671599,93.7927246090994,1007.19917601282,8.7,5.0654296875,1,2.22044604925032E-14,121518.617898833,5,0.5,5.24999999999999,0,0,0,0,0,7.01696880913144,-29.0625,549.03125,91,40.125,30,3014.21786831465
08:02:27:3566,3664,87.7252002746624,858.445136186772,1033.4011139086,94.2871093747239,93.7927246090994,1007.19917601282,8.7,5.0732421875,1,2.22044604925032E-14,121858.248081178,5,0.5,5.24999999999999,0,0,0,0,0,6.96590978453277,-28.9375,548.9375,91,40.125,30,3014.21786831465
08:02:27:4417,3637,86.9833829251545,858.445136186772,1033.4011139086,94.189453124724,93.7927246090994,1007.19917601282,8.7,5.1201171875,1,2.22044604925032E-14,122203.184985123,5,0.5,5.24999999999999,0,0,0,0,0,6.9148507599341,-28.875,548.875,91,40.125,30,3014.21786831465
08:02:27:5340,3600,86.2839551384757,858.445136186772,1033.06944380865,94.2687988278489,93.7927246090994,1007.19917601282,8.7,5.2001953125,1,2.22044604925032E-14,122542.815167468,5,0.5,5.24999999999999,0,0,0,0,0,6.85649758896419,-28.71875,548.71875,91,40.125,30,3014.21786831465
08:02:27:6221,3568,87.0893568322271,858.445136186772,1030.25024795911,94.2993164059739,93.7927246090994,1007.28209353781,8.7,5.107421875,1,2.22044604925032E-14,122882.445349813,5,0.5,4.87499999999999,0,0,0,0,0,6.76167368613809,-28.625,548.625,91,40.125,30,3014.21786831465
08:02:27:7260,3546,87.4496681162738,858.445136186772,1030.25024795911,94.201660155974,93.7927246090994,1007.19917601282,8.7,5.1279296875,1,2.22044604925032E-14,123142.474708171,5,0.5,4.87499999999999,0,0,0,0,0,6.71061466153942,-28.5625,548.5625,91,40.125,30,3014.21786831465
08:02:27:8378,3529,87.9795376516366,858.445136186772,1029.83566033417,94.146728515349,93.7927246090994,1007.19917601282,8.7,5.1865234375,1,2.22044604925032E-14,123567.012436103,5,0.5,4.87499999999999,0,0,0,0,0,6.71061466153942,-28.5,548.5,91,40.125,30,3014.21786831465
08:02:27:9540,3511,87.7252002746624,858.445136186772,1027.8456397345,94.0795898434741,93.7927246090994,1007.19917601282,8.7,5.23046875,1,2.22044604925032E-14,123911.949340047,5,0.5,4.87499999999999,0,0,0,0,0,6.71061466153942,-28.4375,548.4375,91,40.125,30,3014.21786831465
08:02:28:0644,3484,88.3610437170978,858.445136186772,1027.01646448463,94.122314452849,93.7927246090994,1007.19917601282,8.7,5.3505859375,1,2.22044604925032E-14,124251.579522393,5,0.5,4.87499999999999,0,0,0,0,0,6.60849661234208,-28.40625,548.375,91,40.125,30,3014.21786831465
08:02:28:1575,3445,89.0392767223621,858.445136186772,1027.01646448463,94.158935546599,93.7927246090994,1007.19917601282,8.7,5.3046875,1,2.22044604925032E-14,124591.209704738,6,0.5,4.49999999999999,0,0,0,0,0,6.60849661234208,-28.25,548.25,91,40.125,30,3014.21786831465
08:02:28:2637,3357,90.0990157930877,858.445136186772,1026.18728923476,94.2749023434739,93.7927246090994,1007.19917601282,8.7,5.365234375,1,2.22044604925032E-14,124893.692835889,6,0.5,4.49999999999999,0,0,0,0,0,6.55743758774341,-28.03125,548,91,40.125,30,3014.21786831465
08:02:28:3528,3190,92.3668574044404,858.445136186772,1023.86559853514,94.2321777340989,93.7927246090994,1007.19917601282,8.7,5.359375,1,2.22044604925032E-14,125275.776791028,6,0.5,3.75,0,0,0,0,0,6.50637856314474,-27.625,547.5625,91,40.125,30,3014.21786831465
08:02:28:4620,2983,101.05671778439,858.445136186772,1023.86559853514,94.195556640349,93.7927246090994,1007.19917601282,8.7,5.3876953125,1,2.22044604925032E-14,125620.713694972,6,0.6,3,0,0,0,0,0,6.30214246475007,-27.125,547.125,91,40.125,30,3014.21786831465
08:02:28:5822,2850,89.9294575417716,858.445136186772,1023.53392843519,94.213867187224,93.7927246090994,1007.19917601282,8.7,5.4765625,1,2.22044604925032E-14,125960.343877318,6,0.5,2.625,0,0,0,0,0,5.25178538729172,-28.25,548.25,91,40.125,27,3014.21786831465
08:02:28:6724,2799,76.4707713435569,858.445136186772,1023.86559853514,34.58251953103,-1.8749446439852E-10,1007.19917601282,8.7,5.328125,1,2.22044604925032E-14,126236.293400473,6,0.4,1.125,0,0,0,0,0,4.96731367881342,-28.4375,548.4375,91,40.125,30,3014.21786831465
08:02:28:7805,2747,78.9717555504693,858.445136186772,1023.86559853514,2.48413085918517,-1.8749446439852E-10,1007.19917601282,8.7,5.4765625,1,2.22044604925032E-14,126581.230304418,6,0.4,0.749999999999999,0,0,0,0,0,4.96731367881342,-28.40625,547.875,91,40.125,30,3014.21786831465
08:02:28:8897,2715,79.1413138017853,858.445136186772,1023.86559853514,2.02026367168561,-1.8749446439852E-10,1007.19917601282,8.7,5.2880859375,1,2.22044604925032E-14,126984.541145953,6,0.4,0.749999999999999,0,0,0,0,0,4.90166636147227,-28.3125,542,91,40.125,30,3014.21786831465
08:02:28:9988,2678,79.6287937743191,858.445136186772,1025.27519645991,2.02026367168561,-1.8749446439852E-10,1007.19917601282,8.7,5.265625,1,2.22044604925032E-14,127297.637720302,6,0.4,0.749999999999999,0,0,0,0,0,4.86519562961608,-28.3125,535.90625,91,40.125,30,3014.21786831465
08:02:29:0970,2653,80.4341954680705,858.445136186772,1027.01646448463,2.02026367168561,-1.8749446439852E-10,1007.19917601282,8.7,5.251953125,1,2.22044604925032E-14,127478.066254673,6,0.4,0.749999999999999,0,0,0,0,0,4.77037172678998,-28.21875,530.75,91,40.125,29.625,3014.21786831465
08:02:29:2001,2627,79.6075989929046,858.445136186772,1027.01646448463,2.02026367168561,-1.8749446439852E-10,1007.19917601282,8.7,5.328125,1,2.22044604925032E-14,127722.175448234,6,0.4,0.749999999999999,0,0,0,0,0,4.76307758041874,-28.25,526.125,91,40.125,30,3014.21786831465
08:02:29:3063,2585,80.1374685282674,858.445136186772,1027.01646448463,2.02026367168561,-1.8749446439852E-10,1007.19917601282,8.7,5.2353515625,1,2.22044604925032E-14,128014.045136187,6,0.4,0.375,0,0,0,0,0,4.6609595312214,-28.1875,518.5,91,40.125,29.625,3014.21786831465
08:02:29:4145,2580,79.1201190203708,858.445136186772,1030.25024795911,2.02026367168561,-1.8749446439852E-10,1007.19917601282,8.7,5.2216796875,1,2.22044604925032E-14,128374.902204929,6,0.4,0.375,0,0,0,0,0,4.6609595312214,-28.21875,517.625,91,40.125,30,3014.21786831465
08:02:29:5216,2561,80.0950789654384,858.445136186772,1030.25024795911,2.02026367168561,-1.8749446439852E-10,1007.19917601282,8.7,5.1494140625,1,2.22044604925032E-14,128746.372716869,6,0.4,0.375,0,0,0,0,0,4.6609595312214,-28.1875,514.15625,91,40.125,29.625,3014.21786831465
08:02:29:6168,2539,80.6461432822156,858.445136186772,1030.25024795911,2.02026367168561,-1.8749446439852E-10,1007.19917601282,8.7,5.2353515625,1,2.22044604925032E-14,129038.242404822,6,0.4,0.375,0,0,0,0,0,4.6609595312214,-28.09375,510.125,91,40.125,29.625,3014.21786831465
08:02:29:7179,2538,80.3070267795835,858.445136186772,1033.4011139086,2.02026367168561,-1.8749446439852E-10,1007.19917601282,8.7,5.1865234375,1,2.22044604925032E-14,129346.032257572,6,0.4,0.375,0,0,0,0,0,4.55884148202406,-28.15625,510,91,40.125,29.625,3014.21786831465
08:02:29:8261,2528,81.0488441290914,858.445136186772,1033.4011139086,2.02026367168561,-1.8749446439852E-10,1007.19917601282,8.7,5.2080078125,1,2.22044604925032E-14,129568.914564737,6,0.4,0.375,0,0,0,0,0,4.55884148202406,-28.125,508.15625,91,40.125,29.625,3014.21786831465
08:02:29:9362,2505,80.9640650034333,858.445136186772,1033.4011139086,2.02026367168561,-1.8749446439852E-10,1007.19917601282,8.7,5.2001953125,1,2.22044604925032E-14,129977.532127871,6,0.4,0.375,0,0,0,0,0,4.55884148202406,-28.03125,503.9375,91,40.125,29.625,3014.21786831465
08:02:30:0202,2497,80.1586633096819,858.445136186772,1033.4011139086,2.02026367168561,-1.8749446439852E-10,1007.19917601282,8.7,5.2138671875,1,2.22044604925032E-14,130115.506889449,6,0.4,0.375,0,0,0,0,0,4.55884148202406,-28.03125,502.71875,91,40.125,29.625,3014.21786831465
08:02:30:1886,2486,79.2472877088579,858.445136186772,1035.05946440833,2.02026367168561,-1.8749446439852E-10,1007.19917601282,8.6,5.2138671875,1,2.22044604925032E-14,130715.166430152,6,0.4,0.375,0,0,0,0,0,4.45672343282672,-28.0625,501.65625,91,40.125,29.625,3014.21786831465
08:02:30:2982,2475,79.1413138017853,858.445136186772,1036.71781490807,2.02026367168561,-1.8749446439852E-10,1007.19917601282,8.6,5.2744140625,1,2.22044604925032E-14,130938.048737316,6,0.4,0.375,0,0,0,0,0,4.45672343282672,-28.03125,500.53125,91,40.125,29.625,3014.21786831465
08:02:30:4174,2448,78.6326390478371,858.445136186772,1036.71781490807,2.02026367168561,-1.8749446439852E-10,1007.19917601282,8.6,5.1865234375,1,2.22044604925032E-14,131160.93104448,6,0.4,0.375,0,0,0,0,0,4.26707562717452,-27.78125,497.59375,91,40.125,29.25,3014.21786831465
08:02:30:5291,2445,77.7000686655986,858.445136186772,1036.71781490807,2.02026367168561,-1.8749446439852E-10,1007.19917601282,8.6,5.23046875,1,2.22044604925032E-14,131580.162050813,6,0.4,0.375,0,0,0,0,0,4.25248733443205,-27.875,497.375,91,40.125,29.625,3014.21786831465
08:02:30:7372,2427,78.463080796521,858.445136186772,1037.54699015793,2.02026367168561,-1.8749446439852E-10,1007.28209353781,8.6,5.2744140625,1,2.22044604925032E-14,132110.834210727,6,0.4,0,0,0,0,0,0,4.30354635903072,-27.96875,495.65625,91,40.125,29.625,3014.21786831465
08:02:30:8514,2405,78.5266651407645,858.445136186772,1037.46407263295,2.02026367168561,-1.8749446439852E-10,1007.19917601282,8.6,5.115234375,1,2.22044604925032E-14,132455.771114672,6,0.4,0,0,0,0,0,0,4.30354635903072,-27.8125,493.3125,91,40.125,28.875,3014.21786831465
08:02:30:9527,2401,78.5690547035935,858.445136186772,1036.71781490807,2.02026367168561,-1.8749446439852E-10,1007.11625848783,8.6,5.1650390625,1,2.22044604925032E-14,132795.401297017,6,0.4,0,0,0,0,0,0,4.25248733443205,-27.875,492.96875,91,40.125,28.875,3014.21786831465
08:02:31:0422,2385,78.2087434195468,858.445136186772,1039.6199282826,2.02026367168561,-1.8749446439852E-10,1007.19917601282,8.6,5.1279296875,1,2.22044604925032E-14,133140.338200961,6,0.4,0,0,0,0,0,0,4.25248733443205,-27.8125,491.3125,91,40.125,28.875,3014.21786831465
08:02:31:1974,2368,77.2761730373084,858.445136186772,1039.37117570764,2.02026367168561,-1.8749446439852E-10,1007.19917601282,8.6,5.2080078125,1,2.22044604925032E-14,133479.968383307,6,0.4,0,0,0,0,0,0,4.15036928523471,-27.84375,489.65625,91,40.125,29.25,3014.21786831465
08:02:31:2895,2353,76.7251087205311,858.445136186772,1039.86868085756,2.02026367168561,-1.8749446439852E-10,1007.19917601282,8.6,5.2216796875,1,2.22044604925032E-14,133787.758236057,6,0.4,0,0,0,0,0,0,4.15036928523471,-27.8125,488.125,91,40.125,28.875,3014.21786831465
08:02:31:3817,2348,75.1778896772717,858.445136186772,1039.86868085756,2.02026367168561,-1.8749446439852E-10,1007.19917601282,8.6,5.1572265625,1.0009765625,2.22044604925032E-14,133899.199389639,6,0.4,0,0,0,0,0,0,4.04825123603737,-27.8125,487.625,91,40.125,28.875,3014.21786831465
08:02:31:4753,2328,75.9620965896086,858.445136186772,1039.86868085756,2.02026367168561,-1.8749446439852E-10,1007.19917601282,8.6,5.1201171875,1.0009765625,2.22044604925032E-14,134185.762355993,6,0.4,0,0,0,0,0,0,4.04825123603737,-27.75,485.5625,91,40.125,28.875,3014.21786831465
08:02:31:5666,2333,75.5805905241474,858.445136186772,1039.86868085756,2.02026367168561,-1.8749446439852E-10,1007.19917601282,8.6,5.2216796875,1.0009765625,2.22044604925032E-14,134504.165651942,6,0.4,0,0,0,0,0,0,4.04825123603737,-27.78125,486.09375,91,40.125,28.875,3014.21786831465
08:02:31:6577,2333,76.1316548409247,858.445136186772,1039.86868085756,2.02026367168561,-1.8749446439852E-10,1007.19917601282,8.6,5.115234375,1.0009765625,2.22044604925032E-14,134742.968123903,6,0.4,0,0,0,0,0,0,4.04825123603737,-27.78125,486.09375,91,40.125,28.875,3014.21786831465
08:02:31:7729,2320,76.8522774090181,858.445136186772,1039.6199282826,2.02026367168561,-1.8749446439852E-10,1007.11625848783,8.6,5.1357421875,1,2.22044604925032E-14,134997.690760662,6,0.4,0,0,0,0,0,0,4.04825123603737,-27.71875,484.71875,91,40.125,28.875,3014.21786831465
08:02:31:8750,2308,76.9582513160907,858.445136186772,1039.86868085756,2.02026367168561,-1.8749446439852E-10,1007.11625848783,8.6,5.1787109375,1,2.22044604925032E-14,135209.959624628,6,0.4,0,0,0,0,0,0,4.04825123603737,-27.6875,483.5,91,40.125,28.875,3014.21786831465
08:02:31:9650,2298,77.2761730373084,858.445136186772,1039.86868085756,2.02026367168561,-1.8749446439852E-10,1007.11625848783,8.6,5.1279296875,1,2.22044604925032E-14,135533.669642176,6,0.4,-0.375,0,0,0,0,0,4.04825123603737,-27.65625,482.46875,91,40.125,28.5,3014.21786831465
08:02:32:0722,2289,78.0815747310598,858.445136186772,1039.86868085756,2.02026367168561,-1.8749446439852E-10,1007.19917601282,8.6,5.244140625,1,2.22044604925032E-14,135873.299824521,6,0.4,-0.375,0,0,0,0,0,4.04825123603737,-27.59375,481.5,91,40.125,28.5,3014.21786831465
08:02:32:1617,2284,76.9158617532617,858.445136186772,1039.6199282826,2.02026367168561,-1.8749446439852E-10,1007.19917601282,8.6,5.265625,1,2.22044604925032E-14,136159.862790875,6,0.4,-0.375,0,0,0,0,0,4.04825123603737,-27.625,481.03125,91,40.125,28.5,3014.21786831465
08:02:32:2538,2272,76.555550469215,858.445136186772,1039.86868085756,2.02026367168561,-1.8749446439852E-10,1007.19917601282,8.6,5.251953125,1,2.22044604925032E-14,136276.610666056,6,0.4,-0.375,0,0,0,0,0,4.04825123603737,-27.59375,479.78125,91,40.125,28.5,3014.21786831465
08:02:32:3981,2258,74.9447470817121,858.445136186772,1039.37117570764,2.02026367168561,-1.8749446439852E-10,1007.03334096285,8.6,5.3193359375,1.0009765625,2.22044604925032E-14,136632.161013199,6,0.4,-0.375,0,0,0,0,0,3.89507416224136,-27.5625,478.375,91,40.125,28.5,3014.21786831465
08:02:32:5363,2247,75.4958113984894,858.445136186772,1039.86868085756,2.02026367168561,-1.8749446439852E-10,1007.11625848783,8.6,5.251953125,1.0009765625,2.22044604925032E-14,137099.152513924,6,0.4,-0.375,0,0,0,0,0,3.89507416224136,-27.5625,477.46875,91,40.125,28.125,3014.21786831465
08:02:32:6425,2240,76.6615243762875,858.445136186772,1039.37117570764,2.02026367168561,-1.8749446439852E-10,1007.19917601282,8.6,5.3193359375,1,2.22044604925032E-14,137242.433997101,6,0.4,-0.375,0,0,0,0,0,3.89507416224136,-27.53125,477.03125,91,40.125,28.125,3014.21786831465
08:02:32:7355,2234,77.2973678187229,858.445136186772,1039.86868085756,2.02026367168561,-1.8749446439852E-10,1007.11625848783,8.6,5.3193359375,1,2.22044604925032E-14,137582.064179446,6,0.4,0,0,0,0,0,0,3.89507416224136,-27.53125,476.75,91,40.125,28.125,3014.21786831465
08:02:32:8407,2231,77.6788738841841,858.445136186772,1039.6199282826,2.02026367168561,-1.8749446439852E-10,1007.19917601282,8.6,5.3359375,1,2.22044604925032E-14,137921.694361792,6,0.4,0,0,0,0,0,0,3.89507416224136,-27.53125,476.59375,91,40.125,28.125,3014.21786831465
08:02:32:9468,2231,78.2511329823759,858.445136186772,1037.96157778287,2.02026367168561,-1.8749446439852E-10,1007.11625848783,8.6,5.328125,1,2.22044604925032E-14,138064.975844969,6,0.4,0,0,0,0,0,0,3.89507416224136,-27.53125,476.59375,91,40.125,28.125,3014.21786831465
08:02:33:0370,2224,77.9967956054017,858.445136186772,1038.70783550775,2.02026367168561,-1.8749446439852E-10,1007.03334096285,8.6,5.365234375,1,2.22044604925032E-14,138287.858152133,6,0.4,0,0,0,0,0,0,3.89507416224136,-27.28125,476.03125,91,40.125,28.125,3014.21786831465
08:02:33:1441,2219,76.9158617532617,858.445136186772,1039.6199282826,2.02026367168561,-1.8749446439852E-10,1007.11625848783,8.6,5.328125,1,2.22044604925032E-14,138606.261448081,6,0.4,0,0,0,0,0,0,3.89507416224136,-27.1875,475.6875,91,40.125,27.75,3014.21786831465
08:02:33:2332,2216,77.2549782558938,858.445136186772,1039.6199282826,2.02026367168561,-1.8749446439852E-10,1007.03334096285,8.6,5.443359375,1,2.22044604925032E-14,138951.198352026,6,0.4,0,0,0,0,0,0,3.89507416224136,-27.1875,475.5,91,40.125,27.75,3014.21786831465
08:02:33:3254,2212,76.8310826276036,858.445136186772,1037.79574273289,2.02026367168561,-1.8749446439852E-10,1007.11625848783,8.6,5.443359375,1,2.22044604925032E-14,139014.879011216,6,0.4,0,0,0,0,0,0,3.89507416224136,-27.21875,475.375,91,40.125,28.125,3014.21786831465
08:02:33:4345,2204,77.7212634470131,858.445136186772,1039.20534065767,2.02026367168561,-1.8749446439852E-10,1007.03334096285,8.6,5.5009765625,1,2.22044604925032E-14,139290.828534371,6,0.4,0.375,0,0,0,0,0,3.89507416224136,-27.1875,474.9375,91,40.125,28.125,3014.21786831465
08:02:33:5417,2198,77.7212634470131,858.445136186772,1039.20534065767,2.02026367168561,-1.8749446439852E-10,1007.11625848783,8.6,5.4677734375,1,2.22044604925032E-14,139630.458716716,6,0.4,0.375,0,0,0,0,0,3.89507416224136,-27.15625,474.625,91,40.125,27.75,3014.21786831465
