timestamp,RPM [rpm],PEDAL INPUT [%],LPFP PRES. [PSI],IAT [°C],COOLANT TEMP [°C],BOOST [PSI],AFR (B1) [AFR],AFR (B2) [AFR],AIR MASS [mg/stk],BOOST TARGET [PSI],CAM SPREAD TARGET [°CRK],ENGINE LOAD [%],HPFP PRES. [PSI],KNOCK- CYL 1 [V],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],MAF [kg/h],MOTOR TEMP [°C],OIL TEMP [°C],SMOOTH RUN- CYL 6 [MS],SMOOTH RUN- CYL 5 [MS],SMOOTH RUN- CYL 4 [MS],SMOOTH RUN- CYL 3 [MS],SMOOTH RUN- CYL 2 [MS],SMOOTH RUN- CYL 1 [MS],TIMING- CYL 1 [°CRK],TORQUE [Nm]
326.427,1831,13.67,85.57,8.25,99.75,.53,13.93,14.95,179.05,.15,100.5,21.48,685,.72,.66,.57,.59,.58,.51,60.53,99.75,68.5,-.05,.04,-.03,.19,.03,.15,30,100
326.618,1840,13.67,85.92,8.25,99.75,.53,14,15.31,179.05,.15,100.5,21.48,694,.65,.66,.57,.58,.58,.52,60.81,99.75,68.5,-.05,.13,.08,-.01,-.01,.02,30.38,100
326.738,1837,13.67,85.57,8.25,99.75,.53,14.12,15.27,184.48,.15,100.5,21.48,696,.59,.67,.57,.57,.58,.55,61.78,99.75,68.5,-.08,.08,.08,.1,-.02,-.1,30.38,98
326.927,1832,13.67,85.92,8.25,99.75,.53,14.4,14.28,184.48,.15,100.5,21.48,696,.61,.66,.57,.57,.58,.56,61.5,99.75,68.5,-.04,.06,.06,.09,.01,.03,30,100
327.117,1831,13.67,85.57,8.25,99.75,.53,14.75,13.7,184.48,.15,100.5,21.88,691,.74,.66,.57,.56,.58,.59,62.03,99.75,68.5,-.12,.14,.12,.01,.04,-.02,30,100
327.308,1823,13.67,85.57,8.25,99.75,.57,15.14,13.76,184.48,.15,100.5,21.48,699,.6,.66,.58,.56,.58,.54,61.22,99.75,68.5,-.05,.02,.08,-.01,.07,.01,30,102
327.421,1829,13.67,85.57,8.25,99.75,.57,15.22,14.05,184.48,.15,100.5,21.88,712,.63,.66,.58,.57,.58,.62,61.41,99.75,68.5,-.03,.08,.05,.22,.1,-.04,30,102
327.618,1832,13.67,85.03,8.25,99.75,.57,14.92,14.42,184.48,.15,100.5,21.88,695,.6,.66,.58,.59,.59,.69,61.78,99.75,68.5,-.14,-.04,.09,.09,.17,-.02,30,100
327.728,1827,13.67,84.88,8.25,99.75,.57,14.66,14.55,184.48,.16,100.5,21.88,699,.69,.67,.58,.59,.59,.61,62.31,99.75,68.5,-.06,.17,-.23,.2,.17,.34,30,102
327.919,1827,13.67,85.42,8.25,99.75,.57,14.17,14.88,184.48,.16,100.5,21.88,705,.62,.67,.58,.59,.59,.5,62.25,99.75,68.5,-.06,.06,.07,.12,-.02,.06,30,104
328.026,1826,13.67,85.92,8.25,99.75,.57,13.99,15.18,184.48,.16,100.5,21.88,702,.71,.68,.57,.58,.58,.5,61.81,99.75,68.5,-.05,-.04,-.01,.14,.1,-.03,30,102
328.219,1833,13.67,85.23,8.25,99.75,.57,14.03,15.35,184.48,.16,100.5,21.88,715,.63,.67,.57,.58,.58,.56,62,99.75,68.5,-.07,.07,-.04,.09,-.02,.09,30,104
328.328,1829,13.67,84.53,8.25,99.75,.57,14.19,15.22,184.48,.16,100.5,21.88,705,.66,.67,.57,.57,.58,.53,61.59,99.75,68.5,-.02,-.04,.08,.07,.05,-.08,30,102
328.517,1825,13.67,84.88,8.25,99.75,.57,14.52,14.35,184.48,.16,100.5,21.88,713,.56,.66,.57,.57,.57,.48,60.47,99.75,68.5,-.03,.11,.07,.06,.06,.03,30,100
328.718,1826,13.67,85.03,8.25,99.75,.57,14.95,13.87,179.05,.15,100.5,21.88,714,.65,.66,.57,.57,.57,.61,60.34,99.75,68.5,-.03,.13,.04,.09,-.09,.04,30,100
328.927,1837,13.67,85.57,8.25,99.75,.57,15.4,13.97,184.48,.15,101.25,21.88,737,.64,.67,.56,.57,.58,.55,61.38,99.75,68.5,-.11,.05,.17,-.05,.08,.04,30.38,102
329.157,1824,13.67,85.92,8.25,99.75,.57,14.92,14.62,184.48,.15,102,21.88,725,.65,.67,.57,.57,.59,.5,61.16,99.75,68.5,-.14,.03,.08,.1,.11,.03,30,100
329.378,1828,13.67,85.57,8.25,99.75,.57,14.42,14.95,179.05,.15,101.25,21.48,728,.65,.67,.57,.57,.58,.56,59.44,99.75,68.5,.01,.01,.12,-.01,.1,-.08,30,98
329.51,1824,13.67,84.69,8.25,99.75,.57,14.22,15.06,184.48,.15,101.25,21.48,724,.76,.67,.58,.58,.58,.66,60.72,99.75,68.5,-.08,.08,-.01,.16,-.04,.19,30,98
329.728,1828,13.67,85.42,8.25,99.75,.57,14.25,15.35,179.05,.15,100.5,21.48,715,.64,.66,.58,.6,.57,.79,60.75,99.75,68.5,-.06,.11,.02,.07,-.07,.13,30,100
329.861,1822,13.67,85.23,8.25,99.75,.57,14.43,15.02,179.05,.15,100.5,21.48,725,.59,.66,.58,.59,.57,.45,59.72,99.75,68.5,0,.05,.09,.11,.01,-.05,30,100
330.067,1828,13.67,85.42,8.25,99.75,.57,14.72,14.38,184.48,.15,101.25,21.88,717,.66,.66,.58,.58,.57,.52,61.19,99.75,68.5,-.05,.03,0,.14,-.04,0,30,100
330.287,1819,13.67,85.03,8.25,99.75,.57,15.11,14.09,179.05,.15,101.25,21.48,715,.69,.66,.58,.59,.57,.64,59.97,99.75,68.5,.06,.15,.13,.09,-.06,.1,30,98
330.497,1826,13.67,86.11,8.25,99.75,.57,15.18,14.36,179.05,.15,101.25,21.09,720,.69,.66,.58,.6,.57,.63,59.44,99.75,68.5,-.17,.07,.02,.1,.05,.06,30,98
330.751,1815,13.67,85.23,8.25,99.75,.53,14.75,14.92,184.48,.15,100.5,21.09,721,.62,.66,.6,.61,.57,.55,60.22,99.75,68.5,-.16,.07,.2,.1,.11,.02,30,98
330.977,1818,13.67,85.23,8.25,99.75,.53,14.52,14.95,179.05,.15,100.5,21.48,718,.63,.66,.59,.59,.57,.57,60.47,99.75,68.5,-.07,.05,.15,-.04,.08,.03,30,100
331.197,1823,13.67,85.03,8.25,99.75,.53,14.4,14.75,184.48,.15,100.5,21.88,695,.72,.65,.59,.6,.57,.6,61.47,99.75,68.5,-.14,.02,.1,.01,.07,-.06,30,100
331.429,1818,13.67,85.23,8.25,99.75,.53,14.65,14.38,184.48,.15,100.5,21.88,718,.67,.66,.61,.61,.57,.69,60.63,99.75,68.5,.02,.01,.14,.06,.12,-.04,30,100
331.561,1817,13.67,85.03,8.25,99.75,.53,14.75,14.36,184.48,.15,100.5,21.48,716,.61,.66,.6,.62,.57,.73,61.31,99.75,68.5,-.07,.13,.2,.03,-.02,.03,30,100
331.77,1819,13.67,85.03,8.25,99.75,.57,14.95,14.72,184.48,.15,100.5,21.48,739,.62,.65,.59,.62,.58,.57,61.47,99.75,68.5,-.11,.1,.15,.03,.05,.07,30,102
332.338,1815,13.67,85.03,8.25,99.75,.57,15.02,14.92,184.48,.15,101.25,21.88,738,.74,.65,.59,.61,.58,.57,60.19,99.75,68.5,-.02,.11,.01,.11,.08,.08,30,102
332.507,1814,13.67,85.92,8.25,100.5,.57,14.52,13.89,179.05,.15,100.5,21.48,723,.69,.66,.58,.62,.58,.72,59.69,100.5,68.5,0,.07,.11,.03,.11,-.04,30,102
332.605,1823,13.67,85.23,8.25,100.5,.57,14.69,13.9,184.48,.15,100.5,21.48,718,.57,.66,.58,.63,.58,.71,60.59,100.5,68.5,-.03,.15,-.06,.04,-.01,.05,30,98
332.786,1821,13.67,85.57,8.25,100.5,.57,14.99,14.59,184.48,.15,100.5,21.48,718,.65,.67,.58,.61,.58,.6,61.16,100.5,68.5,-.17,-.07,-.06,.13,.13,.13,30,102
332.957,1825,13.67,85.23,8.25,100.5,.57,14.92,15.7,184.48,.15,100.5,21.88,703,.68,.67,.58,.6,.57,.5,61.31,100.5,68.5,.03,-.05,-.18,.13,.08,.15,30,98
333.137,1822,13.67,85.76,8.25,100.5,.57,14.35,15.61,184.48,.15,100.5,21.88,695,.69,.67,.58,.59,.58,.58,60.66,100.5,68.5,-.11,.23,.05,.12,.13,-.06,30,102
333.236,1830,13.67,85.57,8.25,100.5,.57,14.1,15.22,184.48,.15,100.5,21.48,703,.56,.67,.58,.59,.58,.53,61.38,100.5,68.5,-.09,-.02,.04,.07,.01,-.07,30,100
333.397,1824,13.67,85.03,8.25,100.5,.57,13.97,14.42,184.48,.15,100.5,21.48,693,.67,.66,.58,.59,.57,.6,61.09,100.5,68.5,-.12,.15,.04,.14,.04,-.1,30,102
333.567,1819,13.67,84.88,8.25,100.5,.57,14.29,13.89,184.48,.15,100.5,21.88,693,.69,.65,.58,.59,.57,.65,61.75,100.5,68.5,-.1,.09,.29,.03,.13,-.1,30,102
333.677,1827,13.67,85.23,8.25,100.5,.57,14.52,13.84,184.48,.15,100.5,21.48,689,.61,.65,.58,.59,.57,.66,61.81,100.5,68.5,-.11,.18,.16,.12,-.11,-.09,30,102
333.866,1830,13.67,85.76,8.25,99.75,.57,15.11,14.1,184.48,.15,100.5,21.48,701,.62,.66,.59,.58,.58,.53,61,99.75,68.5,-.08,.03,.03,.04,-.01,.1,30,102
334.037,1828,13.67,84.69,8.25,100.5,.57,15.48,14.53,184.48,.15,102,21.48,704,.63,.66,.59,.57,.58,.51,61.53,100.5,68.5,-.07,.02,-.05,0,.12,-.01,30,102
334.238,1824,13.67,85.23,8.25,100.5,.57,14.99,14.95,179.05,.15,101.25,21.09,689,.67,.66,.59,.57,.59,.54,60.75,100.5,68.5,.05,.04,-.03,.12,.13,-.05,30,100
334.345,1817,13.67,85.42,8.25,100.5,.57,14.46,15.27,179.05,.15,101.25,21.48,700,.69,.66,.59,.56,.59,.49,59.59,100.5,68.5,-.11,.02,.11,-.02,.15,.02,30,100
334.508,1820,13.67,85.92,8.25,100.5,.57,14.06,15.44,179.05,.15,101.25,21.09,701,.67,.66,.59,.56,.6,.59,58.75,100.5,68.5,.08,.05,.11,.11,.1,-.03,30,98
334.606,1817,13.67,85.57,8.25,100.5,.57,13.97,15.18,179.05,.15,101.25,21.09,705,.75,.66,.59,.56,.6,.49,59.78,100.5,68.5,-.05,.11,.2,.03,.1,.02,30,98
334.777,1823,13.67,86.11,8.25,100.5,.57,14.12,14.48,179.05,.15,102,21.09,711,.63,.67,.59,.55,.6,.51,59.53,100.5,68.5,.03,.06,.1,.06,.07,-.09,30,98
334.967,1820,13.67,85.57,8.25,100.5,.53,14.43,14.23,179.05,.15,101.25,21.09,698,.59,.67,.6,.54,.6,.56,58.97,100.5,68.5,-.01,.15,.08,.09,-.08,.05,30,98
335.157,1821,13.67,85.92,8.25,100.5,.53,14.78,14.1,179.05,.15,101.25,21.09,700,.57,.66,.6,.55,.6,.56,60.44,100.5,68.5,-.04,.12,.26,.01,-.08,.02,30,98
335.358,1829,13.28,85.42,8.25,100.5,.53,15.44,14.42,179.05,.15,101.25,21.09,702,.55,.66,.59,.56,.61,.53,60.31,100.5,68.5,-.09,.04,.04,.02,.01,-.05,30,98
335.465,1826,13.28,85.76,8.25,100.5,.53,15.52,14.53,179.05,.15,102.75,21.09,704,.63,.66,.59,.56,.61,.57,59.31,100.5,68.5,-.08,.16,.03,.16,.01,-.03,30,98
335.638,1829,12.89,85.57,8.25,100.5,.53,15.14,14.72,173.63,.15,103.5,20.7,703,.68,.66,.59,.56,.62,.52,58.22,100.5,68.5,.01,.01,-.24,.07,-.05,.35,30,98
335.736,1820,12.89,85.57,8.25,100.5,.53,14.81,14.78,173.63,.16,103.5,20.7,706,.68,.65,.59,.56,.62,.6,57.25,100.5,68.5,-.01,.08,.03,.11,.06,-.09,30,94
335.914,1822,13.28,85.76,8.25,100.5,.53,14.4,15.14,168.2,.16,102.75,19.92,698,.7,.66,.59,.56,.63,.61,56.88,100.5,68.5,-.1,.07,.04,.11,.02,.07,30,92
336.024,1821,13.28,85.57,8.25,100.5,.53,14.23,15.35,168.2,.16,102,19.92,694,.68,.66,.59,.56,.63,.54,56.13,100.5,68.5,.09,.05,-.39,.17,-.01,-.03,30,92
336.197,1821,13.28,85.42,8.25,100.5,.53,14.17,15.11,173.63,.16,102,20.31,684,.71,.66,.59,.56,.63,.51,57.41,100.5,68.5,-.06,.17,.2,.02,.06,.05,30,92
336.397,1825,13.28,85.23,8.25,100.5,.49,14.38,14.49,173.63,.16,102,20.31,678,.63,.66,.59,.56,.63,.59,57.66,100.5,68.5,-.13,-.02,.12,.04,.04,-.02,30,92
336.512,1827,13.28,85.92,8.25,100.5,.53,14.55,14.36,173.63,.16,102.75,20.31,690,.65,.66,.58,.56,.63,.59,57.78,100.5,68.5,-.02,.1,.04,-.04,-.03,.01,30,94
336.688,1833,13.28,85.23,8.25,100.5,.53,14.85,14.29,173.63,.16,102,20.31,704,.68,.65,.59,.57,.64,.56,57.75,100.5,68.5,.1,.02,-.19,-.03,-.09,.41,30,94
336.879,1823,13.28,84.34,8.25,100.5,.49,15.22,14.43,173.63,.16,102,20.31,702,.63,.65,.59,.56,.63,.51,57.47,100.5,68.5,-.12,.08,.07,-.01,.08,-.07,30,94
337.088,1821,13.28,85.76,8.25,100.5,.49,15.22,14.62,173.63,.16,102,20.31,722,.58,.65,.59,.56,.63,.55,57.66,100.5,68.5,-.01,.07,-.04,.16,.08,-.06,30,94
337.298,1826,13.28,85.57,8.25,100.5,.49,14.69,14.65,173.63,.16,102,20.31,700,.63,.66,.58,.56,.65,.56,57.78,100.5,68.5,-.06,.05,.05,.04,-.06,-.01,30,94
337.418,1827,13.28,84.88,8.25,100.5,.49,14.53,14.66,173.63,.16,102,20.7,708,.75,.66,.58,.56,.64,.67,57.94,100.5,68.5,-.05,.02,.09,.05,.11,-.08,30,94
337.597,1822,13.28,85.23,8.25,100.5,.53,14.33,14.99,173.63,.16,102,20.7,720,.67,.66,.59,.56,.64,.52,57.75,100.5,68.5,-.03,0,0,.15,.04,.03,30,94
337.799,1820,13.28,85.92,8.25,100.5,.49,14.3,15.35,173.63,.16,102,20.7,728,.7,.65,.59,.56,.65,.57,57.63,100.5,68.5,-.07,.12,.03,.14,-.01,.11,30,94
337.923,1820,13.28,85.92,8.25,100.5,.49,14.36,15.27,173.63,.16,102,20.31,717,.61,.66,.59,.56,.65,.57,57.94,100.5,68.5,-.01,.05,.09,.02,.11,-.05,30,96
338.107,1826,13.28,85.57,8.25,100.5,.49,14.52,14.48,173.63,.16,102.75,20.7,727,.74,.67,.58,.55,.65,.49,58.28,100.5,68.5,0,.06,.06,.11,-.01,-.05,30,94
338.313,1822,13.28,85.57,8.25,100.5,.49,14.66,14.09,173.63,.16,102,20.31,749,.68,.67,.58,.56,.64,.51,57.72,100.5,68.5,-.08,.17,.1,.08,-.04,.03,30,94
338.443,1824,13.28,84.88,8.25,100.5,.49,14.78,13.97,173.63,.16,102,20.31,741,.55,.67,.58,.55,.64,.5,57.5,100.5,68.5,.07,.07,-.08,.02,.03,-.01,30,94
338.626,1824,13.28,85.23,8.25,100.5,.49,15.14,14.25,173.63,.16,102,20.31,754,.65,.67,.59,.56,.63,.56,58.22,100.5,68.5,.01,0,.04,.08,-.06,.01,30,94
338.828,1824,13.28,85.57,8.25,100.5,.49,15.11,14.59,173.63,.16,102,20.31,760,.61,.67,.58,.56,.63,.57,58.16,100.5,68.5,-.07,.04,-.07,.14,.02,.11,30,94
338.942,1823,13.67,85.23,8.25,100.5,.49,14.78,14.65,173.63,.16,102,20.31,751,.86,.67,.58,.56,.63,.63,57.78,100.5,68.5,-.01,.03,.05,.06,.08,-.1,30,94
339.137,1824,13.67,85.57,8.25,100.5,.49,14.36,14.75,179.05,.16,101.25,20.7,739,.73,.66,.59,.56,.63,.59,58.78,100.5,68.5,-.04,.02,-.08,.03,.02,.06,30,96
339.357,1819,13.67,85.42,8.25,100.5,.49,14.09,15.06,179.05,.16,101.25,21.09,734,.66,.66,.58,.57,.63,.58,59.41,100.5,68.5,-.03,.13,.06,.07,.04,.02,30,96
339.577,1824,13.67,85.42,8.25,100.5,.49,14.25,15.27,179.05,.16,101.25,21.09,735,.77,.67,.58,.58,.63,.68,59,100.5,68.5,-.04,.05,.01,-.03,.03,.03,30,96
339.799,1818,13.67,84.88,8.25,100.5,.49,14.58,14.48,184.48,.16,100.5,21.48,732,.68,.66,.57,.61,.63,.83,61.31,100.5,68.5,-.14,.06,.13,.08,.04,-.01,30,100
339.919,1821,13.67,85.23,8.25,100.5,.53,14.78,14.16,184.48,.16,100.5,21.88,731,.68,.67,.57,.62,.63,.67,60.88,100.5,68.5,-.04,.1,.03,.07,-.08,-.05,30,100
340.127,1822,13.67,85.42,8.25,100.5,.53,15.14,13.82,184.48,.16,100.5,21.88,731,.63,.67,.57,.61,.62,.51,61.47,100.5,68.5,-.13,.11,.06,.07,.02,-.04,30,102
340.357,1818,13.67,85.23,8.25,100.5,.53,14.92,14.38,184.48,.16,100.5,21.88,727,.75,.67,.57,.59,.62,.52,61.88,100.5,68.5,-.11,.04,-.06,.1,-.02,.13,30,100
340.588,1823,13.67,85.42,8.25,100.5,.53,14.43,14.69,184.48,.16,100.5,21.88,723,.64,.66,.57,.58,.62,.51,61.16,100.5,68.5,-.1,.07,.01,.07,.08,0,30,100
340.827,1826,14.06,85.42,8.25,100.5,.53,14.25,15.06,184.48,.16,99.75,21.88,706,.7,.66,.56,.56,.61,.53,61.69,100.5,68.5,-.08,-.07,.04,.1,.06,.03,30,100
341.058,1825,14.06,85.76,8.25,100.5,.57,14.4,15.31,189.91,.16,99.75,22.27,737,.7,.66,.56,.56,.61,.53,63.31,100.5,68.5,-.02,.03,-.09,.08,-.01,.12,30,104
341.201,1828,14.06,85.42,8.25,100.5,.57,14.48,14.99,189.91,.16,99.75,22.27,742,.6,.66,.56,.55,.61,.46,63.16,100.5,68.5,-.11,0,.06,.03,.12,-.06,30,106
341.41,1826,14.06,85.23,8.25,100.5,.57,14.65,14.17,189.91,.16,99.75,22.66,739,.72,.67,.56,.55,.61,.47,64.09,100.5,68.5,-.08,.06,.12,0,.03,-.03,30.38,106
341.546,1826,14.06,85.42,8.25,100.5,.57,14.75,14.05,189.91,.16,99.75,21.88,727,.72,.66,.56,.55,.61,.54,63.28,100.5,68.5,-.08,.1,.06,-.01,0,-.07,30,104
342.218,1828,14.06,85.42,8.25,100.5,.57,14.49,14.69,189.91,.16,99.75,22.27,727,.57,.66,.57,.54,.61,.55,62.59,100.5,68.5,-.08,0,-.04,.1,.04,-.02,30,104
342.387,1832,14.06,85.42,8.25,100.5,.57,14.23,14.99,189.91,.16,99.75,22.66,721,.61,.66,.58,.54,.62,.54,64.19,100.5,68.5,-.13,.04,-.08,.12,.04,.03,30.38,104
342.495,1829,14.06,85.03,8.25,100.5,.57,14.17,15.4,189.91,.16,99.75,22.27,716,.66,.66,.58,.54,.62,.48,63.34,100.5,68.5,-.06,.06,.01,-.03,.07,.03,30,106
342.68,1830,14.06,85.42,8.25,101.25,.57,14.3,15.31,189.91,.16,99.75,22.27,717,.66,.66,.58,.54,.62,.53,62,101.25,68.5,-.09,-.01,.13,.07,.03,-.06,30,106
342.785,1829,14.06,85.57,8.25,100.5,.57,14.43,14.81,184.48,.16,99.75,22.27,711,.65,.66,.58,.54,.62,.55,63.28,100.5,68.5,-.09,.09,.07,.06,0,-.07,30,106
342.948,1832,14.06,85.23,8.25,100.5,.57,14.65,14.19,189.91,.16,99.75,22.27,716,.7,.66,.58,.54,.62,.51,62.22,100.5,68.5,-.04,.03,.06,.03,0,.02,30,106
343.045,1831,14.06,85.42,8.25,100.5,.57,14.88,14,189.91,.16,99.75,22.27,714,.59,.66,.58,.55,.62,.63,63.03,100.5,68.5,-.03,.08,.16,-.01,-.01,-.1,30,102
343.208,1827,14.06,85.23,8.25,100.5,.57,15.18,14,189.91,.16,99.75,21.88,707,.65,.66,.58,.56,.63,.68,62.94,100.5,68.5,-.04,.01,.06,.03,0,-.03,30,104
343.305,1827,14.06,85.42,8.25,100.5,.57,15.27,14.22,189.91,.16,99.75,22.27,708,.66,.66,.57,.57,.64,.64,63.38,100.5,68.5,-.14,.08,.09,.12,.08,-.04,30,104
343.478,1829,14.06,85.57,8.25,100.5,.57,15.02,14.55,189.91,.16,99.75,22.27,707,.63,.66,.57,.59,.63,.63,62.72,100.5,68.5,-.05,.05,.03,.11,.06,.01,30,106
343.576,1830,14.06,86.46,8.25,100.5,.57,14.69,14.59,189.91,.16,99.75,22.27,708,.75,.66,.57,.6,.63,.59,63.06,100.5,68.5,-.11,.09,-.05,.14,.06,-.04,30,104
343.739,1830,14.06,85.42,8.25,100.5,.61,14.48,14.59,189.91,.16,99.75,22.27,701,.63,.65,.58,.59,.63,.53,62.78,100.5,68.5,-.03,.04,.07,.06,.08,-.04,30,106
343.847,1832,14.06,84.69,8.25,100.5,.61,14.33,14.72,189.91,.16,99.75,22.27,702,.64,.65,.58,.59,.63,.56,62.94,100.5,68.5,-.07,.06,-.07,.13,.03,-.02,30,104
343.955,1834,14.06,85.42,8.25,100.5,.61,14.23,14.95,189.91,.16,99.75,22.66,696,.63,.65,.58,.58,.62,.61,63.41,100.5,68.5,0,-.02,.04,.05,.14,-.09,30.38,104
344.108,1841,14.06,86.11,8.25,100.5,.61,14.29,15.4,189.91,.16,99.75,22.27,694,.59,.65,.58,.58,.62,.61,63.16,100.5,68.5,-.23,.12,0,-.02,.2,.02,30.38,106
344.216,1841,14.06,85.76,8.25,100.5,.61,14.4,15.35,189.91,.16,99.75,21.88,722,.62,.67,.58,.58,.62,.58,63.94,100.5,68.5,-.04,.02,.03,0,.08,-.04,30.38,106
344.387,1834,14.06,85.57,8.25,100.5,.61,14.55,14.65,189.91,.16,99.75,22.27,729,.63,.67,.59,.57,.62,.54,63.56,100.5,68.5,-.03,.06,.05,.1,-.01,-.06,30.38,104
344.578,1843,14.06,85.57,8.25,100.5,.61,14.65,14.23,189.91,.16,99.75,22.27,722,.62,.66,.59,.57,.63,.53,63.31,100.5,68.5,-.04,.04,.15,-.06,-.01,-.05,30.38,104
344.676,1840,14.06,85.57,8.25,100.5,.61,14.81,14.06,189.91,.16,99.75,22.66,715,.66,.66,.59,.57,.63,.58,64.13,100.5,68.5,.02,.11,.06,.05,.02,-.1,30.38,104
344.848,1843,14.06,84.88,8.25,101.25,.61,15.14,13.93,189.91,.16,99.75,22.66,719,.67,.66,.6,.56,.62,.47,63.81,101.25,68.5,-.12,.03,.14,.03,-.04,.03,30.38,106
345.058,1837,13.67,85.23,8.25,101.25,.61,15.14,14.33,189.91,.16,100.5,22.66,697,.63,.66,.59,.55,.62,.5,63.56,101.25,68.5,-.04,.01,.01,.09,.06,.03,30.38,106
345.163,1842,13.67,85.03,8.25,101.25,.61,14.78,14.53,184.48,.16,100.5,22.27,706,.67,.66,.59,.55,.61,.53,62.63,101.25,68.5,-.04,.06,.01,.11,.03,-.14,30.38,106
345.348,1843,13.67,85.42,8.25,101.25,.61,14.43,14.65,184.48,.16,101.25,21.48,685,.58,.66,.58,.55,.62,.58,61.28,101.25,68.5,-.14,.12,.02,.07,0,.01,30.38,102
345.548,1852,13.67,85.23,8.25,101.25,.61,14.03,14.92,179.05,.16,101.25,21.09,683,.72,.66,.59,.55,.63,.59,59.91,101.25,68.5,.11,.02,-.67,.01,.16,.48,30.38,100
345.665,1837,13.67,84.88,8.25,101.25,.61,14,15.11,179.05,.16,101.25,21.09,686,.6,.66,.6,.55,.63,.55,59.91,101.25,68.5,-.04,.02,.15,.04,.12,-.04,30.38,96
345.828,1842,13.67,85.03,8.25,101.25,.57,14.23,15.27,179.05,.16,101.25,21.09,706,.72,.65,.59,.55,.64,.58,60.28,101.25,68.5,-.12,.08,.13,.03,.19,.03,30.38,96
345.927,1843,13.67,85.42,8.25,101.25,.57,14.4,15.06,179.05,.16,100.5,21.09,714,.65,.65,.59,.55,.64,.51,59.66,101.25,68.5,-.05,.12,.03,.09,.04,.03,30.38,98
346.108,1844,13.67,85.57,8.25,101.25,.57,14.62,14.4,184.48,.16,100.5,21.09,712,.66,.66,.6,.54,.65,.54,61,101.25,68.5,-.08,.11,.19,.01,.1,-.01,30.38,100
346.298,1848,13.67,85.57,8.25,101.25,.57,14.88,13.99,184.48,.16,100.5,21.88,708,.73,.66,.6,.54,.64,.5,62.66,101.25,68.5,-.11,.02,.14,.03,.1,-.03,30.38,98
346.477,1850,13.67,85.03,8.25,101.25,.57,15.02,13.94,184.48,.16,100.5,21.88,714,.69,.67,.6,.54,.64,.53,62.53,101.25,68.5,-.03,.04,-.01,.11,.03,-.08,30.38,102
346.678,1856,13.67,85.03,8.25,101.25,.57,14.62,14.38,184.48,.16,100.5,21.88,713,.57,.67,.6,.54,.64,.54,62.28,101.25,68.5,-.11,.14,-.03,.1,-.06,.13,30.38,102
346.884,1845,13.67,85.23,8.25,101.25,.57,14.4,14.65,184.48,.16,100.5,21.48,724,.73,.66,.6,.53,.64,.51,61.5,101.25,68.5,-.09,.11,.06,.11,.11,0,30.38,100
347.097,1854,14.06,85.03,8.25,101.25,.57,14.33,14.99,184.48,.16,100.5,21.88,722,.61,.66,.59,.53,.64,.49,62.13,101.25,68.5,-.18,.04,.1,.05,.07,.06,30.38,102
347.295,1855,13.67,85.57,8.25,101.25,.57,14.48,15.44,184.48,.16,100.5,21.88,743,.58,.66,.59,.54,.63,.49,62.16,101.25,68.5,-.02,-.05,.13,.16,.07,.06,30.38,100
347.405,1850,13.67,85.03,8.25,101.25,.57,14.58,15.31,184.48,.16,100.5,21.88,737,.62,.66,.58,.54,.63,.59,62.44,101.25,68.5,-.04,.14,.17,.04,.06,0,30.38,100
347.597,1853,13.67,85.42,8.25,101.25,.57,14.66,14.52,184.48,.16,100.5,21.88,742,.67,.66,.59,.55,.63,.57,62.56,101.25,68.5,-.14,.03,.18,.05,.07,-.05,30.38,102
347.798,1861,13.67,85.23,8.25,101.25,.57,14.75,14.1,184.48,.16,100.5,21.88,744,.72,.66,.59,.55,.63,.65,62.59,101.25,68.5,-.02,.02,.1,0,.09,-.12,30.38,102
347.916,1856,13.67,85.42,8.25,101.25,.57,14.81,13.97,184.48,.16,100.5,21.48,759,.65,.67,.59,.55,.64,.53,62.16,101.25,68.5,-.11,.14,.17,.01,-.04,.02,30.38,102
348.107,1858,13.67,85.57,8.25,101.25,.57,14.99,14.16,184.48,.16,100.5,21.48,762,.71,.66,.59,.55,.63,.55,61.72,101.25,68.5,-.14,.04,.09,.03,.11,.03,30.38,100
348.318,1861,13.67,85.03,8.25,101.25,.57,14.75,14.55,184.48,.16,100.5,21.88,742,.66,.66,.59,.56,.63,.52,62.09,101.25,68.5,-.05,-.05,.07,.1,.05,-.08,30.38,102
348.435,1859,13.67,85.23,8.25,101.25,.57,14.59,14.65,184.48,.16,100.5,21.88,739,.63,.66,.59,.56,.64,.54,62.5,101.25,68.5,-.14,.05,.11,.15,.05,-.02,30.38,102
348.619,1854,13.67,85.76,8.25,101.25,.57,14.33,14.88,184.48,.16,100.5,21.48,742,.6,.65,.6,.55,.64,.48,61.75,101.25,68.5,-.03,.07,.06,.09,.09,-.03,30.38,102
348.817,1867,14.06,85.42,8.25,101.25,.57,14.25,15.31,184.48,.16,100.5,21.48,735,.65,.66,.59,.54,.65,.52,63.28,101.25,68.5,-.04,-.05,0,.06,.03,-.01,30.38,102
349.038,1863,14.06,85.42,8.25,101.25,.57,14.46,15.06,184.48,.16,99.75,21.48,731,.7,.66,.59,.54,.66,.54,62.66,101.25,68.5,.01,.03,.13,.15,.05,-.08,30.38,104
