timestamp,RPM [rpm],PEDAL INPUT [%],LPFP PRES. [PSI],IAT [°C],COOLANT TEMP [°C],BOOST [PSI],AFR (B1) [AFR],AFR (B2) [AFR],AIR MASS [mg/stk],BOOST TARGET [PSI],CAM SPREAD TARGET [°CRK],ENGINE LOAD [%],HPFP PRES. [PSI],KNOCK- CYL 1 [V],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],MAF [kg/h],MOTOR TEMP [°C],OIL TEMP [°C],SMOOTH RUN- CYL 6 [MS],SMOOTH RUN- CYL 5 [MS],SMOOTH RUN- CYL 4 [MS],SMOOTH RUN- CYL 3 [MS],SMOOTH RUN- CYL 2 [MS],SMOOTH RUN- CYL 1 [MS],TIMING- CYL 1 [°CRK],TORQUE [Nm]
84.609,896,2.73,84.69,17.25,78,.25,19.83,18.3,103.09,.16,125.25,16.8,721,.58,.74,.64,.75,.77,.61,17.34,78,63.9,.42,.55,-.98,.16,.46,.57,11.25,38
84.719,896,2.34,85.03,17.25,78,.25,19.07,17.32,108.52,.16,125.25,17.19,733,.56,.74,.64,.75,.76,.65,17.63,78,63.9,-.07,.33,.12,.16,.16,.32,12,44
84.818,900,0,85.23,17.25,78,.25,18.12,16.47,108.52,.16,125.25,17.19,734,.53,.73,.64,.74,.75,.6,17.97,78,63.9,.26,.33,.05,-.55,-.19,.32,6.38,44
84.923,884,0,85.57,17.25,78,.25,17.41,16,103.09,.16,126,17.19,743,.56,.72,.63,.73,.75,.62,17.13,78,63.9,.27,.13,.05,.38,-.29,.5,5.25,40
85.038,862,0,85.76,17.25,78,.25,16.86,15.74,103.09,.16,126,17.19,747,.56,.72,.63,.72,.74,.57,16.75,78,63.9,-.12,.42,-.21,.21,-.29,.49,6,40
85.139,857,.39,85.76,17.25,78,.25,16.31,15.52,108.52,.16,126,17.19,754,.55,.72,.63,.72,.73,.57,16.81,78,63.9,-.12,.52,-.26,.21,-.33,1.01,5.63,40
85.243,860,4.3,85.23,17.25,78,.22,15.9,15.41,113.94,.16,125.25,19.53,760,.59,.71,.62,.71,.72,.55,17.44,78,63.9,-.42,.52,-.12,-.15,.2,.52,12.75,44
85.349,866,6.64,85.03,17.25,78,.25,15.74,15.11,119.37,.16,125.25,20.7,765,.56,.7,.62,.7,.72,.57,18.91,78,63.9,-.17,.37,-.12,0,-.05,.52,12.75,46
85.455,890,6.64,84.69,17.25,78,.22,15.57,14.99,124.79,.16,125.25,19.53,764,.56,.7,.63,.69,.71,.61,19.97,78,63.9,.14,.21,-.35,-.1,-.05,.73,15,50
85.563,906,6.64,85.42,17.25,78,.22,15.31,14.89,124.79,.16,125.25,19.92,762,.6,.69,.63,.69,.71,.61,20.91,78,63.9,.14,-.05,.26,.62,-.39,.16,15.38,54
85.679,854,6.64,85.57,17.25,78,.22,15.18,14.82,130.22,.16,125.25,19.92,763,.61,.69,.62,.69,.7,.68,20,78,63.9,.22,.47,.72,.62,.27,.26,14.25,56
85.788,831,7.42,85.42,17.25,78,.22,15.14,14.85,130.22,.16,124.5,26.17,762,.5,.68,.62,.69,.69,.63,20.03,78,63.9,.63,.47,-.49,.23,-.54,.26,14.25,58
85.893,887,8.2,85.23,17.25,78,.22,15.14,14.89,135.65,.16,124.5,21.88,765,.66,.68,.63,.68,.69,.63,21.94,78,63.9,.7,.76,-.49,1.1,.01,.73,15.38,60
86.008,932,8.2,85.76,17.25,78,.22,15.14,14.99,135.65,.16,123.75,21.88,765,.66,.68,.63,.68,.68,.63,23.44,78,63.9,.42,-.13,.13,.12,.01,.22,16.5,64
86.112,899,8.2,85.57,17.25,78,.22,15.22,15.15,141.07,.16,123.75,22.27,760,.55,.67,.63,.68,.68,.63,23.28,78,63.9,.42,.4,.51,.36,.12,.59,15.75,64
86.227,884,8.2,84.88,17.25,78,.22,15.31,15.37,146.5,.16,124.5,23.44,750,.56,.67,.63,.68,.67,.71,23.5,78,63.9,.5,.03,.31,.36,-.17,.17,15.75,66
86.329,939,8.98,84.88,17.25,78,.22,15.44,15.45,146.5,.16,123.75,23.05,748,.55,.67,.62,.69,.67,.72,25.03,78,63.9,0,.03,.38,.55,.57,.35,16.5,68
86.45,974,8.59,85.42,17.25,78,.22,15.57,15.52,146.5,.16,123.75,23.05,741,.53,.67,.62,.69,.67,.74,26.06,78,64,-.08,.11,.43,.37,.12,.35,16.88,70
86.563,955,8.98,85.42,17.25,78,.22,15.74,15.52,146.5,.16,122.62,23.05,733,.52,.66,.62,.7,.67,.87,25.94,78,64,.1,.29,.43,.44,.3,.24,16.5,70
86.682,963,8.59,85.57,17.25,78,.22,15.85,15.45,151.92,.16,122.62,23.44,721,.52,.66,.62,.7,.67,.65,26.44,78,64,.29,.13,.15,-.03,.3,.01,16.88,72
86.797,1017,8.59,85.76,17.25,78,.22,15.78,15.19,151.92,.16,121.87,23.44,719,.63,.65,.62,.7,.67,.75,28,78,64,-.07,.27,.54,.22,-.15,.19,17.25,74
86.932,1031,8.59,86.11,17.25,78,.22,15.44,14.96,151.92,.16,121.87,23.05,707,.57,.65,.62,.7,.66,.65,28.84,78,64,.17,.1,.11,.31,.11,.2,17.25,74
87.053,1028,3.13,86.11,17.25,78,.25,14.95,14.68,157.35,.16,122.62,23.83,705,.64,.64,.61,.69,.66,.65,29.25,78,64,.08,.48,.52,-.22,-.07,-.28,17.25,74
87.17,1073,0,86.65,17.25,78,.25,14.72,14.5,141.07,.16,126,22.27,697,.63,.64,.62,.69,.66,.69,27.56,78,64,.15,.08,.2,.17,.04,.16,18.38,78
87.288,1067,0,86.11,17.25,78,.25,14.53,14.39,130.22,.16,126,20.7,684,.59,.64,.62,.69,.66,.63,25.44,78,64,0,.26,.18,.17,.2,-.06,6.75,62
87.408,1060,0,85.92,17.25,78.75,.25,14.28,14.17,124.79,.16,126,18.36,673,.55,.64,.62,.69,.65,.68,24,78.75,64,-.15,.04,.17,.12,.07,.13,3,54
87.526,1074,0,85.57,17.25,78.75,.25,14.09,13.93,113.94,.16,126,17.19,673,.66,.64,.62,.69,.65,.64,22.66,78.75,64,-.18,.09,.14,.15,.1,.1,1.88,46
87.643,1053,0,85.23,17.25,78.75,.25,13.83,13.74,97.67,.16,126,15.23,673,.61,.65,.63,.69,.65,.77,19.47,78.75,64,-.11,.02,.15,.23,.14,.14,1.5,38
87.762,976,0,85.23,17.25,78.75,.25,13.64,13.63,86.81,.16,126,14.45,684,.61,.65,.62,.69,.65,.69,15.91,78.75,64,.37,.21,-.49,.29,.42,-.08,-.37,24
88.39,905,0,85.03,17.25,78.75,.25,13.54,13.59,86.81,.16,126,13.67,692,.56,.64,.62,.69,.65,.67,14.41,78.75,64,-.78,1.34,.41,.29,-.01,-.08,2.25,26
88.501,716,0,85.57,17.25,78.75,.25,13.54,13.74,108.52,.16,126,27.73,754,.49,.62,.61,.65,.62,.47,14.28,78.75,64,-.58,-.1,-.18,.03,.12,1.78,5.25,38
88.609,716,0,85.76,17.25,78.75,.22,13.6,13.84,108.52,.16,126,28.13,740,.47,.62,.61,.64,.62,.51,14.5,78.75,64,-.03,-.21,-.18,.42,-.81,1.78,9.75,42
88.719,715,0,85.57,17.25,78.75,.22,13.64,13.97,108.52,.16,126,28.13,722,.47,.61,.6,.64,.62,.51,14.56,78.75,64,-.03,.85,-.64,-.38,-.81,2.48,4.5,42
88.83,711,0,85.92,17.25,78.75,.22,13.71,14.09,108.52,.16,126,28.13,705,.49,.61,.6,.63,.61,.49,14.5,78.75,64,-.34,.85,.21,-.38,.15,.75,4.88,42
88.939,723,0,85.76,17.25,78.75,.22,13.8,14.16,113.94,.16,126,28.13,690,.48,.61,.6,.62,.61,.49,14.84,78.75,64,-.78,.63,.21,-.61,-.04,.75,5.25,44
89.049,712,1.17,85.57,17.25,78.75,.22,13.89,14.26,113.94,.16,125.25,28.52,692,.48,.6,.59,.62,.6,.49,15.06,78.75,64,-.78,.46,1.67,-1.1,-.04,1.62,10.5,48
89.161,706,4.3,85.57,17.25,78.75,.18,13.97,14.36,135.65,.16,124.5,30.47,706,.49,.6,.59,.61,.59,.47,16.84,78.75,64,.3,.46,.5,-1.1,.18,.7,13.5,48
89.259,699,5.47,85.42,17.25,78.75,.22,14.05,14.45,146.5,.16,124.5,35.16,703,.49,.59,.59,.6,.59,.48,18.44,78.75,64,.5,.82,.5,-.8,.18,.7,13.5,48
89.369,695,5.86,85.57,17.25,78.75,.18,14.15,14.5,157.35,.16,123.75,37.5,715,.46,.59,.59,.6,.59,.48,19.47,78.75,64,.5,.05,-.13,-.8,-.28,.71,13.5,62
89.479,662,5.86,85.57,17.25,78.75,.22,14.19,14.58,162.78,.16,123.75,39.45,725,.5,.59,.59,.6,.58,.47,19.25,78.75,64,-.2,.05,.42,.96,.5,.71,12.75,66
89.589,631,5.86,85.23,17.25,78.75,.18,14.3,14.68,162.78,.16,121.87,41.8,729,.5,.58,.58,.6,.58,.47,18.97,78.75,64,-.2,-.02,.42,.64,.5,.94,12.38,74
89.699,665,5.86,84.88,17.25,78.75,.22,14.38,14.85,173.63,.16,121.87,43.36,739,.52,.58,.58,.59,.57,.49,20.91,78.75,64,-1.06,-.02,-.34,.64,-.07,1.81,12.75,76
89.809,718,5.86,85.57,17.25,78.75,.18,14.46,15.04,173.63,.16,122.62,43.75,742,.51,.58,.58,.58,.57,.47,22.78,78.75,64,.67,1.85,-.34,1.48,.99,1.81,.75,76
89.918,704,5.86,85.92,17.25,78.75,.22,14.59,15.28,168.2,.16,123.75,43.36,739,.51,.58,.58,.58,.56,.47,22.06,78.75,64,.67,.37,.19,.8,.99,1.62,0,74
90.019,709,5.86,85.23,17.25,78.75,.22,14.75,15.57,168.2,.16,123.75,42.58,746,.45,.58,.58,.58,.56,.52,21.81,78.75,64,.24,.37,-.62,.8,.5,1.62,13.88,78
90.129,767,7.81,84.53,17.25,78.75,.18,14.99,15.7,162.78,.16,122.62,42.19,745,.45,.57,.58,.57,.56,.49,23.16,78.75,64,.5,.42,-.62,1.43,.5,1.05,14.25,84
90.229,785,10.94,85.03,17.25,78.75,.18,15.18,15.78,189.91,.16,118.87,36.72,736,.55,.57,.58,.57,.55,.49,25.47,78.75,64,.5,.32,1.18,1.43,.6,.06,14.25,82
90.329,799,11.33,85.42,17.25,78.75,.18,15.35,15.83,217.03,.16,117.37,45.7,727,.53,.57,.58,.58,.55,.66,31.19,78.75,64,-.13,.32,.64,.95,-.11,.06,15,82
90.439,862,12.89,85.42,17.25,78.75,.18,15.57,15.83,238.74,.16,109.87,43.36,721,.51,.58,.57,.57,.55,.51,36.22,78.75,64,.69,.83,.64,.08,.07,-.21,15.38,110
90.556,908,12.89,84.69,17.25,78.75,.18,15.85,15.74,249.59,.16,108.37,39.84,763,.51,.58,.57,.57,.55,.52,41.47,78.75,64,-.32,.12,.78,.48,.07,0,15.75,114
90.659,941,12.89,84.53,17.25,78.75,.18,15.74,15.41,249.59,.16,107.62,39.84,806,.53,.58,.57,.57,.54,.52,42.63,78.75,64,-.32,.34,.42,.11,.25,-.15,16.5,128
90.771,996,12.89,85.42,17.25,78.75,.18,14.65,14.56,244.16,.16,106.12,38.67,831,.62,.58,.57,.57,.54,.56,44.19,78.75,64,-.12,.01,.8,.11,-.49,-.02,16.88,132
90.879,1059,12.89,85.76,17.25,78.75,.22,14.06,14.09,233.31,.16,106.12,37.11,835,.56,.57,.56,.57,.53,.58,45.72,78.75,64,-.3,.21,.74,.42,-.34,-.37,18,130
90.99,1118,12.89,85.76,17.25,78.75,.22,13.89,13.92,233.31,.16,106.87,34.38,799,.58,.58,.56,.58,.54,.66,47.47,78.75,64,-.4,-.1,.29,.34,.07,-.03,18,128
91.105,1159,12.5,85.76,17.25,78.75,.22,13.94,13.9,227.89,.16,108.37,33.59,761,.67,.58,.57,.58,.53,.57,48.78,78.75,64,.02,-.19,.12,.49,-.45,.63,18,124
91.209,1202,10.94,85.57,17.25,78.75,.25,14.09,14.1,222.46,.16,113.25,32.03,727,.59,.58,.57,.59,.53,.78,49.38,78.75,64,-.28,-.36,-.14,.24,.23,.62,18,122
91.309,1250,6.64,85.76,17.25,78.75,.29,14.42,14.53,200.76,.16,125.25,29.3,691,.6,.6,.57,.6,.54,.73,46.28,78.75,64,0,-.29,.06,.42,-.1,.45,18.38,124
91.419,1269,0,85.76,17.25,78.75,.33,14.72,15.08,162.78,.16,126,25,659,.75,.61,.58,.6,.55,.63,39.69,78.75,64,.1,-.03,.08,.08,-.04,.22,20.25,112
91.529,1272,0,85.76,17.25,78.75,.25,14.66,15.28,130.22,.16,126,19.14,633,.73,.62,.58,.61,.56,.72,30.75,78.75,64,0,-.02,.13,.07,-.11,.06,19.88,90
91.648,1298,0,85.57,17.25,78.75,.25,14.59,15.15,113.94,.16,126,16.8,618,.73,.64,.59,.62,.59,.78,27.41,78.75,64,.02,.11,.06,-.05,.04,-.1,18,64
91.746,1321,0,85.23,17.25,78.75,.29,14.38,14.71,103.09,.16,126,15.23,615,.91,.65,.6,.63,.6,.72,25.56,78.75,64,0,.04,.04,-.02,.02,.07,13.88,56
91.849,1308,0,85.42,17.25,78.75,.25,14.25,14.4,92.24,.16,126,13.67,615,.82,.66,.62,.64,.61,.88,23.06,78.75,64,-.01,.05,.02,.06,.13,.12,9,44
91.96,1260,0,85.42,17.25,78.75,.25,14.16,14.03,86.81,.16,126,12.5,624,.81,.67,.62,.65,.62,.83,20.06,78.75,64,.02,.21,.05,-.05,.06,.08,2.63,30
92.067,1188,0,85.23,17.25,78.75,.25,14.15,13.73,81.39,.16,126,11.72,634,.71,.68,.63,.66,.63,.74,18.19,78.75,64,.26,.08,.03,.4,.06,-.15,-1.12,26
92.179,1230,0,85.76,17.25,78.75,.25,14.15,13.44,81.39,.16,126,12.11,656,.64,.68,.63,.68,.64,.81,18.63,78.75,64,.97,.61,-.41,-.09,-.46,-.21,6.75,26
92.29,1315,0,85.23,17.25,78.75,.25,14.25,13.26,81.39,.16,126,10.94,673,.79,.7,.64,.69,.65,.77,19.66,78.75,64,.73,.45,.31,-.16,-.26,.23,6.75,26
92.393,1225,0,85.03,17.25,78.75,.25,14.33,13.23,81.39,.16,126,11.33,683,.79,.7,.65,.69,.67,.83,18.19,78.75,64,.46,.18,.28,.14,.25,.7,4.13,26
92.509,1132,0,84.69,17.25,78.75,.22,14.58,13.38,81.39,.16,126,11.72,697,.65,.7,.65,.7,.67,.79,16.59,78.75,64,.11,.28,-.26,.17,.12,.02,8.25,24
92.619,1135,0,84.88,17.25,78.75,.25,14.95,13.63,86.81,.16,126,12.5,717,.67,.7,.66,.71,.68,.79,18.03,78.75,64,-.49,.77,-.27,-.47,.76,.9,7.88,26
92.73,1185,0,85.42,17.25,78.75,.25,15.31,13.97,86.81,.16,126,12.5,728,.66,.71,.67,.71,.69,.75,18.91,78.75,64,.17,-.07,.21,.36,.02,.22,7.13,28
92.847,1145,0,85.92,17.25,78.75,.22,15.44,14.32,86.81,.16,126,12.5,743,.67,.71,.66,.72,.7,.83,18.25,78.75,64,.15,.1,-.18,.17,.75,.35,7.13,28
92.965,1084,0,85.76,17.25,78.75,.22,15.48,14.53,86.81,.16,126,12.89,758,.61,.71,.66,.72,.7,.8,17.5,78.75,64,.01,.06,-.05,.37,.15,.05,6.38,28
93.081,1031,0,86.11,17.25,78.75,.22,15.44,14.82,86.81,.16,126,13.28,765,.57,.71,.66,.72,.7,.72,16.53,78.75,64,-.13,.2,.22,.03,.16,-.49,0,24
93.198,1009,0,85.76,17.25,78.75,.22,15.27,15.08,86.81,.16,126,13.28,776,.63,.7,.66,.72,.69,.71,15.97,78.75,64,.35,-.06,.98,.07,.11,.47,-.37,24
93.318,919,0,86.11,17.25,78.75,.22,15.11,15.24,92.24,.16,126,14.06,791,.6,.7,.66,.71,.69,.57,14.91,78.75,64,.03,-.43,.18,.57,.6,-.01,1.5,24
93.434,861,0,85.92,17.25,78.75,.25,14.88,15.24,103.09,.16,126,16.41,798,.56,.7,.66,.7,.68,.61,16.22,78.75,64,-.14,.4,.01,.18,-.18,-.01,3.38,24
93.553,836,0,85.23,17.25,78.75,.22,14.78,15.15,108.52,.16,126,19.14,802,.54,.69,.65,.69,.68,.53,16.44,78.75,64,-.47,-.11,.01,.64,.67,.57,2.63,32
93.68,809,0,85.57,17.25,78.75,.22,14.66,15.11,108.52,.16,126,21.09,812,.54,.68,.65,.69,.67,.56,16,78.75,64,-.32,-1.01,-.27,.66,.67,.92,3.38,36
93.807,796,0,85.76,17.25,78.75,.22,14.59,15.04,108.52,.16,126,21.48,825,.57,.67,.65,.69,.66,.56,16.09,78.75,64,-.32,-.22,-.31,.47,.44,.72,3.38,36
93.922,767,0,86.3,17.25,78.75,.22,14.49,14.99,119.37,.16,126,24.61,827,.54,.67,.64,.67,.65,.52,16,78.75,64,-.25,-3.98,.93,.47,.12,1.39,3.75,40
94.043,764,0,86.46,17.25,78.75,.22,14.4,14.89,124.79,.16,126,29.3,802,.48,.67,.64,.66,.64,.49,17.44,78.75,64,.65,-3.98,.02,2.79,-.04,1.39,2.63,40
94.163,766,0,86.3,17.25,78.75,.22,14.29,14.78,124.79,.16,126,29.3,795,.53,.66,.64,.65,.64,.53,17.56,78.75,64,.15,.85,.02,-1.03,.36,.38,-1.87,38
94.278,753,0,86.3,17.25,78.75,.22,14.17,14.68,124.79,.16,126,28.91,801,.53,.66,.63,.65,.64,.53,16.97,78.75,64,.15,-.18,.58,.35,.36,.29,.38,44
94.412,747,0,86.3,17.25,78.75,.22,14.1,14.58,124.79,.16,126,28.91,808,.53,.66,.63,.65,.63,.56,16.91,78.75,64,-.37,.63,1.01,.35,-.23,-.03,-.37,46
94.547,752,0,86.8,17.25,78.75,.22,14.09,14.46,119.37,.16,126,28.52,798,.54,.65,.63,.64,.62,.54,16.88,78.75,64,-.08,.63,-.61,-.67,.56,.75,1.88,46
95.208,745,0,85.03,17.25,78.75,.22,14.43,14.17,135.65,.16,126,32.03,747,.54,.62,.62,.62,.58,.51,18.5,78.75,64,.46,1.94,.35,.46,-1.18,-.18,-.75,42
95.315,737,0,85.57,17.25,78.75,.22,14.52,14.2,135.65,.16,125.25,34.38,748,.47,.62,.62,.62,.58,.61,18.28,78.75,64,1.05,1.94,-1.1,.46,-.19,1.1,1.88,52
95.423,746,0,85.57,17.25,78.75,.22,14.62,14.26,135.65,.16,126,32.03,753,.48,.61,.62,.61,.58,.53,18.63,78.75,64,.87,.03,-1.1,.67,.55,1.1,-1.87,52
95.534,740,0,85.76,17.25,78.75,.22,14.78,14.35,130.22,.16,126,32.03,756,.48,.6,.62,.61,.57,.53,18.28,78.75,64,.87,1.18,-.18,-.68,.55,-.34,-2.25,46
95.643,738,0,85.92,17.25,78.75,.22,14.88,14.46,130.22,.16,126,33.2,764,.48,.6,.61,.61,.56,.57,17.59,78.75,64,1.38,1.18,-2.31,-.68,.44,.88,-2.25,50
95.749,738,0,85.92,17.25,78.75,.22,15.06,14.52,124.79,.16,126,30.47,777,.48,.6,.61,.6,.56,.52,17.31,78.75,64,-.21,1.32,-2.31,1.11,.12,.88,-1.12,46
95.853,741,0,86.11,17.25,78.75,.22,15.14,14.61,124.79,.16,126,29.69,781,.48,.59,.61,.6,.56,.52,17.16,78.75,64,-.21,-.49,.55,.51,.12,-.28,-.75,46
95.975,744,0,85.92,17.25,78.75,.22,15.22,14.68,124.79,.16,126,31.64,765,.48,.59,.61,.6,.55,.5,17,78.75,64,1.12,-.49,-1.82,.51,.31,1.28,-.75,48
96.089,737,0,85.57,17.25,79.5,.22,15.27,14.75,124.79,.16,126,29.3,742,.56,.59,.61,.59,.55,.51,16.78,79.5,64,.05,-.07,-.96,1.04,.35,1.28,-.37,44
96.199,738,0,85.42,17.25,78.75,.18,15.22,14.78,124.79,.16,126,29.3,733,.56,.58,.6,.59,.55,.53,16.81,78.75,64,-.69,.33,-.96,.47,.35,.72,-.37,44
96.303,742,0,85.76,17.25,79.5,.18,15.14,14.82,124.79,.16,126,29.3,737,.49,.58,.6,.59,.54,.53,16.97,79.5,64,-.69,-.6,-.59,.47,.73,1.1,-.75,44
96.415,745,0,85.76,17.25,79.5,.18,15.02,14.78,124.79,.16,126,31.64,749,.53,.58,.6,.58,.54,.53,16.97,79.5,64,.73,-.6,-3.12,.63,.42,1.1,-.37,48
96.524,750,0,85.57,17.25,79.5,.18,14.92,14.78,124.79,.16,126,28.91,757,.53,.58,.6,.58,.54,.57,16.97,79.5,64,-.07,.05,-3.12,2.38,.42,2.41,-1.87,42
96.634,753,0,85.23,17.25,79.5,.18,14.78,14.78,124.79,.16,126,29.3,760,.52,.58,.6,.58,.54,.57,17.41,79.5,64,-.07,.69,-.49,2.38,-.53,1.01,-3.75,38
96.744,739,0,85.03,17.25,79.5,.18,14.62,14.78,130.22,.16,126,30.08,759,.52,.57,.6,.58,.53,.53,17.5,79.5,64,.2,.69,-1.6,.3,.77,1.01,-4.5,34
96.853,739,0,85.23,17.25,79.5,.18,14.52,14.75,135.65,.16,125.25,30.86,766,.52,.57,.6,.58,.53,.55,17.91,79.5,64,.46,-.08,-1.6,.21,.77,1.43,-3,40
96.963,744,2.73,85.57,17.25,79.5,.18,14.43,14.75,146.5,.16,123.75,31.64,771,.49,.57,.6,.58,.53,.55,19.03,79.5,64,.46,.18,-.2,.21,.19,.25,1.13,54
97.069,737,5.86,85.57,17.25,79.5,.18,14.36,14.73,168.2,.16,121.87,37.5,771,.48,.57,.6,.58,.53,.57,22.47,79.5,64,-.3,.18,.92,.27,-.38,.25,1.13,46
97.174,754,7.42,85.76,17.25,79.5,.18,14.35,14.68,200.76,.16,118.12,44.14,759,.48,.57,.6,.57,.53,.51,26.63,79.5,64,.08,-.93,.92,-.57,-.38,.71,-1.87,68
97.279,770,8.98,85.23,17.25,79.5,.18,14.36,14.61,217.03,.16,115.5,47.27,756,.48,.57,.59,.57,.53,.51,30.34,79.5,64,.08,.37,1.3,-.57,1.02,-.1,-1.12,76
97.389,771,8.98,85.03,17.25,79.5,.18,14.43,14.58,227.89,.16,115.5,49.22,771,.55,.57,.59,.57,.52,.48,31.84,79.5,64,.01,.37,.22,-.29,.75,-.1,-3.75,82
97.489,745,8.98,85.23,17.25,79.5,.18,14.59,14.58,233.31,.16,115.5,53.91,786,.55,.57,.59,.56,.52,.46,31.22,79.5,64,-.18,.5,.22,.25,.75,.46,-6,90
97.596,711,8.98,85.42,17.25,79.5,.18,14.75,14.53,227.89,.16,115.5,58.2,789,.53,.57,.59,.56,.52,.46,29.81,79.5,64,-.18,.32,.31,.25,.58,.6,-4.87,96
97.703,688,8.2,84.88,17.25,79.5,.22,14.95,14.48,227.89,.16,116.25,57.42,785,.48,.57,.59,.56,.51,.5,28.56,79.5,64,-.24,.32,.76,-.47,.44,.6,-6.75,100
97.811,652,7.42,85.03,17.25,79.5,.22,15.18,14.39,222.46,.16,115.5,56.25,791,.48,.56,.58,.56,.51,.5,26.53,79.5,64,-.24,.7,.76,-.3,.44,.78,5.25,116
97.919,626,5.86,84.69,17.25,79.5,.22,15.27,14.35,227.89,.16,117.37,57.81,778,.49,.56,.58,.55,.51,.45,26.06,79.5,64,-.67,.7,1.56,-.3,-.38,.55,-4.87,102
98.024,596,4.3,84.69,17.25,79.5,.22,15.31,14.35,227.89,.16,114,56.64,770,.49,.56,.58,.54,.51,.43,24.03,79.5,64,-1.13,2.69,1.56,.63,-.38,.55,12,90
98.133,587,2.73,84.88,17.25,79.5,.22,15.4,14.39,233.31,.16,114.75,57.03,757,.46,.56,.57,.54,.5,.43,24.38,79.5,64,-1.13,2.69,1.53,.63,-1.69,.09,-3,114
98.245,571,0,85.42,17.25,79.5,.22,15.48,14.5,227.89,.16,118.12,58.2,756,.46,.55,.57,.54,.5,.44,23.78,79.5,64,1.41,4.64,1.53,-.2,-1.69,.09,-8.25,90
98.359,657,0,85.92,17.25,79.5,.22,15.52,14.71,249.59,.16,118.87,55.86,745,.56,.55,.57,.54,.5,.44,29.56,79.5,64,1.41,7.15,-6.17,-.2,.67,.36,-3,108
98.465,669,0,85.76,17.25,79.5,.22,15.57,15.15,233.31,.16,121.87,62.5,745,.48,.55,.57,.53,.5,.41,28.91,79.5,64,6.12,7.15,-6.17,.73,1.39,.36,-8.25,86
98.571,663,0,86.11,17.25,79.5,.18,15.44,15.48,206.18,.16,122.62,56.25,735,.48,.55,.56,.53,.5,.41,25.13,79.5,64,6.12,.86,.32,2.86,1.39,-.35,-3,106
98.67,677,0,85.92,17.25,79.5,.22,15.35,15.78,200.76,.16,122.62,51.56,741,.49,.55,.56,.52,.49,.44,25,79.5,64,.06,.86,-.37,2.86,.39,-.35,-1.87,106
98.775,714,0,86.3,17.25,79.5,.22,15.22,15.83,189.91,.16,123.75,50.39,732,.49,.55,.56,.52,.49,.43,25.56,79.5,64,-.29,1.05,-.37,.95,.39,.65,-4.5,88
98.889,726,0,86.65,17.25,79.5,.22,14.95,15.61,179.05,.16,124.5,44.92,719,.46,.55,.55,.52,.49,.43,24.06,79.5,64,-.29,-.39,.18,.95,.95,1.18,-6.37,76
99,735,0,85.57,17.25,79.5,.22,14.65,15.28,168.2,.16,124.5,43.36,713,.48,.55,.55,.52,.49,.51,23.06,79.5,64,-.25,-.39,.65,.55,.45,1.18,-5.25,72
99.11,736,0,85.03,17.25,79.5,.22,14.49,14.99,162.78,.16,125.25,41.02,713,.48,.55,.56,.51,.49,.39,21.84,79.5,64,-.47,-.14,.65,.48,.45,.17,-4.5,68
99.223,753,0,85.23,17.25,79.5,.22,14.36,14.75,157.35,.16,125.25,37.11,711,.49,.55,.56,.51,.49,.39,21.75,79.5,64,-.47,-.05,-.34,.48,.41,.43,-3,62
99.327,770,0,85.42,17.25,79.5,.22,14.19,14.5,151.92,.16,125.25,36.72,709,.53,.55,.56,.51,.49,.5,21.84,79.5,64,.21,-.05,.28,.32,-.04,.43,-3,58
99.43,773,0,85.42,17.25,79.5,.22,14.09,14.29,151.92,.16,125.25,33.2,702,.53,.55,.56,.51,.49,.49,21.41,79.5,64.4,.07,.11,.28,.09,-.04,.23,-2.62,58
99.55,773,0,85.42,17.25,79.5,.22,13.97,14.05,146.5,.16,125.25,32.42,706,.54,.55,.57,.51,.49,.49,20.81,79.5,64.4,.07,.05,.36,.14,.14,-.15,-3,56
99.668,784,0,85.23,17.25,79.5,.22,13.9,13.92,141.07,.16,126,31.25,704,.57,.55,.58,.51,.49,.53,20.66,79.5,64.4,-.12,.05,-.29,.14,.14,.6,-2.25,54
99.782,781,0,84.53,17.25,79.5,.22,13.87,13.8,141.07,.16,126,30.47,705,.59,.55,.58,.51,.49,.52,19.97,79.5,64.4,-.07,.37,-.29,.33,-.16,.6,-1.5,56
99.9,786,0,84.88,17.25,79.5,.22,13.86,13.74,135.65,.16,126,30.08,707,.59,.56,.58,.51,.49,.55,19.81,79.5,64.4,.23,.57,-.14,-.18,-.16,.32,0,54
100.021,779,0,85.42,17.25,79.5,.22,13.87,13.69,135.65,.16,126,29.3,709,.56,.56,.58,.51,.5,.55,19.5,79.5,64.4,.23,-.37,-.2,-.18,.13,.62,-5.25,48
100.134,757,0,85.92,17.25,79.5,.22,13.9,13.66,135.65,.16,126,31.64,717,.49,.56,.59,.51,.5,.53,18.56,79.5,64.4,.46,-.37,-.4,.44,.19,.13,-1.87,48
100.253,759,0,85.76,17.25,79.5,.22,13.94,13.71,130.22,.16,126,31.25,721,.53,.56,.59,.51,.5,.52,18.44,79.5,64.4,.07,.28,-.4,.13,.47,.13,-2.62,48
100.371,754,0,86.11,17.25,79.5,.22,13.99,13.77,130.22,.16,126,31.25,730,.53,.56,.59,.51,.5,.52,18.09,79.5,64.4,1.17,-.41,.23,-.86,.47,.69,-3.37,44
