timestamp,RPM [rpm],PEDAL INPUT [%],LPFP PRES. [PSI],IAT [°C],COOLANT TEMP [°C],BOOST [PSI],AFR (B1) [AFR],AFR (B2) [AFR],AIR MASS [mg/stk],BOOST TARGET [PSI],CAM SPREAD TARGET [°CRK],ENGINE LOAD [%],HPFP PRES. [PSI],KNOCK- CYL 1 [V],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],MAF [kg/h],MOTOR TEMP [°C],OIL TEMP [°C],SMOOTH RUN- CYL 6 [MS],SMOOTH RUN- CYL 5 [MS],SMOOTH RUN- CYL 4 [MS],SMOOTH RUN- CYL 3 [MS],SMOOTH RUN- CYL 2 [MS],SMOOTH RUN- CYL 1 [MS],TIMING- CYL 1 [°CRK],TORQUE [Nm]
154.519,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
154.629,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
154.739,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
154.864,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
154.969,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
155.079,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
155.202,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
155.309,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
155.427,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
155.542,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
155.661,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
155.782,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
155.896,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,88,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
156.016,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
156.495,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
156.611,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
156.719,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
156.831,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
156.939,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
157.051,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,88,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
157.161,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
157.279,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
157.384,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
157.499,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
157.604,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
157.715,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
157.823,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
157.934,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
158.044,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
158.154,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
158.264,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
158.374,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
158.486,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
158.595,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
158.704,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
158.814,0,0,81.34,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
158.924,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
159.035,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
159.144,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
159.255,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
159.369,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
159.474,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
159.585,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
159.698,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
159.804,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
159.914,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
160.024,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
160.134,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
160.244,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
160.355,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
160.464,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
160.574,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
160.684,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
160.815,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
160.924,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
161.034,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
161.144,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
161.254,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
161.368,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
161.474,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
161.587,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
161.704,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
161.807,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
161.923,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
162.046,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
162.16,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
162.28,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
162.397,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
162.516,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
162.993,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
163.111,0,0,81.15,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
163.219,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
163.329,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
163.449,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
163.559,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
163.68,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
163.79,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
163.9,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
164.011,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,86,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
164.13,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
164.239,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
164.349,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
164.459,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
164.572,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
164.679,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
164.789,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
164.902,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
165.019,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
165.13,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
165.239,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
165.349,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
165.459,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,86,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
165.57,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
165.682,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
165.789,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
165.899,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
166.009,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
166.12,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
166.239,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
166.349,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
166.465,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
166.57,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
166.69,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
166.8,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,88,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
166.91,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
167.028,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
167.129,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
167.24,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
167.35,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
167.462,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
167.571,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
167.693,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
167.802,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
167.922,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,86,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
168.036,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
168.138,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
168.255,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
168.371,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
168.475,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
168.591,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
168.711,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
168.83,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
168.945,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
169.068,0,0,81.15,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
169.544,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
169.646,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
169.755,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
169.865,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
169.994,0,0,81.34,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
170.106,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
170.214,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
170.324,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
170.434,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
170.544,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,86,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
170.656,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
170.766,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
170.874,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
170.985,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
171.094,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
171.225,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
171.345,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
171.455,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
171.567,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
171.674,0,0,81.15,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
