﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
1245.595,14.4,64.1,19.7,19.9,18.2,219,0,0,0,-3,-3,0,50.6,5,104,11.33,11.62,188.2,189.1,0,0,350.5,744.2,4718,107,27.6,18.7,77,41.1,41.1,31.6,0
1245.713,14.4,63.9,18.8,20.7,18.2,219,-3,0,0,-6,-6,0,49.9,5,104,11.77,11.96,184.3,189.4,0,0,332.4,899.9,4656,108,24.3,17.3,37.4,39.5,39.6,31.2,0
1245.819,14.4,65.6,18.2,18.9,18.2,219,-3,0,0,-5.7,-5.7,0,48.8,5,106,11.99,12.1,181.2,189.4,0,0,326.6,1195.9,4672,109,24.2,17.9,50.2,46.7,46.9,31.1,0
1245.921,14.4,66.5,17.7,17.9,18.2,219,-2.7,0,0,-5.7,-8,0,50.2,5,106,12.07,12.22,178,189.4,0,0,324.4,1527.2,4637,109,26.1,19.5,78.6,49.6,49.8,30.7,0
1246.021,14.4,69.6,17.7,18,18.2,219,-2.7,0,0,-5.3,-7.7,0,52,5,106,11.85,11.99,179,189.4,0,0,322.9,1822,4620,109,25.3,19.4,80.7,46.2,46.4,30.7,0
1246.129,14.4,72.5,17.7,18,18.2,217,-2.3,0,0,-5.3,-7.7,0,53.1,5,106,12.05,12,177.7,189.5,0,0,321.8,2058.3,4640,109,23.6,19.3,81.1,46,46.2,30.6,0
1246.245,14.4,75.6,17.7,18,18.2,217,-2.3,0,0,-5,-7.3,0,54.7,5,106,11.93,12.09,178.2,189.5,0,0,321.9,2204.7,4640,110,22.1,19.5,81.1,47,47.2,30.6,0
1246.340,14.4,76.8,17.6,17.8,18.2,217,-2,0,0,-5,-7.3,0,58.9,5,108,11.96,12.1,176.4,189.6,0,0,321.6,2338.8,4600,110,22.2,19.1,81.1,47.2,47.4,30.4,0
1246.528,14.4,76.8,17.7,17.9,18.2,217,-2,0,0,-4.7,-7,0,59.1,5,108,11.85,12.09,177,189.6,0,0,320.6,2305.9,4607,111,21.8,18.9,81,47.1,47.3,30.4,0
1246.627,14.4,76.2,17.6,17.8,18.2,216,-1.7,0,0,-4.3,-6.7,0,59.2,5,108,12.12,12.06,176.8,189.6,0,0,320.2,2293.3,4622,111,21.5,18.8,81,48.1,48.2,30.3,0
1246.731,14.4,66.1,17.7,17.7,18.2,216,-1.3,0,0,-4.3,-6.7,0,60.8,5,108,12.05,12.1,176.6,189.5,0,0,321.1,2297.9,4634,112,21,19.1,81,47.7,47.8,30.6,0
1246.840,14.4,49.7,17.6,17.8,18.2,216,-1.3,0,0,-4,-6.3,0,61.9,5,109,12,12.03,176.2,189.5,0,0,322,2264.2,4633,112,20.8,18.7,81,48.4,48.5,30.6,0
1246.948,14.4,24.8,17.6,17.8,18.2,216,-1,0,0,-4,-6.3,0,59.8,5,109,12.13,12.1,176.2,187.9,0,0,322.6,2223.7,4662,112,21,18.8,81,48.7,48.8,30.4,0
1247.040,14.4,0,15.2,19.5,2.5,216,-1,0,0,-3.7,-6,0,67,5,109,12.2,12.15,161.8,89.2,0,0,233.3,1954,4611,112,20,18.6,27.2,26.8,26.8,20.3,0
1247.143,14.4,0,1.3,20.8,0,216,-0.7,0,0,-3.7,-6,0,74.6,5,109,11.99,11.77,81.3,32.7,0,0,125.2,2139.2,4604,112,13.5,11,8.5,33.1,33.1,17.8,0
1247.254,14.4,0,-9.7,12.7,0,216,0,0,0,0,0,0,68.4,5,109,12.09,12.3,19.5,11.3,0.8,0,44.6,1704,4589,111,-12,-11.3,2,58.8,58.8,43.7,0
1247.369,14.4,0,-11.4,10.8,0,214,0,0,0,0,0,0,68.4,5,111,13.09,12.98,10,11.1,0.8,0,22.8,1672.7,4607,111,6.2,3.9,4.1,59.1,59.1,43.6,0
1247.475,14.4,0,-11.2,7.5,0,214,0,0,0,0,0,0,68.8,5,111,16.15,16.91,10.8,11.2,0.8,0,18.7,1740.5,4560,110,0,0,4.4,59.6,59.6,43.7,0
1247.582,14.4,0,-11.1,5.6,0,214,0,0,0,0,0,0,69.2,5,111,26.47,29.34,10.8,11.2,0.8,0,17.8,1748.5,4543,110,0,0,4.9,60.4,60.4,43.5,0
1247.687,14.4,0,-11.1,4.2,0,214,0,0,0,0,0,0,70.4,5,109,39.01,49.52,10.7,11.2,0.8,0,17.5,1708.3,4512,109,0,0,5.2,59.9,59.9,43.4,0
1247.791,14.4,0,-11,3.4,0,214,0,0,0,0,0,0,69.7,5,108,72,64.39,11,11.3,0.8,0,17.4,1442.7,4457,108,0,0,5.5,59.8,59.8,43.3,0
1247.891,14.4,0,-11,2.9,0,214,0,0,0,0,0,0,68.4,5,108,91.61,76.38,11.1,11.4,0.8,0,17.3,1127.5,4415,107,0,0,5.7,59.7,59.7,43.3,0
1247.992,14.4,0,-10.9,3,0,214,0,0,0,0,0,0,69.5,5,108,98.16,84.85,11.2,11.5,0.8,0,17.2,860.2,4372,106,0,0,5.8,58.8,58.8,43.2,0
1248.089,14.4,0,-10.9,2.6,0,214,0,0,0,0,0,0,68.4,5,106,106.54,99.72,11.3,11.5,1.6,0,17.2,647.4,4330,104,0,0,5.8,58.1,58.1,43.1,0
1248.202,14.4,0,-10.9,2.1,0,214,0,0,0,0,0,0,68.6,5,106,108.72,103.94,11.3,11.6,1.6,0,17.1,677.2,4295,104,0,0,5.8,59.4,59.4,43,0
1248.309,14.4,0,-10.9,1.8,0,214,0,0,0,0,0,0,69.7,5,106,110.79,108.16,11.4,11.6,1.6,0,17,708.5,4247,103,0,0,5.9,58.9,58.9,42.9,0
1248.412,14.4,0,-10.9,1.6,0,214,0,0,0,0,0,0,70.9,5,104,112.77,110.26,11.6,11.7,1.6,0,16.9,739,4192,101,0,0,6,58.8,58.8,42.8,0
1248.533,14.4,0,-10.9,1.5,0,214,0,0,0,0,0,0,69.5,5,104,112.8,114.42,11.6,11.8,1.6,0,16.8,766.8,4137,100,0,0,6,58.7,58.7,42.7,0
1248.630,14.4,0,-10.8,1.3,0,214,0,0,0,0,0,0,70.7,5,104,114.88,114.42,11.7,11.9,1.6,0.8,16.7,791.2,4080,99,0,0,6.1,58.9,58.9,42.5,0
1248.737,14.4,0,-10.8,1.6,0,214,0,0,0,0,0,0,70.4,5,104,122.24,116.5,11.8,12,2.3,0.8,16.6,809.5,4022,98,0,0,6.1,58.8,58.8,42.4,0
1248.838,14.4,0,-10.8,1.4,0,214,0,0,0,0,0,0,70.4,5,104,128.36,140.16,12,11.9,2.3,0.8,16.4,826,3972,96,0,0,6.1,58.5,58.5,42.1,0
1248.999,14.4,0,-10.8,1.2,0,214,0,0,0,0,0,0,70.7,5,104,148.55,133.95,11.9,11.8,2.3,0.8,16.1,835.7,3923,95,0,0,6,58,58,41.7,0
1249.093,14.4,0,-10.9,1.1,0,214,0,0,0,0,0,0,70.4,5,104,129.39,140.78,11.8,11.6,2.3,0.8,15.5,840.1,3828,93,0,0,5.9,57.6,57.6,40.9,0
1249.188,14.4,0,-10.9,1.1,0,214,0,0,0,0,0,0,70.9,5,104,129.49,140.78,11.7,11.4,3.1,0.8,15.1,836.5,3783,91,0,0,5.8,56.8,56.8,40.5,0
1249.294,14.4,0,-11,1,0,214,0,0,0,0,0,0,71.1,5,104,136.02,146.9,11.6,11.3,3.1,0.8,14.7,840.1,3725,89,0,0,5.7,55.9,55.9,40,0
1249.400,14.4,0,-11.1,1,0,214,0,0,0,0,0,0,70.4,5,104,135.82,147.1,11.3,11.2,3.1,0.8,14.4,841.4,3681,89,0,0,5.6,55.6,55.6,39.7,0
1249.511,14.4,0,-11.1,1,0,214,0,0,0,0,0,0,71.1,5,104,135.6,147.52,11.2,11.1,3.9,0.8,14,840.1,3625,87,0,0,5.4,55.1,55.1,39.2,0
1249.610,14.4,0,-11.2,1,0,214,0,0,0,0,0,0,72.9,5,104,135.82,148.14,11.1,11,3.9,1.6,13.6,837.9,3552,86,0,0,5.3,54.8,54.8,38.9,0
1249.710,14.4,0,-11.2,0.9,0,214,0,0,0,0,0,0,71.6,5,104,129.39,154.78,11.1,11,4.7,1.6,13.4,840.7,3497,85,0,0,5.2,54.5,54.5,38.7,0
1249.827,14.4,0,-11.2,0.9,0,214,0,0,0,0,0,0,71.3,5,104,122.65,147.94,11.1,11.1,4.7,1.6,13.2,837.3,3451,84,0,0,5.1,54.3,54.3,38.5,0
