﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
244.870,14.3,99.6,14.1,14.3,16.4,230,0,0,0,0,0,0,49.5,5,124,11.97,11.86,156.8,172.7,0,0,397.1,1833,6111,147,16.1,12.8,81,70.8,70.8,38.8,0
244.976,14.3,0,13.9,14.3,7.8,230,0,0,0,0,0,0,49.7,5,124,11.89,11.86,155.9,121.1,0,0,376.8,1844.8,6149,148,16.3,12.7,79.8,31,31,25.8,0
245.088,14.3,0,7,20.2,0,230,0,0,0,0,0,0,60.5,5,124,12.1,11.96,115.8,64.2,0,0,269.5,1735,6094,147,17.6,12.4,18.2,33.4,33.4,17.2,0
245.195,14.3,0,-8.4,22,0,230,0,0,0,0,0,0,66.7,5,126,12.96,13.09,27.3,15.3,0,0,99.4,1563.1,6046,147,14.9,8.3,3.7,54.5,54.5,37,0
245.300,14.3,0,-11.3,11.4,0,230,0,0,0,0,0,0,66.5,5,126,13.26,12.62,10.5,12.2,0,0,42.1,1382.9,6046,146,-1.5,-12,3.7,59.7,59.7,42.3,0
245.421,14.3,0,-11.2,9.6,0,230,0,0,0,0,0,0,67,5,126,13.77,12.75,11.2,12,0,0,29.1,1381.4,6038,146,0,0,5.2,60.2,60.2,42.4,0
245.525,14.3,0,-11.1,6.4,0,230,0,0,0,0,0,0,71.3,5,126,17.07,13.05,11.7,12,0,0,26.1,1336.5,6025,145,0,0,5.7,60.2,60.2,42.4,0
245.633,14.3,0,-11,4.8,0,230,0,0,0,0,0,0,66.3,5,126,38.56,38.53,11.7,12,0,0,25.5,1050.2,6014,145,0,0,6.3,59.8,59.8,42.4,0
245.730,14.3,0,-11,3.7,0,230,0,0,0,0,0,0,67.5,5,126,75.47,84.55,11.7,11.9,0,0,25.3,785.6,6000,145,0,0,6.8,60.2,60.2,42.5,0
245.843,14.3,0,-11,3.1,0,230,0,0,0,0,0,0,65.6,5,126,110.75,107.31,11.7,11.9,0,0,25.2,645.4,5991,145,0,0,7.3,60.2,60.2,42.5,0
245.952,14.3,0,-11,3.1,0,230,0,0,0,0,0,0,67,5,124,123.69,120.07,11.9,11.9,0,0,25.1,688.8,5978,144,0,0,7.6,59.8,59.8,42.5,0
246.047,14.3,0,-11,2.5,0,230,0,0,0,0,0,0,66.5,5,124,151.56,147.94,11.7,11.9,0,0,25.1,715.2,5966,144,0,0,7.7,59.9,59.9,42.5,0
246.162,14.3,0,-11,2.2,0,230,0,0,0,0,0,0,67.2,6,122,151.56,148.65,11.7,11.9,0,0,25,739.9,5949,144,0,0,7.8,59.9,59.9,42.5,0
246.279,14.3,0,-11,1.9,0,230,0,0,0,0,0,0,65.4,6,122,164.81,155.49,11.8,11.9,0,0,24.9,771.5,5915,144,0,0,8,60.3,60.3,42.6,0
246.382,14.3,0,-11,1.8,0,230,0,0,0,0,0,0,68.1,6,122,171.76,168.76,11.7,11.8,0,0,24.4,790.7,5789,144,0,0,7.9,60,60,42.7,0
246.489,14.3,0,-10.4,1.7,0,230,0,0,0,0,0,0,68.1,0,122,171.24,175.28,10.8,11.8,0,0,23.8,803.1,5651,144,0,0,8,60.6,60.6,42.8,0
246.586,14.3,0,-10.2,1.5,0,230,0,0,0,0,0,0,68.3,0,122,184.5,168.34,12,11.7,0,0,23,812.9,5505,143,0,0,7.9,60.7,60.7,42.9,0
246.705,14.3,0,-10.2,1.4,0,230,0,0,0,0,0,0,67.9,0,122,197.87,161.3,11.4,11.6,0,0,22.3,816.1,5343,143,0,0,7.7,60.5,60.5,43.1,0
246.817,14.3,0,-10.3,1.3,0,230,0,0,0,0,0,0,67.5,0,122,184.82,174.67,11.6,11.4,0,0,21.1,818.2,5090,143,0,0,7.3,61.1,61.1,43.3,0
246.930,14.3,0,-10.4,1.2,0,230,0,0,0,0,0,0,68.3,0,122,197.87,174.77,11.4,11.3,0,0,19.9,809.5,4843,143,0,0,7.1,61.4,61.4,43.6,0
247.022,14.3,0,-10.5,1.1,0,232,0,0,0,0,0,0,68.1,0,122,184.4,161.4,10.9,11.1,0,0,18.7,810.7,4606,143,0,0,7.4,61.7,61.7,43.7,0
247.130,14.3,0,-10.4,1.1,0,232,0,0,0,0,0,0,67,0,122,191.65,168.44,11.1,11.4,0,0,18,812.4,4403,142,0,0,7.3,62,62,43.2,0
247.226,14.3,0,-10.2,1.1,0,232,0,0,0,0,0,0,68.8,0,122,192.16,168.86,11.5,11.7,0,0,17.6,814.8,4202,142,0,0,6.9,61.6,61.6,42.8,0
247.324,14.3,0,-10.2,1.1,0,232,0,0,0,0,0,0,67.9,0,122,199.12,169.07,11.7,12,0.8,0,17.2,813.9,4012,142,0,0,6.8,61.1,61.1,42.4,0
247.424,14.3,0,-10.2,1.1,0,232,0,0,0,0,0,0,67.9,0,122,212.58,169.17,12,11.6,0.8,0,16.3,818.2,3824,142,0,0,6.5,59.6,59.6,40.9,0
247.521,14.3,0,-10.3,1.1,0,232,0,0,0,0,0,0,67.4,0,122,212.58,175.8,11.9,11.1,1.6,0,15.1,836.4,3652,142,0,0,6.1,57.2,57.2,39.4,0
