﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
350.493,14.3,0,-11,0.004,-0.173,0.2,0,228,0,0,0,0,0,0,69.7,2,4,122,83.91,63.76,11.3,11.3,0,0,19.9,1141.7,4944,91,0,0,7.4,0
350.616,14.3,0,-10.9,0,-0.147,0.1,0,228,0,0,0,0,0,0,69.2,2,4,120,92.41,75.07,11.2,11.3,0,0,19.7,849.6,4913,90,0,0,7.4,0
350.718,14.3,0,-10.9,0.004,-0.082,0.1,0,228,0,0,0,0,0,0,66.2,2,4,120,105.2,85.76,11.3,11.3,0,0,19.5,624.5,4868,89,0,0,7.4,0
350.835,14.3,0,-10.9,0,-0.069,0.1,0,228,0,0,0,0,0,0,69.7,2,4,120,111.8,86.06,11.3,11.2,0,0,19.3,651.7,4830,89,0,0,7.3,0
350.945,14.3,0,-10.9,0.004,-0.056,0,0,228,0,0,0,0,0,0,69.3,2,4,120,114.11,105.17,11.1,11.2,0,0,19.1,684.3,4790,88,0,0,7.1,0
351.061,14.3,0,-10.9,0,-0.069,0,0,228,0,0,0,0,0,0,70.2,2,4,120,116.14,98.88,11,11.2,0,0,18.9,707.2,4736,87,0,0,7.3,0
351.173,14.3,0,-10.9,0,-0.029,0,0,228,0,0,0,0,0,0,69.5,2,4,120,116.14,98.88,11.1,11.2,0,-0.8,18.7,725.7,4703,86,0,0,7.1,0
351.277,14.3,0,-10.9,0.009,0.007,0,0,228,0,0,0,0,0,0,70,2,4,118,114.14,111.47,11,11.2,0,-0.8,18.5,747.7,4667,86,0,0,7.3,0
351.377,14.3,0,-10.9,0.004,-0.006,0,0,226,0,0,0,0,0,0,69.9,2,4,118,119.66,103.17,11.1,11.1,0,-0.8,18.3,766,4622,85,0,0,7.1,0
351.494,14.3,0,-10.9,0,-0.006,0,0,226,0,0,0,0,0,0,70,2,4,118,126.38,111.47,11.1,11.2,0,-0.8,18.1,781.2,4575,84,0,0,6.9,0
351.596,14.3,0,-10.9,0,-0.006,0,0,226,0,0,0,0,0,0,69.9,2,4,118,119.66,100.89,11.1,11.2,0,-0.8,18,793.8,4529,83,0,0,6.9,0
