﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
218.275,14.2,0,-10.9,0,-1.025,1,0,225,0,0,0,0,0,0,70.2,2,4,100,161.2,125.97,11.1,11.2,0,-0.8,18,786,4533,83,0,0,6.5,0
218.376,14.2,0,-10.9,-0.01,-1.025,1,0,225,0,0,0,0,0,0,70.4,2,4,100,161.72,115.96,11.2,11.3,0,-0.8,17.9,798.2,4495,82,0,0,6.5,0
218.471,14.2,0,-10.8,0.067,-1.052,1.1,0,225,0,0,0,0,0,0,70.4,2,4,100,154.98,125.97,11.3,11.3,0,-0.8,17.8,801.9,4450,81,0,0,6.4,0
218.562,14.2,0,-10.8,0,-1.039,1,0,225,0,0,0,0,0,0,70.5,2,4,100,161.72,125.97,11.3,11.4,0,-0.8,17.8,805.2,4417,81,0,0,6.4,0
218.664,14.2,0,-10.8,0.01,-0.999,1,0,226,0,0,0,0,0,0,70.4,2,4,100,161.72,146.17,11.3,11.5,0,-0.8,17.7,805.2,4358,80,0,0,6.4,0
218.754,14.2,0,-10.8,0,-0.999,1,0,226,0,0,0,0,0,0,71.1,2,4,100,168.14,139.55,11.4,11.6,0,-0.8,17.6,803.1,4308,79,0,0,6.3,0
218.856,14.2,0,-10.8,0,-0.999,1,0,226,0,0,0,0,0,0,70.7,2,4,100,168.34,139.33,11.6,11.6,0,-0.8,17.5,805.2,4274,78,0,0,6.3,0
218.951,14.2,0,-10.8,0.057,-0.986,1,0,226,0,0,0,0,0,0,70.7,2,4,100,161.5,145.76,11.6,11.6,0,-0.8,17.4,799.9,4240,78,0,0,6.3,0
219.041,14.2,0,-10.8,0.004,-0.986,1,0,226,0,0,0,0,0,0,71.1,2,4,100,167.93,146.17,11.6,11.7,0,-0.8,17.4,806.8,4205,77,0,0,6.2,0
219.130,14.2,0,-10.8,0.01,-0.934,0.9,0,226,0,0,0,0,0,0,71.1,2,4,100,167.83,159.32,11.6,11.7,0,-0.8,17.3,800.8,4183,76,0,0,6.2,0
219.225,14.2,0,-10.8,0,-0.921,0.9,0,226,0,0,0,0,0,0,71.1,2,4,100,174.55,125.97,11.7,11.8,0,-0.8,17.3,803.1,4129,76,0,0,6.1,0
219.327,14.2,0,-10.8,-0.061,-1.184,1,0,226,0,0,0,0,0,0,71.4,2,4,100,174.77,152.91,11.9,11.9,0,-1.6,17.1,801.7,4055,75,0,0,6.1,0
219.472,14.2,0,-10.8,0,-1,1,0,226,0,0,0,0,0,0,70.9,2,4,100,174.97,172.59,11.9,11.9,0,-1.6,17,800.8,4040,74,0,0,6,0
219.564,14.2,0,-10.8,0.01,-0.884,0.9,0,226,0,0,0,0,0,0,70.9,2,4,100,181.39,172.17,11.9,12,0,-1.6,16.9,799.1,3989,73,0,0,6.1,0
219.655,14.2,0,-10.8,0,-0.884,0.9,0,226,0,0,0,0,0,0,70.7,2,4,100,181.39,165.65,11.8,11.9,0,-1.6,16.8,796.5,3962,73,0,0,6,0
219.751,14.2,0,-10.8,0,-0.884,0.9,0,226,0,0,0,0,0,0,70.9,2,4,100,194.86,172.69,11.9,11.8,0,-1.6,16.5,796.5,3914,71,0,0,6,0
219.846,14.2,0,-10.8,-0.004,-0.896,0.9,0,228,0,0,0,0,0,0,70.7,2,4,100,181.09,186.57,11.8,11.7,0,-1.6,16.2,796.5,3879,71,0,0,5.9,0
219.943,14.2,0,-10.8,0.056,-0.884,0.9,0,228,0,0,0,0,0,0,70.9,2,4,100,181.71,186.47,11.8,11.6,0,-1.6,15.9,792.9,3837,70,0,0,5.9,0
220.040,14.2,0,-10.8,0.011,-0.857,0.8,0,228,0,0,0,0,0,0,70.7,2,4,100,174.77,179.84,11.6,11.5,0,-1.6,15.6,792.9,3800,70,0,0,5.8,0
220.134,14.2,0,-10.9,0,-0.844,0.8,0,228,0,0,0,0,0,0,70.9,2,4,100,181.49,172.59,11.6,11.4,0.8,-1.6,15.3,796.5,3764,69,0,0,5.6,0
220.227,14.2,0,-10.9,0,-0.805,0.8,0,228,0,0,0,0,0,0,70.7,2,4,100,181.49,179.33,11.4,11.3,0.8,-2.3,15.1,792.2,3732,68,0,0,5.5,0
220.325,14.2,0,-11,-0.006,-0.818,0.8,0,228,0,0,0,0,0,0,71.1,2,4,100,181.91,179.33,11.3,11.2,0.8,-2.3,14.8,792.2,3702,68,0,0,5.5,0
220.421,14.2,0,-11,0.054,-0.858,0.8,0,228,0,0,0,0,0,0,70.7,2,4,99,175.08,179.33,11.2,11.1,0.8,-2.3,14.6,793.8,3656,66,0,0,5.4,0
220.512,14.2,0,-11,0,-0.845,0.8,0,228,0,0,0,0,0,0,70.5,2,4,99,175.18,173.52,11.1,11,0.8,-2.3,14.3,788.6,3619,66,0,0,5.3,0
220.611,14.2,0,-11,0.006,-0.792,0.8,0,228,0,0,0,0,0,0,70.9,2,4,99,168.44,173.32,11.1,11,0.8,-2.3,14,792.2,3587,65,0,0,5.2,0
220.707,14.2,0,-11.1,0,-0.767,0.8,0,228,0,0,0,0,0,0,71.1,2,4,99,175.08,166.38,11,11,0.8,-2.3,13.9,790.7,3548,65,0,0,5.1,0
220.803,14.2,0,-11.1,0.006,-0.728,0.7,0,228,0,0,0,0,0,0,71.1,2,4,99,174.77,165.96,11,11,0.8,-2.3,13.8,789.2,3522,65,0,0,5.1,0
220.900,14.2,0,-11.1,0,-0.728,0.7,0,228,0,0,0,0,0,0,71.1,2,4,99,168.03,166.26,11,11.1,0.8,-2.3,13.7,790.8,3485,64,0,0,5,0
220.999,14.2,0,-11.1,0,-0.728,0.7,0,228,0,0,0,0,0,0,70.9,2,4,99,161.72,179.74,11,11.1,0.8,-3.1,13.5,791.3,3457,63,0,0,4.9,0
