﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
1194.541,14.3,0,-10.9,1,0,226,0,0,0,0,0,0,70.2,4,122,179.11,170.72,11.5,11.4,2.3,-1.6,15.1,835.7,3749,68,0,0,5.6,57.1,57.1,40.2,0
1194.634,14.3,0,-10.9,1,0,226,0,0,0,0,0,0,69.7,4,122,179.11,170.72,11.4,11.4,2.3,-1.6,15.1,857.5,3746,68,0,0,5.5,58.1,58.1,40.2,0
1194.723,14.3,0,-11,0.9,0,226,0,0,0,0,0,0,66.8,4,122,186.17,164.1,11.4,11.2,3.1,-1.6,14.8,1005.5,3696,68,0,0,5.5,57.7,57.7,39.8,0
1194.834,14.3,0,-11,0.8,0,226,0,0,0,0,0,0,63.7,4,122,179.11,157.46,11.2,11.1,3.1,-1.6,14.5,1178.9,3625,66,0,0,5.4,57.2,57.2,39.3,0
1194.933,14.3,0,-11.1,0.8,0,226,0,0,0,0,0,0,66.3,4,122,179.43,157.46,11.1,11,3.1,-1.6,14,1213.1,3583,65,0,0,5.2,55.4,55.4,39,0
1195.024,14.3,0,-11.1,0.8,0,226,0,0,0,0,0,0,65.3,4,122,159.02,150.73,11,11,3.1,-1.6,13.8,1229,3515,65,0,0,5.1,56.5,56.5,38.7,0
1195.119,14.3,0,-11.1,0.8,0,226,0,0,0,0,0,0,66.8,4,122,173,151.56,11.1,11,3.9,-1.6,13.7,1245,3508,64,0,0,5.1,55.1,55.1,38.7,0
1195.212,14.3,0,-11.1,0.8,0,226,0,0,0,0,0,0,67.4,4,122,166.26,152.08,11.2,11.1,3.9,-2.3,13.6,1250.1,3450,63,0,0,5,56.3,56.3,38.5,0
1195.309,14.3,0,-11.1,0.8,0,226,0,0,0,0,0,0,67.7,4,122,166.16,144.72,11,11.1,3.9,-2.3,13.4,1262.4,3426,63,0,0,4.9,55.4,55.4,38.4,0
1195.410,14.3,0,-11.1,0.7,0,226,0,0,0,0,0,0,67.7,4,122,173,144.51,11.1,11.1,4.7,-2.3,13.3,1269.7,3374,62,0,0,4.9,55.6,55.6,38.2,0
1195.505,14.3,0,-11.1,0.7,0,226,0,0,0,0,0,0,67.9,4,122,173,137.78,11.1,11.1,4.7,-2.3,13.1,1278.4,3313,61,0,0,4.8,55.7,55.7,38,0
1195.599,14.3,0,-11.1,0.7,0,226,0,0,0,0,0,0,67.5,4,122,166.68,144.72,11.2,11.1,5.4,-2.3,13,1278.4,3303,60,0,0,4.7,54.3,54.3,37.9,0
1195.701,14.3,0,-11.1,0.7,0,226,0,0,0,0,0,0,67.9,4,122,173.62,138.3,11.1,11.1,5.4,-2.3,12.9,1287.7,3258,60,0,0,4.6,55.5,55.5,37.7,0
1195.800,14.3,0,-11.1,0.6,0,226,0,0,0,0,0,0,67.7,4,120,173,145.04,11,11.1,5.4,-3.1,12.8,1288.6,3232,59,0,0,4.6,55,55,37.6,0
1195.906,14.3,0,-11.1,0.7,0,226,0,0,0,0,0,0,67.9,4,120,173.42,145.44,11,11.2,6.2,-3.1,12.6,1289.1,3188,58,0,0,4.5,54.8,54.8,37.5,0
1196.004,14.3,0,-11.1,0.6,0,226,0,0,0,0,0,0,67.7,4,120,173.62,138.3,11.1,11.2,6.2,-3.1,12.5,1288.6,3163,58,0,0,4.5,54.7,54.7,37.4,0
1196.109,14.3,0,-11,0.6,0,226,0,0,0,0,0,0,68.3,4,120,173.52,138.92,11,11.2,6.2,-3.1,12.4,1288.6,3144,58,0,0,4.4,54,54,37.3,0
1196.206,14.3,0,-11,0.6,0,226,0,0,0,0,0,0,67.9,4,120,173.52,145.34,11,11.2,6.2,-3.1,12.4,1286,3123,57,0,0,4.4,54.9,54.9,37.2,0
1196.296,14.3,0,-11,0.6,0,226,0,0,0,0,0,0,68.3,4,120,167.1,145.56,11.1,11.2,6.2,-3.1,12.3,1287.2,3108,57,0,0,4.4,54.9,54.9,37.1,0
1196.390,14.3,0,-11,0.5,0,225,0,0,0,0,0,0,67.9,4,120,167.31,132.19,11,11.2,7,-3.1,12.2,1281.2,3086,57,0,0,4.4,54.1,54.1,37.1,0
1196.488,14.3,0,-11,0.5,0,226,0,0,0,0,0,0,68.1,4,120,167.1,138.92,11,11.2,7,-3.1,12.2,1279,3079,57,0,0,4.4,54.4,54.4,37,0
1196.585,14.3,0,-11,0.5,0,225,0,0,0,0,0,0,68.4,4,120,160.57,145.34,11,11.2,7,-3.1,12.1,1279.9,3059,56,0,0,4.3,53.3,53.3,37,0
