﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
105.537,14.3,0,-10.6,1.4,0,223,0,0,0,0,0,0,70,0,100,230.81,180.88,11.1,11.2,0,0,19.1,824.3,4682,143,0,0,6.9,58.8,58.8,43.7,0
105.633,14.3,0,-10.5,1.2,0,223,0,0,0,0,0,0,68.1,0,100,231.64,181.71,10.9,11.4,0,0,18,827,4412,143,0,0,7,59.6,59.6,43.2,0
105.736,14.3,0,-10.3,1.2,0,223,0,0,0,0,0,0,67.5,0,100,225.63,181.81,11.4,11.7,0.8,0,17.5,829.2,4199,142,0,0,6.9,58.8,58.8,42.8,0
105.853,14.3,0,-10.2,1.1,0,223,0,0,0,0,0,0,69,0,100,232.77,182.43,11.9,11.9,0.8,0,17,829.6,3959,142,0,0,6.6,58,58,42,0
105.966,14.3,0,-10.3,1.4,0,223,0,0,0,0,0,0,69.3,0,100,232.99,182.74,11.9,11.3,1.6,0,15.7,822.6,3734,142,0,0,6.1,55.8,55.8,40.1,0
106.092,14.3,0,-10.6,1.1,0,223,0,0,0,0,0,0,68.1,0,100,232.89,176.12,11.6,11,2.3,0,14.2,819.6,3497,142,0,0,5.6,54.7,54.7,38.7,0
106.191,14.3,0,-10.7,1,0,223,0,0,0,0,0,0,68.8,0,100,227.4,177.35,11.5,11.1,3.1,-0.8,13.3,819,3274,142,0,0,5.4,53.9,53.9,37.9,0
106.301,14.3,0,-10.7,0.9,0,223,0,0,0,0,0,0,68.8,0,100,226.98,170.52,11,11.2,3.9,-1.6,12.6,819.6,3092,142,0,0,5.1,53.8,53.8,37.8,0
106.400,14.3,0,-10.6,0.9,0,223,0,0,0,0,0,0,68.1,0,100,226.67,156.84,11,11.3,5.4,-2.3,11.9,819.6,2903,142,0,0,4.8,53.6,53.6,37.6,0
106.519,14.3,0,-10.4,0.8,0,223,0,0,0,0,0,0,68.8,0,100,212.88,163.07,11.3,11.3,6.2,-2.3,11.3,818.2,2735,142,0,0,4.5,53.3,53.3,37.4,0
106.639,14.3,0,-10.4,0.7,0,223,0,0,0,0,0,0,68.6,0,100,219.21,143.06,11.8,11.4,7,-3.1,10.5,817.7,2533,142,0,0,4,53,53,37,0
106.743,14.3,0,-10.4,0.7,0,223,0,0,0,0,0,0,69.3,0,100,206.06,129.7,12,11.5,7.8,-3.1,9.8,817.7,2351,141,0,0,3.6,52.5,52.5,36.5,0
106.840,14.3,0,-10.5,0.7,0,223,0,0,0,0,0,0,69,0,99,192.99,117.12,12,11.5,7.8,-3.1,9.2,814.3,2183,140,0,0,3.4,52.1,52.1,36.2,0
106.955,14.3,0,-10.6,0.6,0,223,0,0,0,0,0,0,69,0,100,179.94,115.04,11.8,11.6,8.6,-3.1,8.6,811.9,2034,139,0,0,3.1,52.1,52.1,35.8,0
107.069,14.3,0,-10.6,0.6,0,223,0,0,0,0,0,0,69.7,0,100,166.58,110.82,11.7,11.8,8.6,-3.1,8,809.8,1857,138,0,0,2.9,51.3,51.3,35.6,0
107.190,14.3,0,-10.6,0.5,0,223,0,0,0,0,0,0,69.5,0,100,166.99,104.76,11.8,12,9.3,-2.3,7.4,804.4,1662,137,0,0,2.8,51.3,51.3,35.4,0
107.304,14.3,0,-10.5,0.3,0,223,0,0,0,0,0,0,69,0,100,160.37,102.68,11.7,12.2,10.1,-1.6,6.6,800.5,1465,135,0,0,2.7,51.5,51.5,35.3,0
107.424,14.3,0,-10.4,0.3,0,223,0,0,0,0,0,0,69,0,99,153.43,87.96,12.1,12.4,10.9,-1.6,6,798.2,1263,134,0,0,2.3,51.1,51.1,35.2,0
107.532,14.3,0,-10.3,0.3,0,223,0,0,0,0,0,0,69.3,0,99,126.38,81.57,12.4,18.2,11.7,-0.8,5.7,790,1051,133,0,0,2.1,51.1,51.1,35.2,0
107.651,14.3,0,-8.9,0.3,0,223,0,0,0,0,0,0,68.8,0,99,109.72,72.28,18.3,18.6,12.4,0,6.6,766.4,979,132,0,0,3.7,51,51,35.1,0
107.752,14.3,0,-9,0.2,0,223,0,0,0,0,0,0,68.8,0,99,101.47,62.83,18.2,16.6,12.4,0,5.9,799,970,130,0,0,1.9,50.7,50.7,35,0
107.872,14.3,0,-9.2,0.2,0,223,0,0,0,0,0,0,69.3,0,99,89.07,53.03,17.5,17,12.4,0,5.8,831.8,966,130,0,0,2.5,50.7,50.7,35,0
107.992,14.3,0,-9.3,0.2,0,223,0,0,0,0,0,0,70.2,0,99,58.39,37.79,17.4,17.7,12.4,0,5.8,827.9,953,129,0,0,2.6,50.9,50.9,35,0
108.110,14.3,0,-9.3,0.1,0,223,0,0,0,0,0,0,70,0,99,38.78,27.58,17.6,17.8,12.4,0,5.8,783.8,930,127,0,0,2.5,51.8,51.8,35,0
108.220,14.3,0,-9.2,0.1,0,223,0,0,0,0,0,0,69.7,0,99,31.68,21.18,17.8,18.2,12.4,0,5.8,747,905,126,0,0,2.5,52.7,52.7,35,0
108.331,14.3,0,-9.2,0.1,0,223,0,0,0,0,0,0,69.3,0,99,24.67,18.87,18,18.1,12.4,0,5.7,722.7,899,125,0,0,2.5,52.4,52.4,34.9,0
108.428,14.3,0,-9.2,0.1,0,223,0,0,0,0,0,0,69.3,0,99,21.11,16.35,18.1,18.3,12.4,0,5.7,703.6,884,124,0,0,2.5,53.3,53.3,34.9,0
108.551,14.3,0,-9.2,0,0,223,0,0,0,0,0,0,69.2,0,99,18.83,15.62,18.2,18.4,12.4,0,5.7,683.2,871,123,0,0,2.3,54.3,54.3,34.9,0
108.671,14.3,0,-9.2,0,0,223,0,0,0,0,0,0,69.3,0,99,17.61,14.9,18.2,18.7,12.4,0,5.7,665.1,861,122,0,0,2.3,54.3,54.3,34.9,0
108.770,14.3,0,-9.1,0,0,223,0,0,0,0,0,0,69.7,0,99,16.85,14.57,18.6,18.8,12.4,0,5.6,646.3,848,121,0,0,2.2,54.6,54.6,34.9,0
108.873,14.3,0,-9.1,0,0,223,0,0,0,0,0,0,69.9,0,99,16.56,14.46,18.5,19,12.4,0,5.6,638.8,836,121,0,0,2.2,54.3,54.3,35,0
108.982,14.3,0,-9.1,0,0,223,0,0,0,0,0,0,69.9,0,99,16.23,14.27,18.5,19.2,12.4,0,5.6,645.4,829,119,0,0,2.2,55.8,55.8,35,0
109.081,14.3,0,-9,0,0,223,0,0,0,0,0,0,69.9,0,99,15.93,14.02,18.8,19.3,12.4,0,5.5,652.5,817,119,0,0,2.2,54.7,54.7,35,0
109.199,14.3,0,-9,0,0,223,0,0,0,0,0,0,69.7,0,99,15.72,13.92,19,19.5,12.4,0,5.5,666,803,119,0,0,2.2,54.7,54.7,35,0
109.310,14.3,0,-8.9,0,0,223,0,0,0,0,0,0,69.9,0,99,15.47,13.8,19.1,19.7,12.4,0,5.4,673.2,787,119,0,0,2.1,55,55,35,0
109.410,14.3,0,-8.9,0,0,223,0,0,0,0,0,0,69.9,0,99,15.29,13.67,19.1,20.2,12.4,0,5.4,686,768,118,0,0,2.1,55,55,35,0
109.526,14.3,0,-8.9,0,0,223,0,0,0,0,0,0,69.7,0,99,15.19,13.61,19.5,20.2,12.4,0,5.4,693.7,764,118,0,0,2.1,55,55,35,0
109.618,14.3,0,-8.8,-0.1,0,223,0,0,0,0,0,0,70,0,99,15.06,13.55,19.7,20.7,12.4,0,5.5,695.2,754,118,0,0,2.1,55,55,35,0
109.724,14.3,0,-8.7,-0.1,0,223,0,0,0,0,0,0,70,0,99,14.9,13.39,20.1,21.2,12.4,0,5.5,708.3,730,118,0,0,2.2,55,55,35,0
109.825,14.3,0,-8.6,0,0,223,0,0,0,0,0,0,70,0,99,14.73,13.37,20.6,21.4,12.4,0,5.5,720,729,118,0,0,2.2,55,55,35,0
