﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00003076501103 E50 1.5.mhd
916.053,14.28,0,14.5,6.6,1.3,-6.8,0,230,1229,3,122,88.81,23.2,25,50.9,232,2293.1,-1.88,6758,0.01,19.5,6.5,6,6.5,6.5,6,6.5,-68,194,100,1,0,0,0.4,2,0,0,0,0,0,0,23.3,57.9,60.16,0.18,0,0,0.21,0,0,-6.06,0
916.143,14.28,0,14.46,5.9,0.7,-5.9,0,230,1229,3,122,94.52,22.5,25,50.4,232,2309.9,-1.82,6718,0.01,20.5,6,6,6,6,6,6,-68,194,100,1,0,0,0.4,2,0,0,0,0,0,0,23.3,57.6,59.77,0.09,0,0,0.3,0,0,-5.13,0
916.233,14.28,0,14.44,5.1,0.3,-5.1,0,230,1233,3,122,108.88,23.2,25,51.5,232,2322.1,-1.79,6695,0.01,21.6,6,6,6,6,6,6,-68,194,100,1,0,0,0.4,2,0,0,0,0,0,0,23.6,57.4,59.49,-0.01,0,0,0.37,0,0,-4.51,0
916.323,14.28,0,14.52,4.6,0.1,-4.6,0,230,1233,3,122,110.27,23.2,25,51.3,232,2338.3,-1.88,6657,0.01,22.2,6,6,6,6,6,6,-67,194,100,1,0,0,0.4,2,0,0,0,0,0,0,24.2,57.2,59.22,-0.11,0,0,0.4,0,0,-3.97,0
916.427,14.28,0,14.52,4.2,-0.1,-4.1,0,230,1234,3,122,120.42,24,25,51.7,232,2352.5,-1.94,6626,0.01,22.7,5.5,5.5,5.5,5.5,5.5,5.5,-66,194,100,1,0,0,0.4,2,0,0,0,0,0,0,24.2,56.9,58.91,-0.21,0,0,0.43,0,0,-3.59,0
916.525,14.28,0,14.54,3.8,-0.2,-3.8,0,230,1234,3,122,130.04,24,25,51.6,232,2368.5,-1.82,6582,0.01,23,5.5,5.5,5.5,5.5,5.5,5.5,-66,194,100,1,0,0,0.4,2,0,0,0,0,0,0,24.3,56.5,58.55,-0.32,0,0,0.45,0,0,-3.26,0
916.624,14.28,0,14.54,3.5,-0.3,-3.5,0,230,1238,3,122,132.62,24,25,51.9,232,2381.2,-1.94,6546,0.01,23.2,5.5,5.5,5.5,5.5,5.5,5.5,-66,194,100,1,0,0,0.3,2,0,0,0,0,0,0,24.7,56.4,58.23,-0.4,0,0,0.47,0,0,-2.99,0
916.723,14.28,0,14.54,3.4,-0.3,-3.3,0,230,1238,3,122,139.7,24,25,52.1,232,2394.6,-2.05,6522,0.01,23.6,5.5,5.5,5.5,5.5,5.5,5.5,-66,194,100,1,0,0,0.3,2,0,0,0,0,0,0,24.8,56.2,57.99,-0.49,0,0,0.49,0,0,-2.81,0
916.814,14.28,0,14.54,3.2,-0.3,-3.1,0,230,1242,3,122,144.39,24.8,25,51.9,232,2405.3,-2,6508,0.01,23.7,5.5,5,5.5,5.5,5,5.5,-66,194,100,1,0,0,0.3,2,0,0,0,0,0,0,24.8,56,57.78,-0.56,0,0,0.49,0,0,-2.67,0
916.903,14.28,0,14.54,3.1,-0.4,-3,0,230,1242,3,122,149.78,24.8,24.9,51.9,232,2415.2,-2,6451,0.01,23.7,5,5,5,5,5,5,-65,194,100,1,0,0,0.3,2,0,0,0,0,0,0,24.9,55.4,57.33,-0.63,0,0,0.5,0,0,-2.53,0
916.993,14.28,0,14.58,3,-0.4,-2.9,0,230,1242,3,122,152.43,24.8,24.8,51.4,232,2425.9,-2.02,6406,0.01,23.8,5,5,5,5,5,5,-64,194,100,1,0,0,0.3,2,0,0,0,0,0,0,24.8,54.7,56.73,-0.7,0,0,0.51,0,0,-2.43,0
917.084,14.28,0,14.54,3,-0.4,-2.8,0,230,1245,3,122,154.39,24.8,24.8,51.1,232,2436.1,-2.02,6389,0.01,23.8,5,5,5,5,5,5,-64,194,100,1,0,0,0.3,2,0,0,0,0,0,0,24.8,54.6,56.38,-0.76,0,0,0.51,0,0,-2.36,0
917.183,14.29,0,14.52,2.9,-0.5,-2.7,0,230,1245,3,122,161.86,24.8,24.8,50.8,232,2444.2,-2.08,6352,0.01,23.8,5,5,5,5,5,5,-64,194,100,1,0,0,0.3,2,0,0,0,0,0,0,24.8,54.2,56,-0.83,0,0,0.51,0,0,-2.26,0
917.274,14.29,0,14.54,2.8,-0.5,-2.6,0,230,1247,3,122,164.96,24.8,24.7,50.7,232,2452,-2.17,6332,0.01,23.9,5,5,5,5,5,5,-64,194,100,1,0,0,0.3,2,0,0,0,0,0,0,24.7,53.8,55.67,-0.88,0,0,0.52,0,0,-2.18,0
917.363,14.29,0,14.54,2.7,-0.5,-2.6,0,230,1247,3,120,168.18,24.8,24.6,50.3,232,2460.4,-2.02,6298,0.01,23.9,5,5,5,5,5,5,-63,194,100,1,0,0,0.3,2,0,0,0,0,0,0,24.7,53.5,55.23,-0.94,0,0,0.52,0,0,-2.12,0
