﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00003076501103 00003076501103 MHD+ 93oct-E50 DS2 DAW 2.5 v1.17 - WBA2J5C53JVC07
8.525,14.28,0,14.54,6.8,1.7,-7.3,0,230,1314,3,93,81.92,23.2,25,49.1,228,2227.8,-1.64,6548,0.01,18.8,6,6,6,6,6,6,-66,174,100,1.01,0,0,0.3,2,0,0,0,0,0,0,23.5,56.3,57.47,0.5,0,0,0.21,0,0,-6.3,0
8.614,14.28,0,14.52,5.9,1,-6.2,0,230,1314,3,93,99.85,23.2,25,49.5,228,2246.6,-1.7,6540,0.01,19.7,6,6,6,6,6,6,-66,174,100,1.01,0,0,0.3,2,0,0,0,0,0,0,23.5,56,57.22,0.38,0,0,0.31,0,0,-5.33,0
8.705,14.28,0,14.58,5.4,0.6,-5.3,0,232,1315,4,91,102.57,23.2,25,49.7,228,2262.6,-1.76,6516,0.01,20.6,6,6,6,6,6,6,-66,174,100,1.01,0.1,0,0.3,2,0,0,0,0,0,0,23.5,55.8,56.96,0.27,0,0,0.39,0,0,-4.67,0
8.795,14.28,0,14.58,4.7,0.3,-4.7,0.1,232,1315,4,91,109.87,23.2,25,49.4,228,2279.4,-1.79,6499,0.01,21.5,5.5,5.5,5.5,5.5,5.5,5.5,-66,174,100,1.01,0.1,0,0.3,2,0,0,0,0,0,0,23.8,55.7,56.75,0.16,0,0,0.41,0,0,-4.13,0
8.885,14.28,0,14.58,4.3,0,-4.3,0.1,232,1315,4,91,116.24,23.2,24.9,49.6,228,2294.8,-1.76,6453,0.01,22.3,5.5,5.5,5.5,5.5,5.5,5.5,-66,174,100,1.01,0.1,0,0.3,2,0,0,0,0,0,0,24.2,55.3,56.4,0.07,0,0,0.43,0,0,-3.64,0
8.975,14.28,0,14.6,4,0,-3.9,0,232,1317,4,91,117.6,24,24.8,50.3,228,2307.3,-1.67,6406,0.01,22.7,5,5,5,5,5,5,-66,174,100,1.01,0,0,0.3,2,0,0,0,0,0,0,24.5,54.5,55.85,-0.02,0,0,0.45,0,0,-3.37,0
9.065,14.28,0,14.58,3.8,-0.1,-3.6,0,232,1317,4,91,126.76,24,24.8,50.2,228,2319.7,-1.73,6320,0.01,22.7,5,5,5,5,5,5,-64,174,100,1.01,0,0,0.3,2,0,0,0,0,0,0,24.6,53.6,55.04,-0.1,0,0,0.46,0,0,-3.09,0
9.155,14.28,0,14.58,3.5,-0.2,-3.4,0,232,1319,4,91,132.04,24,24.6,49.4,228,2333.1,-1.67,6226,0.01,22.8,5,5,4.5,5,4.5,4.5,-64,174,100,1.01,0,0,0.3,2,0,0,0,0,0,0,24.6,52.4,54.02,-0.19,0,0,0.47,0,0,-2.89,0
9.246,14.28,0,14.54,3.3,-0.2,-3.2,0,232,1319,4,91,136.53,24,24.5,48.3,228,2344.7,-1.73,6102,0.01,22.8,4.5,4.5,4.5,4.5,4.5,4.5,-62,174,100,1.01,0,0,0.3,2,0,0,0,0,0,0,24.7,51.1,52.81,-0.27,0,0,0.47,0,0,-2.71,0
9.347,14.28,0,14.54,3.1,-0.2,-3,0,230,1321,4,91,142,24,24.5,47.3,228,2356.6,-1.7,5932,0.01,22.7,4,4,4,4,4,4,-60,174,100,1.01,0,0,0.3,2,0,0,0,0,0,0,24.7,49.6,51.32,-0.36,0,0,0.48,0,0,-2.52,0
9.446,14.28,0,14.54,3,-0.3,-2.9,0,230,1321,4,91,148.3,24,24.4,45.5,228,2368.8,-1.7,5690,0.01,22.4,3,3,3,3,3,3,-59,174,100,1.01,0,0,0.3,2,0,0,0,0,0,0,24.5,47.3,49.43,-0.44,0,0,0.48,0,0,-2.36,0
9.535,14.28,0,14.52,2.9,-0.4,-2.8,0,230,1323,4,91,158.03,24,24.3,43.3,228,2379.2,-1.73,5460,0.01,22.1,2,2,2,2,2,2,-56,174,100,1,0,0,0.3,2,0,0,0,0,0,0,24.5,45.5,47.51,-0.5,0,0,0.48,0,0,-2.21,0
9.625,14.28,0,14.44,2.8,-0.4,-2.7,0,230,1323,4,91,162.29,23.2,19.3,38.1,228,2387.9,-1.79,5228,0.01,21,1,1,1,1,1,1,-54,174,100,1,0,0,0.2,2,0,0,0,0,0,0,20,34.9,40.09,0.94,0,8,0.56,-0.01,0,-2.17,0
9.715,14.28,0,14.4,2.9,-0.3,-2.8,0,230,1323,4,91,93.78,19.5,19.2,32.7,228,1973.4,-1.76,5102,0.01,17.6,8.9,9.1,9,8.9,8.9,9.1,-6,174,100,1,0,0,0.2,2,0,0,0,0,0,0,19.5,33.7,36.13,1.48,0,8,0.54,0,0,-2.09,0
9.805,14.28,0,14.4,2.7,-0.6,-2.7,0,230,1323,4,91,17.46,18.8,19.1,31,228,2059,-1.88,4966,0.01,17.1,10.4,11.3,10.5,11.3,10.4,11.3,-4,174,100,1,0,0,0.2,2,0,0,0,0,0,0,19.2,32.4,34.1,1.54,0,8,0.52,0,0,-1.92,0
9.896,14.28,0,14.4,2.5,-0.7,-2.5,0,228,1323,4,91,14.67,18.8,18.9,30,228,2079.8,-1.76,4921,0.01,16.9,11.1,11.2,11.2,11.1,11.2,11.2,-4,174,100,1,0,0,0.2,2,0,0,0,0,0,0,19,32.1,33.06,1.42,0,8,0.48,0,0,-1.77,0
9.985,14.28,0,14.4,2.4,-0.7,-2.4,0,228,1323,4,91,14.72,18.8,18.9,29.8,228,2056.1,-1.79,4881,0.01,17.1,3.7,4.8,3.7,4.8,3.7,4.8,-12,174,100,1,0,0,0.2,2,0,0,0,0,0,0,18.8,31.9,32.52,1.09,0,8,0.44,0,0,-1.65,0
10.076,14.28,0,14.44,2.4,-0.7,-2.3,0,228,1323,4,91,14.55,18,18.9,29.6,228,2046.8,-1.76,4918,0.01,17.2,3,3,3,3,3,3,-20,174,100,1,0,0,0.2,2,0,0,0,0,0,0,18.7,32.2,32.5,1.02,0,8,0.41,0,0,-1.57,0
10.175,14.28,0,14.4,2.3,-0.7,-2.1,0,228,1321,4,91,14.24,18.8,18.9,29.9,228,2071.7,-1.76,4898,0.01,17.5,2,2,2.5,2,3,2.5,-19,174,100,1,0,0,0.2,2,0,0,0,0,0,0,18.9,31.7,32.32,0.76,0,0,0.4,0,0,-1.45,0
10.265,14.28,0,14.46,2,-0.8,-2.1,0,226,1321,4,91,14.12,21.8,23.3,34.3,228,2134.1,-1.67,4838,0.01,19.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-32,174,100,1,0,0,0.2,2,0,0,0,0,0,0,22.9,38.3,36.99,0.28,0,0,0.34,0,0,-1.36,0
10.355,14.28,0,14.52,1.9,-0.5,-1.9,0,226,1321,4,91,14.94,22.5,23.1,35.6,228,2166.3,-1.67,4814,0.01,21.4,-1,-1,-1,-1,-1,-1,-50,174,100,1,0,0,0.2,2,0,0,0,0,0,0,23,38.5,38.25,0.19,0,0,0.35,0,0,-1.29,0
10.449,14.28,0,14.46,1.9,-0.4,-1.8,0,226,1321,4,91,33.88,22.5,23,35.9,228,2177.6,-1.76,4805,0.01,21.6,-1,-1,-1,-1,-1,-1,-50,174,100,1,0,0,0.2,2,0,0,0,0,0,0,23.1,37.8,38.41,0.12,0,0,0.36,0,0,-1.25,0
10.545,14.28,0,14.46,1.9,-0.3,-1.8,0,225,1323,4,90,76.02,22.5,22.8,35.4,228,2188.6,-1.67,4760,0.01,21.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,174,100,1,0,0,0.2,2,0,0,0,0,0,0,22.8,37.4,38.04,0.05,0,0,0.39,0,0,-1.22,0
10.635,14.29,0,14.44,1.8,-0.3,-1.8,0,225,1323,4,90,105.82,22.5,22.6,34.9,228,2197.3,-1.76,4754,0.01,21.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,174,100,1,0,0,0.2,2,0,0,0,0,0,0,22.8,36.9,37.7,-0.01,0,0,0.43,0,0,-1.18,0
10.725,14.29,0,14.44,1.8,-0.3,-1.7,0,225,1323,4,90,119.23,22.5,22.4,34.4,228,2204.9,-1.7,4716,0.01,21.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,174,100,1,0,0,0.2,2,0,0,0,0,0,0,22.4,36.3,37.13,-0.06,0,0,0.46,0,0,-1.15,0
10.815,14.29,0,14.5,1.8,-0.4,-1.7,0,223,1323,4,90,131.75,21.8,22.3,33.9,228,2212.4,-1.7,4694,0.01,20.8,-2,-2,-2,-2,-2,-2,-48,174,100,1,0,0,0.2,2,0,0,0,0,0,0,22.4,35.9,36.68,-0.11,0,0,0.49,0,0,-1.13,0
