﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00003076501103 00003076501103 MHD+ 93oct-E50 DS2 DAW 2.5 v1.17 - WBA2J5C53JVC07
1374.164,14.36,0,14.54,1.4,-0.8,-1.3,0,223,1312,4,82,13.95,18.8,19.2,31.7,230,2028.5,-0.88,5096,0.01,21.2,3.5,3.5,3.5,3.5,3.5,3.5,-22,180,100,1,0,0,0.2,2,0,0,0,0,0,0,19.4,33.7,33.83,0.93,0,8,0.39,0,0,-0.77,0
1374.254,14.36,0,14.54,1.4,-0.7,-1.3,0,223,1312,4,82,13.86,19.5,19.2,31.9,230,2018.9,-0.82,5076,0.01,21.4,3,2.5,2.5,3.5,3,2.5,-22,180,100,1,0,0,0.2,2,0,0,0,0,0,0,21.2,41.8,35.73,0.81,0,0,0.31,0,0,-0.83,0
1374.344,14.36,0,14.38,1.4,-0.7,-1.3,0,223,1312,4,82,13.86,23.2,24.2,38.5,230,2103.9,-0.85,5030,0.01,24.6,0.5,0.5,0.5,0.5,0.5,0.5,-52,180,100,1,0,0,0.2,2,0,0,0,0,0,0,24.2,41.9,40.13,0.57,0,0,0.31,0,0,-0.75,0
1374.434,14.36,0,14.58,1.4,-0.4,-1.3,0,221,1312,4,82,15.47,24,24.2,39.3,230,2117.3,-0.82,5022,0.01,25.8,0,0,0,0,0,0,-52,180,100,1,0,0,0.2,2,0,0,0,0,0,0,24.3,42,41.48,0.5,0,0,0.32,0,0,-0.79,0
1374.524,14.36,0,14.54,1.5,-0.3,-1.3,0,221,1312,4,82,41.84,24,24.2,39.8,230,2125.7,-0.85,5024,0.01,25.6,0,0,0,0,0,0,-52,180,100,1,0,0,0.2,2,0,0,0,0,0,0,24.5,41.8,41.86,0.44,0,0,0.34,0,0,-0.86,0
1374.615,14.36,0,14.54,1.5,-0.4,-1.4,0,221,1314,4,82,77,24,24.2,39.3,230,2134.1,-0.91,4988,0.01,25,0,-1,0,-1,0,-1,-52,180,100,1,0,0,0.2,2,0,0,0,0,0,0,24.3,41.6,41.79,0.39,0,0,0.36,0,0,-0.92,0
1374.704,14.36,0,14.52,1.6,-0.3,-1.5,0,221,1314,4,81,94.97,24,24,39,230,2140.5,-0.82,4981,0.01,24.7,-1,-1,-1,-1,-1,-1,-52,180,100,1,0,0,0.2,2,0,0,0,0,0,0,24.1,41.1,41.52,0.35,0,0,0.39,0,0,-0.95,0
1374.795,14.36,0,14.6,1.6,-0.3,-1.5,0,219,1314,4,81,111.71,24,24,38.6,230,2147.1,-0.94,4954,0.01,24.2,-1,-1,-1,-1,-1,-1,-52,180,100,1,0,0,0.2,2,0,0,0,0,0,0,23.9,41,41.24,0.3,0,0,0.42,0,0,-0.97,0
1374.884,14.36,0,14.6,1.6,-0.3,-1.5,0,219,1314,4,81,121.39,24,23.8,38.3,230,2154.4,-0.97,4942,0.01,24.1,-1,-1,-0.5,-1,-0.5,-0.5,-52,180,100,1,0,0,0.2,2,0,0,0,0,0,0,23.9,40.5,40.87,0.25,0,0,0.44,0,0,-1,0
1374.975,14.36,0,14.52,1.7,-0.3,-1.5,0,219,1314,4,81,134.7,23.2,23.7,37.9,230,2160.2,-0.94,4920,0.01,23.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,180,100,1,0,0,0.2,2,0,0,0,0,0,0,23.9,40,40.46,0.22,0,0,0.46,0,0,-1.01,0
1375.064,14.36,0,14.52,1.7,-0.3,-1.5,0,219,1315,4,81,141.01,23.2,23.5,37.2,230,2164.8,-0.91,4881,0.01,23.3,-1,-1,-1,-1,-1,-0.5,-51,180,100,1,0,0,0.2,2,0,0,0,0,0,0,23.5,39.5,39.95,0.18,0,0,0.48,0,0,-1.03,0
1375.154,14.36,0,14.5,1.7,-0.3,-1.6,0,219,1315,4,81,149.03,23.2,23.4,36.9,230,2170.3,-1,4885,0.01,23,-1,-1,-1,-1,-1,-1,-51,180,100,1,0,0,0.2,2,0,0,0,0,0,0,23.4,39.5,39.7,0.14,0,0,0.49,0,0,-1.02,0
1375.244,14.36,0,14.54,1.7,-0.3,-1.6,0,217,1315,4,81,157.21,23.2,23.4,36.9,230,2175.9,-1.03,4876,0.01,23,-1,-1,-1,-1,-1,-1,-51,180,100,1,0,0,0.2,2,0,0,0,0,0,0,23.6,39.2,39.56,0.1,0,0,0.5,0,0,-1.02,0
1375.334,14.36,0,14.54,1.7,-0.3,-1.6,0,217,1315,4,81,158.87,23.2,23.3,36.8,230,2180.5,-1.03,4852,0.01,23,-1,-1,-1,-1,-1,-1,-51,180,100,1,0,0,0.2,2,0,0,0,0,0,0,23.3,39.1,39.32,0.08,0,0,0.51,0,0,-1.01,0
1375.425,14.36,0,14.6,1.7,-0.3,-1.6,0,217,1317,4,81,167.25,23.2,23.3,36.6,230,2185.4,-1.06,4852,0.01,22.9,-1,-1,-1,-1,-1,-1,-50,180,100,1,0,0,0.2,2,0,0,0,0,0,0,23.3,38.9,39.11,0.04,0,0,0.51,0,0,-1.02,0
1375.532,14.36,0,14.58,1.7,-0.3,-1.6,0,217,1317,4,81,172.03,23.2,23.1,36.2,230,2190.4,-1.09,4836,0.01,22.7,-1,-1,-1,-1,-1,-1,-50,180,100,1,0,0,0.2,2,0,0,0,0,0,0,23.2,38.6,38.83,0.01,0,0,0.51,0,0,-1.01,0
1375.624,14.36,0,14.54,1.6,-0.3,-1.6,0,216,1317,4,81,181.36,22.5,23,35.7,230,2196.5,-1.12,4819,0.01,22.5,-1,-1,-1,-1,-1,-1,-50,180,100,1,0,0,0.2,2,0,0,0,0,0,0,23.1,38.1,38.49,-0.04,0,0,0.52,0,0,-1,0
1375.720,14.36,0,14.52,1.6,-0.3,-1.5,0,216,1317,4,81,183.01,22.5,22.8,35.3,230,2201.4,-1.14,4782,0.01,22.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,180,100,1,0,0,0.2,2,0,0,0,0,0,0,22.9,37.4,37.98,-0.06,0,0,0.53,0,0,-0.99,0
1375.814,14.36,0,14.54,1.7,-0.3,-1.5,0,216,1319,4,81,191.15,22.5,22.7,35,230,2205.4,-1.12,4759,0.01,22,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,180,100,1,0,0,0.2,2,0,0,0,0,0,0,22.8,37.1,37.51,-0.09,0,0,0.54,0,0,-0.98,0
1375.904,14.36,0,14.54,1.7,-0.3,-1.5,0,216,1319,4,81,194.23,22.5,22.6,34.8,230,2208.9,-1.12,4738,0.01,21.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,180,100,1,0,0,0.2,2,0,0,0,0,0,0,22.6,36.6,37.12,-0.11,0,0,0.54,0,0,-0.96,0
1375.994,14.36,0,14.58,1.6,-0.3,-1.5,0,216,1319,4,81,198.06,22.5,22.5,34.3,230,2213.3,-1.09,4720,0.01,21.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,180,100,1,0,0,0.2,2,0,0,0,0,0,0,22.6,36.4,36.78,-0.14,0,0,0.55,0,0,-0.95,0
1376.084,14.36,0,14.54,1.6,-0.3,-1.5,0,216,1319,4,81,203.41,22.5,22.4,34.2,230,2217.1,-1.09,4703,0.01,21.6,-1.5,-2,-1.5,-1.5,-1.5,-1.5,-50,180,100,1,0,0,0.2,2,0,0,0,0,0,0,22.4,36.1,36.47,-0.17,0,0,0.55,0,0,-0.95,0
