﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map Stg0
380.866,14.6,0,12.6,0,234,6,90,12.2,1.19,47.72,1.92,1.19,234,2376.3,5984,0,10.9,12.8,-8,189,45.5,0,1.06,0.53,0,0,0,0,0,0,14.3,13.9,104.14,34.92,1.26,0
381.028,14.6,0,8.8,0,234,6,90,12.69,1.19,25.61,1.92,1.25,234,1875.1,5976,0,6.3,7.9,-46,189,45.6,0,1,0.49,0,0,0,0,0,0,13.1,13.9,55.69,34.3,0.69,0
381.198,14.6,0,6.2,0,234,6,90,12.47,1.19,25.28,1.92,1.27,234,1745.1,5959,0,7.6,5,-74,189,43.8,0,1,0.5,0,0,0,0,0,0,13.1,13.9,38.19,32.42,0.45,0
381.357,14.6,0,4.6,0.4,234,6,90,14.75,1.19,25.28,1.81,1.59,234,1745.1,5901,0,8.8,4.5,-73,187,42.5,0,1.03,0.51,0,0,0,0,0,0,13.3,13.8,31.59,31.48,0.4,0
381.518,14.6,0,3.6,0.4,234,6,90,23.58,1.19,24.47,1.67,1.82,234,1633.7,5704,0,9.4,4.5,-70,187,42.5,0,1.03,0.51,0,0,0,0,0,0,13.3,13.6,28.45,31.41,0.38,0
381.678,14.6,0,2.9,0.4,234,6,90,32.78,1.19,23.81,1.64,1.94,234,1522.3,5470,0,10.3,3.5,-68,187,42.5,0,1.03,0.51,0,0,0,0,0,0,13.5,13.4,26.48,31.42,0.37,0
381.847,14.6,0,2.3,0.4,234,6,90,36.65,1.19,23,1.63,1.97,234,1429.5,5257,0,10.8,3,-67,187,42.3,0,1.03,0.51,0,0,0,0,0,0,13.4,13.3,24.78,30.87,0.36,0
382.006,14.6,0,2,0.4,234,6,90,42.92,1.19,22.08,1.63,2,234,1355.2,5055,0,10.9,3,-66,187,41.6,0,1.03,0.51,0,0,0,0,0,0,13.3,13.2,23.56,30.51,0.35,0
382.166,14.6,0,1.7,0.4,234,6,90,49.41,1.19,21.06,1.63,2.04,234,1318.1,4946,0,11.3,2.5,-64,187,40.9,0,1.03,0.51,0,0,0,0,0,0,13.2,13.1,22.73,29.78,0.34,0
382.315,14.6,0,1.5,0.4,234,6,90,57.31,1.19,20.86,1.63,2.07,234,1262.4,4884,0,11.9,2.5,-64,187,40.7,0,1.03,0.51,0,0,0,0,0,0,13.1,13.1,22.31,29.42,0.34,0
382.460,14.6,0,1.4,0.4,235,6,90,64.99,1.19,20.67,1.63,2.12,235,1225.3,4876,0,12.6,2.5,-64,189,40.6,0,1.03,0.51,0,0,0,0,0,0,13.1,13.1,22.09,29.42,0.34,0
