﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.23 map 98G0B E30 Meth PS2 v14CW HM - WBAUC9C53BVM11125.bin
415.253,14.4,100,13.94,18.4,20.3,237,1323,2,4,102,12.54,-0.14,373.72,1.91,1.23,243,2153.5,6618,111,-14.7,99.9,10.5,434,223,81.2,0,1,2.71,1.36,19.484,0,-3,0,-2.3,-3,-2.3,174.5,190,492.29,9.8,68.36,0,0
415.423,14.4,100,13.94,18.4,20.3,237,1323,2,4,102,12.58,-0.14,375.75,1.9,1.23,243,2172.1,6680,112,-14.8,99.9,10.5,430,223,81.2,0,1,2.72,1.36,19.615,0,-3,0,-2.3,-3,-2.3,173.5,190,495.25,9.8,68.36,0,0
415.622,14.4,100,13.94,18.4,20.5,237,1323,2,4,104,12.65,-0.14,377.86,1.91,1.23,243,2153.5,6793,113,-14.8,99.9,10.5,424,223,81.4,0,1,2.73,1.37,19.781,0,-2.7,0,-5.3,-2.7,-1.9,172.6,190,499.1,9.8,68.5,0,0
415.802,14.4,100,13.94,18.3,20.7,237,1323,2,4,104,12.58,-0.14,376.53,1.91,1.23,243,2172.1,6784,114,-14.4,99.9,10.5,424,223,81.5,0,1,2.75,1.37,20.051,0,-2.7,0,-4.9,-2.7,-1.9,169.8,190,502.43,9.8,68.92,0,0
415.982,14.4,100,13.94,18.5,21.1,239,1323,2,4,104,12.7,-0.14,374.58,1.91,1.24,243,2172.1,6894,114,-13.9,99.9,10.5,420,223,82.5,0,1,2.77,1.39,20.647,0,-2.3,0,-4.9,-2.3,-1.5,167.8,190,505.91,9.8,66.19,0,0
416.153,14.4,100,13.94,18.5,21.7,239,1323,2,4,104,12.66,-0.14,369.53,1.91,1.24,244,2190.7,6903,116,-12.8,99.9,10,416,223,78.4,0,1,2.81,1.41,21.138,0,-2.3,0,-4.5,-2.3,-1.5,169.6,190,508.93,9.8,66.08,0,0
416.334,14.4,100,13.94,18.4,21.6,239,1333,2,5,104,13.73,-0.14,343.75,1.91,1.36,244,2135,6084,116,-0.1,99.9,6,410,223,72.8,0,1,2.81,1.41,20.598,0,-1.9,0,-4.5,-1.9,-1.2,178.9,195.2,503.88,9.8,61.91,0,0
416.641,14.4,100,13.94,19.5,21.4,239,1333,2,5,106,11.33,-0.14,343.64,1.92,1.04,244,2060.7,5929,117,-0.5,99.9,7.8,434,223,73.4,0,1,2.81,1.4,20.699,0,-1.9,0,-4.5,-1.9,-0.8,173.8,196.5,493.19,9.8,59.8,0,0
416.833,14.4,100,13.94,18.4,21.6,239,1333,2,5,106,11.43,-0.14,326.75,1.91,1.06,244,2209.2,5899,119,-2.2,99.9,9.5,438,223,73.5,0,1,2.81,1.4,20.681,0,-1.5,0,-4.2,-1.5,-0.8,170.6,195.8,487.75,9.8,60.52,0,0
417.014,14.4,100,13.94,17.6,21.5,239,1333,2,5,106,11.73,-0.14,323.94,1.91,1.11,244,2246.3,5938,119,-3.5,99.9,9.5,432,223,74.1,0,1,2.81,1.4,20.697,0,-1.5,0,-3.8,-1.5,-0.8,169,195.5,484.02,9.8,61.14,0,0
417.182,14.4,100,13.94,17.5,21.6,239,1333,2,5,108,11.75,-0.14,324,1.91,1.12,244,2227.8,5956,120,-4.9,99.9,9.5,433,223,74.7,0,1,2.81,1.41,20.732,0,-1.2,0,-3.8,-1.2,-0.4,168.3,195.4,481.51,9.8,61.63,0,0
417.374,14.4,100,13.94,17.5,21.6,239,1333,2,5,108,11.93,-0.14,324.94,1.92,1.14,244,2190.7,5996,121,-6.4,99.9,9.5,433,223,75.1,0,1,2.81,1.41,20.709,0,-1.2,0,-3.4,-1.2,-0.4,168.2,194.6,479.27,9.8,62.55,0,0
417.565,14.4,100,13.94,17.5,21.5,241,1333,2,5,108,11.95,-0.14,328.36,1.91,1.14,244,2172.1,6036,122,-8,99.9,10,434,223,76,0,1,2.81,1.4,20.653,0,-0.8,0,-3.4,-0.8,0,168.3,194.7,477.97,9.8,63,0,0
417.754,14.4,100,13.94,17.6,21.4,241,1344,2,5,108,12.14,-0.14,329.61,1.91,1.18,244,2190.7,6078,122,-9.4,99.9,10,434,223,76.7,0,1,2.8,1.4,20.562,0,-0.8,0,-3,-0.8,0,168.3,194,477.02,9.8,63.83,0,0
417.934,14.4,100,13.94,17.6,21.4,241,1344,2,5,108,12.31,-0.14,331.75,1.91,1.2,244,2190.7,6094,123,-10.5,99.9,10,433,223,77.5,0,1,2.8,1.4,20.596,0,-3.4,0,-3,-0.4,0,168.8,194,476.78,9.8,64.46,0,0
418.123,14.4,100,13.94,17.7,21.4,241,1344,2,5,108,12.39,-0.14,335.61,1.92,1.21,244,2172.1,6172,124,-11.4,99.9,10,425,223,76.8,0,1,2.8,1.4,20.504,0,-3.4,-3,-2.7,-3.4,-3,170.1,193.3,476.9,9.8,65.16,0,0
418.304,14.4,100,13.94,18,21.3,241,1344,2,5,108,12.46,-0.14,338.94,1.91,1.23,244,2172.1,6184,125,-11.9,99.9,10,422,226,77.2,0,1,2.8,1.4,20.467,0,-3.4,-3,-2.7,-3.4,-3,170.3,193,477.17,9.8,65.49,0,0
418.493,14.4,100,13.94,18.1,21.4,241,1344,2,5,108,12.54,-0.14,342.86,1.91,1.23,244,2190.7,6244,126,-12.3,99.9,10,422,226,78,0,1,2.79,1.4,20.398,0,-3,-2.7,-2.3,-3,-2.7,171.5,192.4,477.86,9.8,65.99,0,0
418.673,14.4,100,13.94,18.2,21.2,241,1344,2,5,108,12.5,-0.14,345.67,1.91,1.22,244,2153.5,6265,126,-12.7,99.9,10,424,226,78,0,1,2.79,1.39,20.334,0,-2.7,-2.7,-2.3,-3,-2.7,172.8,192.2,478.68,9.8,66.42,0,0
418.854,14.4,100,13.94,18.3,21.1,241,1344,2,5,109,12.55,-0.14,348.83,1.91,1.23,244,2172.1,6254,127,-13,99.9,10,426,226,78.3,0,1,2.78,1.39,20.228,0,-2.7,-2.3,-1.9,-2.7,-2.3,172.2,191.8,479.69,9.8,66.84,0,0
419.043,14.4,100,13.94,18.4,21,241,1344,2,5,109,12.5,-0.14,352.17,1.91,1.23,244,2172.1,6300,127,-13.5,99.9,10,426,226,78.9,0,1,2.78,1.39,20.286,0,-2.3,-2.3,-1.9,-2.7,-2.3,171.9,191.6,480.88,9.8,66.62,0,0
419.381,14.4,100,13.94,18.4,21,241,1344,2,5,111,12.54,-0.14,352.92,1.91,1.23,246,2172.1,6326,129,-13.5,99.9,10,418,226,78.4,0,1,2.77,1.39,20.263,0,-5.3,-1.9,-4.9,-2.3,-1.9,172.8,191,483.12,9.8,66.57,0,0
419.543,14.4,100,13.94,18.5,21,241,1355,2,5,111,12.55,-0.14,358.19,1.91,1.23,246,2172.1,6432,129,-13.8,99.9,10,424,223,78.9,0,1,2.77,1.38,20.125,0,-4.9,-1.5,-4.5,-1.9,-1.5,173.5,190.8,484.33,9.8,67.27,0,0
419.701,14.4,100,13.94,18.4,20.8,241,1355,2,5,111,12.53,-0.14,360.19,1.91,1.23,246,2172.1,6430,130,-14.1,99.9,10,426,223,79.2,0,1,2.76,1.38,19.955,0,-4.9,-1.5,-4.5,-1.9,-1.5,173.3,190.6,485.56,9.8,67.46,0,0
419.873,14.4,100,13.94,18.6,20.8,241,1355,2,5,111,12.54,-0.14,361.58,1.91,1.23,246,2153.5,6470,130,-14.3,99.9,10,424,223,79.4,0,1,2.76,1.38,19.858,0,-4.9,-1.2,-4.2,-1.5,-1.2,173,190.6,486.94,9.8,67.84,0,0
420.062,14.4,100,13.94,18.5,20.7,243,1355,2,5,111,12.59,-0.14,361.5,1.91,1.24,246,2153.5,6462,131,-14.7,99.9,10,425,223,79.6,0,1,2.75,1.38,19.935,0,-4.5,-1.2,-4.2,-1.5,-4.2,173.5,190,488.41,9.8,67.84,0,0
420.221,14.4,100,13.94,18.6,20.7,243,1355,2,5,111,12.54,-0.14,364.61,1.91,1.22,246,2172.1,6542,132,-14.7,99.9,10,425,223,79.8,0,1,2.75,1.38,19.858,0,-4.5,-0.8,-3.8,-1.2,-4.2,173.5,190,489.79,9.8,67.68,0,0
420.391,14.4,100,13.94,18.5,20.7,243,1355,2,5,111,12.59,-0.14,366.44,1.91,1.24,246,2172.1,6572,132,-14.9,99.9,9.5,422,223,79.7,0,1,2.75,1.38,19.914,0,-4.2,-0.8,-3.8,-1.2,-3.8,173.6,190,491.42,9.8,68.09,0,0
420.573,14.4,100,13.94,18.5,20.7,243,1355,2,5,111,12.61,-0.14,367.42,1.91,1.24,246,2153.5,6596,133,-15,99.9,9.5,422,223,79.8,0,1,2.75,1.38,19.927,0,-4.2,-0.4,-3.4,-0.8,-3.8,172.9,190,493.21,9.8,68.08,0,0
420.755,14.4,100,13.94,18.5,20.8,243,1355,2,5,113,12.57,-0.14,369.61,1.92,1.24,246,2172.1,6587,134,-15.2,99.9,9.5,418,223,80,0,1,2.75,1.38,19.946,0,-3.8,-0.4,-3.4,-3.8,-3.4,173.2,190,494.99,9.8,68.09,0,0
420.934,14.4,100,13.94,18.6,20.8,243,1366,2,5,113,12.59,-0.14,370.06,1.91,1.24,246,2172.1,6616,134,-15.1,99.9,9.5,419,223,80.1,0,1,2.76,1.38,20.061,0,-3.8,0,-3,-3.8,-3.4,172.2,190,496.92,9.8,68.21,0,0
421.112,14.4,100,14.13,18.6,20.9,243,1366,2,5,113,12.63,-0.14,369.72,1.92,1.24,246,2172.1,6650,135,-14.9,99.9,9.5,419,223,79.1,0,1,2.77,1.38,20.148,0,-3.4,0,-3,-3.4,-3,171.6,190,498.89,9.8,68.2,0,0
421.284,14.4,100,14.13,18.5,21,243,1366,2,5,113,12.61,-0.14,371.06,1.91,1.23,248,2172.1,6666,135,-15,99.9,9.5,420,223,79.1,0,1,2.77,1.39,20.12,0,-3,0,-2.7,-3.4,-3,171.8,190,500.57,9.8,68.34,0,0
421.454,14.4,100,14.13,18.5,21,243,1366,2,5,115,12.49,-0.14,371.61,1.91,1.21,248,2172.1,6736,136,-15.2,99.9,9.5,422,223,79.3,0,1,2.77,1.39,20.251,0,-3,0,-2.7,-3,-2.7,170.5,190,502.67,9.8,68.33,0,0
421.643,14.4,100,14.13,18.4,21.1,243,1366,2,5,115,12.49,-0.14,369.72,1.91,1.22,248,2153.5,6738,137,-14.9,99.9,9.5,420,223,79.3,0,1,2.78,1.39,20.412,0,-2.7,0,-2.3,-3,-2.7,169.3,190,504.79,9.8,68.39,0,0
421.949,14.4,100,14.04,18.3,21.3,244,1366,2,5,115,12.51,-0.14,369.86,1.91,1.22,248,2153.5,6795,137,-14.4,99.9,9.5,420,223,79.4,0,1,2.8,1.4,20.523,0,-2.7,0,-2.3,-2.7,-2.3,169,190,507.3,9.8,68.49,0,0
422.123,14.4,100,14.04,18.2,21.5,244,1377,2,5,115,12.55,-0.14,367.06,1.91,1.24,248,2172.1,6814,138,-13.7,99.9,10,418,223,79.5,0,1,2.81,1.41,20.899,0,-2.3,-3,-1.9,-2.3,-1.9,166.6,190,510.44,9.8,69.37,0,0
422.305,14.4,100,14.13,18.4,21.9,244,1377,2,5,115,12.59,-0.14,366.69,1.91,1.24,248,2172.1,6820,139,-13.3,99.9,9.5,410,223,79.4,0,1,2.83,1.42,21.113,0,-1.9,-3,-4.9,-2.3,-1.9,166,190,512.47,9.8,68.96,0,0
422.474,14.4,100,14.04,18.5,22,244,1377,2,5,115,12.57,-0.14,366.53,1.91,1.23,248,2153.5,6842,139,-12.8,99.9,9.5,412,223,80.6,0,1,2.85,1.43,21.295,0,-1.9,-2.7,-4.9,-1.9,-1.5,164.6,190,514.39,9.8,69.06,0,0
422.654,14.4,100,13.94,18.6,22.5,244,1377,2,5,115,12.67,-0.14,362.47,1.91,1.25,248,2153.5,6874,139,0,85.8,5.6,392,223,71.6,0,0,2.67,1.34,12.422,0,-1.5,-2.7,-4.5,-1.9,-1.5,137.1,138.4,502.8,9.8,59.99,0,0
422.834,14.4,100,13.94,16,13,244,1377,2,5,117,10.71,-0.14,300.17,1.91,0.94,248,2153.5,6863,140,0,60.4,9.5,389,223,76.2,0,0,2.34,1.17,11.501,0,-1.5,-2.3,-4.2,-1.5,-1.2,136.2,134.3,481.82,9.8,58.49,0,0
423.014,14.4,100,13.94,13,11.1,244,1377,2,6,117,13.17,-0.14,267.28,1.91,1.28,248,2209.2,6071,140,0,49.2,2.5,346,223,64.9,0,0,2.11,1.06,10.283,0,-1.5,-2.3,-4.2,-1.5,-1.2,134.1,134.2,456.33,9.8,52.92,0,0
423.195,14.4,100,13.94,13.9,11,244,1377,2,6,117,10.63,-0.14,260.19,1.92,0.93,250,2227.8,5994,140,0,49.5,6.3,386,223,66.7,0,0,2.03,1.02,10.508,0,-1.2,-2.3,-4.2,-1.5,-1.2,139.1,160,436.48,9.8,64.47,0,0
423.373,14.4,100,13.94,14.3,14.7,244,1377,2,6,115,10.99,-0.14,292.44,1.91,1,250,2190.7,6012,140,0,99.8,8.5,402,223,78.4,0,1,2.21,1.11,15.238,0,-1.2,-1.9,-4.2,-1.2,-0.8,159.5,184,431.99,9.8,68.74,0,0
423.564,14.4,100,13.94,17.2,18.4,244,1387,2,6,115,11.51,-0.14,320.14,1.91,1.07,250,2153.5,6031,141,0,99.7,8,414,223,80.8,0,1,2.43,1.21,17.993,0,-0.8,-1.9,-3.8,-1.2,-0.8,171.2,111.9,435.05,9.8,63.2,0,0
423.735,14.4,100,13.94,19.6,6,244,1387,2,6,115,13.44,-0.14,280.53,1.92,1.33,250,2190.7,5271,142,0,23.5,-7.9,246,223,57.2,0,0,1.93,0.97,3.629,0,-0.8,-1.5,-3.8,-1.2,-0.8,100.8,95,293.96,9.07,43.72,0,0
423.912,14.4,100,13.94,18.3,2.5,244,1387,2,6,115,10.04,-0.14,140.97,1.91,0.81,250,2432,4987,142,0,20.9,3.8,266,223,39.7,0,0,1.34,0.67,1.708,0,-0.8,-1.5,-3.8,-1.2,-0.8,83.4,87.8,215.72,9.37,22.87,0,0
424.092,14.4,100,14.04,11.3,2,244,1387,2,6,115,9.65,-0.14,140.86,1.91,0.75,250,2302,4964,142,0,25.8,7.4,271,223,36.2,0,0,1.22,0.61,1.901,0,-0.8,-1.5,-3.8,-1.2,-0.8,87.4,89.1,184.81,9.48,20.47,0,0
424.256,14.4,100,14.04,7.2,2.3,244,1387,2,6,115,9.56,-0.14,141.92,1.91,0.73,252,2209.2,4962,141,0,32.5,4.6,288,226,35.1,0,0,1.23,0.61,2.293,0,-0.8,-1.5,-3.8,-1.2,-0.8,90.8,90.7,175.08,9.61,20.32,0,0
424.572,14.4,100,14.13,6.3,2.7,244,1387,2,6,115,9.56,-0.14,147.14,1.91,0.75,252,2209.2,4974,141,0,34.1,3.9,286,226,35,0,0,1.24,0.62,2.447,0,-0.8,-1.5,-3.8,-1.2,-0.8,92.1,92,172,9.7,21.22,0,0
424.730,14.4,65.1,14.04,6.7,2.5,244,1387,2,6,115,9.95,-0.14,143.86,1.91,0.84,252,2172.1,4946,140,0,31.5,2.4,272,226,49.1,0,0,1.22,0.61,1.657,0,-0.8,-1.5,-3.8,-1.2,-1.2,81,70.7,161.84,8.38,34.95,0,0
424.913,14.4,0,13.47,8.3,0.3,244,1398,2,6,115,10.02,-0.14,96.67,1.91,0.85,252,2005,4914,140,0,16.5,3.3,73,226,50.3,0,0,1.03,0.52,-0.301,-1.2,-1.2,0,-1.2,0,0,20.8,18.2,93.78,2.92,34.94,0,0
425.094,14.4,0,13.94,6.5,0,244,1398,2,6,115,10,-0.14,25.58,1.91,0.87,252,1578,4881,140,0,7,14.7,-17,226,49.4,0,0,1,0.49,-0.299,0,0,0,0,0,0,12.9,13.1,46.49,2.38,49.77,0,0
425.273,14.4,0,13.94,4.4,0,246,1398,3,6,115,10.83,-0.14,20.28,1.91,0.99,252,1206.7,4896,140,0,8,2.5,-68,223,62.7,0,0,1,0.5,-0.156,0,0,0,0,0,0,13.1,13.1,30.57,2.28,49.78,0,0
425.456,14.4,0,14.04,3.7,0.4,246,1398,3,6,115,12.94,-0.14,20.53,1.91,1.31,252,1299.5,4821,138,0,9.1,2.5,-68,223,63.8,0,0,1.03,0.51,0.055,0,0,0,0,0,0,13.2,13,25.32,2.23,49.79,0,0
425.646,14.4,0,13.94,2.8,0.4,246,1387,3,6,115,18.69,-0.14,20.67,1.74,1.65,252,1355.2,4810,138,0,9.8,2.5,-68,223,63.6,0,0,1.03,0.51,0.055,0,0,0,0,0,0,13.3,13,23.6,2.18,48.18,0,0
425.824,14.4,0,13.94,2.3,0.4,246,1387,3,6,115,24.43,-0.14,20.67,1.64,1.79,252,1392.4,4784,137,0,10.9,2,-68,223,57.8,0,0,1.03,0.51,0.055,0,0,0,0,0,0,13.3,13,22.91,2.09,42.4,0,0
426.004,14.4,0,13.94,2,0.4,246,1387,3,6,115,29.08,-0.14,20.11,1.63,1.86,252,1392.4,4742,135,0,11.5,2,-68,223,53.5,0,0,1.03,0.51,0.055,0,0,0,0,0,0,13,12.9,22.4,2.02,38.47,0,0
426.185,14.4,0,13.94,1.7,0.4,246,1387,3,6,115,33.04,-0.14,19.53,1.62,1.91,252,1373.8,4669,134,0,12,2,-68,223,50.9,0,0,1.03,0.51,0.055,0,0,0,0,0,0,13.1,12.9,22.02,1.98,35.74,0,0
426.365,14.4,0,13.94,1.6,0.4,246,1387,3,6,115,34.74,-0.14,19.61,1.62,1.93,252,1336.7,4627,132,0,12.6,2,-67,223,48.8,0,0,1.03,0.51,0.055,0,0,0,0,0,0,12.9,12.9,21.73,1.94,33.82,0,0
426.555,14.4,0,13.94,1.5,0.4,246,1387,3,6,115,37.95,-0.14,19.08,1.62,1.95,252,1281,4528,129,0,12.8,1.5,-66,223,47.4,0,0,1.03,0.51,0.058,0,0,0,0,0,0,12.8,12.8,21.21,1.88,32.57,0,0
426.744,14.4,0,13.94,1.5,0.4,246,1387,3,6,115,45.19,-0.14,18.31,1.62,1.99,252,1243.8,4382,127,0,12.6,1,-66,223,46.5,0,0,1.03,0.51,0.058,0,0,0,0,0,0,12.7,12.7,20.6,1.93,31.78,0,0
426.924,14.4,0,13.94,1.4,0.4,246,1387,3,6,115,51.9,-0.14,17.81,1.62,2.02,252,1188.2,4382,126,0,13.2,1,-66,223,45.8,0,0,1.03,0.51,0.055,0,0,0,0,0,0,12.5,12.7,20.31,1.92,31.05,0,0
427.104,14.4,0,13.94,1.2,0.4,246,1387,3,6,115,56.99,-0.14,17.53,1.62,2.05,252,1151,4318,124,0,13.3,1,-65,223,45.3,0,0,1.03,0.51,0.055,0,0,0,0,0,0,12.7,12.7,20.06,1.92,30.6,0,0
427.282,14.4,0,13.94,1.3,0.4,246,1387,3,6,115,63.05,-0.14,17.47,1.62,2.08,252,1113.9,4244,122,0,13.3,1,-64,223,45,0,0,1.03,0.51,0.055,0,0,0,0,0,0,12.8,12.6,19.69,1.89,30.31,0,0
427.432,14.4,0,13.94,1.3,0.4,246,1387,3,6,115,67.9,-0.14,17.31,1.34,2.09,252,1095.3,4166,120,0,13.2,1,-64,223,44.8,0,0,1.03,0.51,0.055,0,0,0,0,0,0,12.7,12.6,19.3,1.87,30.16,0,0
427.615,14.4,0,13.94,1.2,0.4,246,1387,3,6,115,69.93,-0.14,17.06,1.12,2.1,252,1095.3,4150,119,0,13.4,1,-63,223,44.6,0,0,1.03,0.51,0.055,0,0,0,0,0,0,12.6,12.6,19.06,1.85,29.94,0,0
427.793,14.4,0,13.94,1.2,0.4,246,1387,3,6,115,70.94,-0.14,16.67,1.07,2.1,252,1076.8,4092,117,0,13.4,1,-63,223,44.5,0,0,1.03,0.51,0.053,0,0,0,0,0,0,12.5,12.5,18.71,1.86,29.57,0,0
427.972,14.4,0,13.94,1.2,0.4,246,1387,3,6,115,69.59,-0.14,16.17,1.06,2.1,252,1076.8,4018,115,0,12.6,12,-62,223,44.5,0,0,1.01,0.5,-0.299,0,0,0,0,0,0,17.2,16.9,20.68,2.51,29.23,0,0
428.153,14.4,0,13.94,1.3,0,246,1387,2,6,117,44.55,-0.14,21.42,1.06,1.95,252,854,3983,114,0,17.7,39.6,2,223,42.9,0,0,1,0.49,-0.301,0,0,0,0,0,0,26.8,27.3,30.39,3.48,26.34,0,0
428.333,14.4,0,13.85,1,0,246,1387,2,6,117,11.37,-0.14,42.39,1.06,1.11,252,946.8,4076,112,0,23,31.8,72,226,39.1,0,0,1,0.49,-0.301,0,0,0,0,0,0,32,35.1,45.2,4.34,22.83,0,0
428.514,14.4,0,13.75,1.3,0,246,1387,2,6,117,10.78,-0.14,51.56,1.06,1.04,252,1318.1,4309,111,0,25.5,18.3,91,226,36.5,0,0,1,0.5,-0.301,0,0,0,0,0,0,28.7,27.2,51.34,3.59,20.41,0,0
428.705,14.4,0,13.94,1.9,0,246,1398,2,6,117,10.84,-0.14,32.44,1.2,1.05,252,1318.1,4534,109,0,15.3,24.6,20,226,35,0,0,1,0.49,-0.301,0,0,0,0,0,0,14.4,12.8,38.39,2.21,29.35,0,0
428.903,14.4,0,13.94,1.8,0,246,1398,2,6,118,11.32,-0.14,19.14,1.39,1.12,252,928.2,4526,107,0,9.6,10.5,-37,226,44,0,0,1,0.49,-0.301,0,0,0,0,0,0,13.1,12.8,25.8,2.22,29.35,0,0
429.084,14.4,0,13.94,1.7,0,246,1398,2,6,118,11.21,-0.14,18.56,1.56,1.09,252,1021.1,4478,106,0,10.7,1.5,-66,226,43.7,0,0,1,0.5,-0.158,0,0,0,0,0,0,12.9,12.8,22.35,2.09,29.73,0,0
429.263,14.4,0,14.04,1.6,0.4,246,1387,3,6,120,12.76,-0.14,18.61,1.61,1.3,253,1095.3,4396,105,0,12.5,1,-66,226,43.9,0,0,1.03,0.51,0.051,0,0,0,0,0,0,13.1,12.8,20.98,2.03,29.38,0,0
429.442,14.4,0,13.94,1.5,0.4,246,1387,3,6,120,17.11,-0.14,18.39,1.63,1.6,253,1151,4355,103,0,12.7,1,-66,226,44.2,0,0,1.03,0.51,0.051,0,0,0,0,0,0,12.9,12.7,20.36,1.99,29.75,0,0
429.623,14.4,0,14.04,1.4,0.4,246,1387,3,6,122,25.21,-0.14,17.64,1.62,1.79,253,1206.7,4284,102,0,12.9,1,-65,226,43.9,0,0,1.03,0.51,0.049,0,0,0,0,0,0,12.6,12.7,19.89,1.96,29.38,0,0
429.822,14.4,0,13.94,1.3,0.4,244,1387,3,6,122,35.22,-0.14,17.22,1.62,1.92,253,1262.4,4237,101,0,13.1,1,-64,226,43.7,0,0,1.03,0.51,0.049,0,0,0,0,0,0,12.6,12.6,19.51,1.93,29.93,0,0
430.006,14.4,0,13.94,1.3,0.4,244,1387,3,6,122,49.52,-0.14,17,1.62,2.01,253,1318.1,4142,99,0,13.1,1,-64,226,43.7,0,0,1.03,0.51,0.048,0,0,0,0,0,0,12.7,12.6,19.17,1.91,29.38,0,0
430.183,14.4,0,13.94,1.2,0.4,244,1387,2,6,122,57.42,-0.14,21.17,1.62,2.06,253,1336.7,4150,98,0,13.7,39.9,-4,226,43.5,0,0,1,0.49,-0.306,0,0,0,0,0,0,17.3,17.4,22.85,2.53,28.31,0,0
430.375,14.4,0,13.85,1,0,244,1387,2,5,122,15.11,-0.14,38.31,1.62,1.44,253,909.7,4106,96,0,20.2,26.6,48,223,40.6,0,0,1,0.49,-0.308,0,0,0,0,0,0,33.2,39,39.38,4.88,24.18,0,0
430.566,14.4,0,13.85,1,0,244,1387,2,5,122,10.89,-0.14,50.89,1.62,1.07,253,1188.2,4320,95,0,27.4,31.7,85,223,37.1,0,0,1,0.5,-0.308,0,0,0,0,0,0,27.5,25,51.03,3.16,21.34,0,0
430.757,14.4,0,14.04,1.7,0,244,1387,2,5,122,10.83,-0.14,29.5,1.63,1.05,253,1392.4,4502,94,0,14.7,25.8,8,223,36,0,0,1,0.49,-0.308,0,0,0,0,0,0,14.2,12.8,35.81,2.15,29.36,0,0
430.935,14.4,0,14.04,1.7,0,244,1398,2,5,124,11.01,-0.14,18.75,1.63,1.08,253,965.4,4483,93,0,10.1,9.9,-34,223,43.9,0,0,1,0.49,-0.31,0,0,0,0,0,0,13,12.8,25.57,2.15,29.36,0,0
431.115,14.4,0,14.04,1.6,0,244,1387,2,5,124,11.06,-0.14,18.58,1.63,1.07,253,983.9,4445,91,0,10.4,1.5,-68,223,44.1,0,0,1,0.49,-0.31,0,0,0,0,0,0,12.8,12.8,22.14,2.06,29.54,0,0
431.294,14.4,0,14.04,1.4,0.4,244,1387,3,5,124,11.42,-0.14,18.33,1.63,1.15,255,1095.3,4362,90,0,13,1,-66,223,44,0,0,1.02,0.51,0.044,0,0,0,0,0,0,13,12.7,20.77,2,29.38,0,0
431.475,14.4,0,14.04,1.4,0.4,244,1387,3,5,124,14.37,-0.14,18.06,1.63,1.46,255,1151,4320,89,0,13,1,-66,223,43.9,0,0,1.03,0.51,0.044,0,0,0,0,0,0,12.9,12.7,20.15,1.97,29.38,0,0
431.663,14.4,0,14.04,1.3,0.4,244,1387,3,5,126,24.11,-0.14,17.69,1.62,1.79,255,1206.7,4262,88,0,13.2,1,-66,223,44.1,0,0,1.03,0.51,0.042,0,0,0,0,0,0,12.7,12.6,19.73,1.95,29.38,0,0
431.834,14.4,0,13.94,1.3,0.4,244,1387,3,5,126,37.84,-0.14,17.31,1.63,1.95,255,1262.4,4208,87,0,13.2,1,-65,223,43.9,0,0,1.03,0.51,0.042,0,0,0,0,0,0,12.7,12.6,19.41,1.92,29.38,0,0
432.013,14.4,0,13.85,1.2,0.4,243,1387,3,5,126,55.26,-0.14,17.08,1.62,2.05,255,1318.1,4160,86,0,13.4,1,-64,223,44.1,0,0,1.03,0.51,0.042,0,0,0,0,0,0,12.8,12.6,19.11,1.89,29.57,0,0
432.196,14.4,0,13.94,1.2,0.4,243,1387,3,5,126,64.99,-0.14,16.97,1.63,2.09,255,1336.7,4103,85,0,13.4,1,-64,223,43.9,0,0,1.03,0.51,0.042,0,0,0,0,0,0,12.7,12.6,18.8,1.86,29.38,0,0
432.374,14.4,0,13.94,1.1,0.4,243,1387,3,5,126,79.04,-0.14,16.5,1.63,2.11,255,1318.1,4058,83,0,13.5,1,-64,226,43.9,0,0,1.03,0.51,0.042,0,0,0,0,0,0,12.7,12.5,18.53,1.84,29.38,0,0
432.533,14.4,0,13.94,1.1,0.4,243,1387,3,5,126,89.51,-0.14,16.5,1.63,2.13,255,1299.5,4008,83,0,13.5,1,-65,226,43.9,0,0,1.03,0.51,0.042,0,0,0,0,0,0,12.6,12.5,18.31,1.82,29.39,0,0
432.713,14.4,0,13.94,1.1,0.4,243,1387,3,5,126,100.65,-0.14,16.25,1.62,2.15,255,1262.4,3980,81,0,13.5,0,-64,226,43.7,0,0,1.03,0.51,0.041,0,0,0,0,0,0,12.7,12.5,18.09,1.81,29.39,0,0
