﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.20 map 98G0B E30 PS2 v8 CW - WBAUC9C53BVM11125.mhd
182.275,14.6,15.3,13.85,0.7,0,190,2,115,13.39,-2.37,14.86,1,0,0,0,0,1,1.92,1.37,208,1169.6,1732,-7.6,11.5,31,57,190,31.9,0,0,1,0.49,-0.301,0,0,0,0,0,0,26.6,26.8,16.5,3.33,18.27,0,0
182.488,14.6,15.3,13.85,0.6,0,190,2,115,13.94,-2.44,14.81,1,0,0,0,0,1,1.91,1.43,208,1095.3,1736,-7.9,11.6,31.5,56,190,32.7,0,0,1,0.49,-0.301,0,0,0,0,0,0,26.3,26.4,16.25,3.27,18.81,0,0
182.686,14.6,15.3,13.85,0.6,0,190,2,115,14.42,-2.45,14.72,1,0,0,0,0,1,1.91,1.46,208,1058.2,1743,-7,11.6,31.5,54,190,33.2,0,0,1,0.49,-0.301,0,0,0,0,0,0,26,25.8,16.03,3.18,19.37,0,0
182.885,14.6,14.9,13.85,0.6,0,190,2,115,14.76,-2.55,14.33,1,0,0,0,0,1,1.79,1.49,208,1039.6,1766,-5.7,11.5,33,52,190,35.3,0,0,1,0.49,-0.301,0,0,0,0,0,0,22,22.1,14.83,2.17,23.57,0,0
183.090,14.6,6.3,13.85,0.6,0,190,2,115,15.07,-2.61,11.06,1,0,0,0,0,1,1.65,1.51,208,1021.1,1765,1.6,9.3,37.5,25,190,42.9,0,0,1,0.49,-0.301,0,0,0,0,0,0,15.5,15,10.51,1.13,29.88,0,0
183.287,14.6,0,13.85,0.5,0,190,2,115,15.15,-2.57,7.97,1,0,0,0,0,1,1.63,1.5,208,965.4,1760,1.4,7.3,38.5,2,190,43.4,0,0,1,0.49,-0.299,0,0,0,0,0,0,12.6,12.3,8.37,0.91,29.88,0,0
183.496,14.6,0,13.85,0.5,0,190,2,115,15.04,-2.51,6.75,1,0,0,0,0,1,1.63,1.49,208,983.9,1734,1.5,6.2,13.9,-10,190,43.6,0,0,1,0.49,-0.299,0,0,0,0,0,0,11.9,11.8,7.32,0.83,30.23,0,0
183.687,14.6,0,13.94,0.5,0,190,2,115,14.89,-2.62,6.61,1,1,0,0,0,1,1.62,1.49,208,983.9,1750,1.9,6.2,-1,-24,190,44,0,0,1,0.49,-0.299,0,0,0,0,0,0,11.9,11.8,7.29,0.84,30.43,0,0
183.896,14.6,0,13.85,0.5,0,190,2,115,14.87,-2.3,6.58,1,1,0,0,0,1,1.62,1.49,208,1002.5,1712,0,6.1,-13.2,-45,190,43.2,0,0,1,0.49,-0.299,0,0,0,0,0,0,11.9,11.8,7.15,0.83,29.88,0,0
184.192,14.6,19.6,13.85,0.5,0,190,2,115,15.26,-2.23,6.56,1,1,0,0,0,1,1.63,1.53,208,1002.5,1684,0,6.3,1.9,-23,190,43.2,0,0,1,0.49,-0.299,0,0,0,0,0,0,12,11.8,7.06,0.82,29.88,0,0
184.384,14.6,27.8,13.85,0.5,0,190,2,115,16.88,-2.15,7.72,1,1,0,0,0,1,1.62,1.57,208,1021.1,1672,0,8.3,20.5,9,190,42.5,0,0,1,0.49,-0.299,0,0,0,0,0,0,17.5,17.8,9.36,1.33,27.99,0,0
184.576,14.6,31.4,13.85,0.5,0,190,2,115,17.03,-2.24,10.89,1,1,0,0,0,1,1.62,1.57,208,983.9,1708,0.2,10.8,36.5,34,190,40.9,0,0,1,0.49,-0.299,0,0,0,0,0,0,30.1,34.7,16.43,4.71,26.46,0,0
184.756,14.6,32.9,13.85,0.4,0,190,2,115,15.67,-2.16,20.14,1,1,0,0,0,1,1.39,1.46,208,983.9,1732,0,19.7,24.5,113,194,38.5,0,0,1,0.49,-0.299,0,0,0,0,0,0,47,49.6,26.61,6.99,24.19,0,0
184.967,14.6,33.3,13.85,0.3,0.3,190,2,115,13.14,-2.41,28.83,1,1,0,0,0,1,1.11,1.29,208,1299.5,1780,0,44.1,18,158,194,36,0,0.16,1.02,0.51,-0.012,0,0,0,0,0,0,56.3,59.2,35.28,8.45,21.2,0,0
185.156,14.6,33.3,13.85,0.5,1,190,2,115,13.58,-2.84,33.64,1,1,0,0,0,1,1.21,1.42,208,1837.9,1864,0,48.3,14.7,167,194,33.2,0,1,1.07,0.54,0.832,0,0,0,0,0,0,58.7,62.3,40.02,8.87,18.49,0,0
185.356,14.6,32.9,13.85,0.7,1.2,190,2,115,14.56,-3.24,36.92,1,1,0,0,0,1,1.39,1.47,208,2209.2,1963,0.3,49.7,15.4,176,194,23.4,0,0.45,1.07,0.54,0.421,0,0,0,0,0,0,58.7,58,41.46,8.22,10.24,0,0
185.566,14.6,29.4,13.85,0.9,0.3,190,2,115,14.9,-3.59,35.14,1,1,0,0,0,1,1.57,1.49,208,2283.5,2040,1.4,28.2,19,155,194,28.1,0,0,1.03,0.52,-0.007,0,0,0,0,0,0,51.9,52.5,38.67,7.59,14.83,0,0
185.776,14.6,29,13.85,0.8,0.3,190,2,113,15.11,-3.86,34.92,1,1,0,0,0,1,1.61,1.51,208,2060.7,2142,3.1,29.3,20.5,148,190,29,0,0,1.02,0.51,-0.111,0,0,0,0,0,0,49.1,50.7,38.56,7.6,15.12,0,0
185.946,14.6,28.6,13.85,0.8,0.2,190,2,113,15.28,-3.96,34.47,1,1,0,0,0,1,1.63,1.51,208,1912.2,2216,5,25.9,22,140,190,29.2,0,0,1.02,0.51,-0.18,0,0,0,0,0,0,48.1,49.9,38.97,7.66,15.3,0,0
186.136,14.6,28.6,13.85,0.8,0.1,190,2,113,15.24,-4.04,34.75,1,1,0,0,0,1,1.62,1.5,208,1819.4,2286,6,25.2,24.5,138,190,29,0,0,1.01,0.51,-0.239,0,0,0,0,0,0,48.1,48.9,39.49,7.7,15.12,0,0
186.316,14.6,28.6,13.85,0.8,0.1,190,2,113,15.02,-4.07,36.31,1,1,0,0,0,1,1.62,1.48,208,1763.7,2361,6.2,25,24.5,140,190,29.3,0,0,1.01,0.51,-0.265,0,0,0,0,0,0,48.4,48.3,40.13,7.74,15.29,0,0
186.508,14.6,28.6,13.85,0.8,0.1,190,2,113,14.53,-4.1,37.36,1,1,0,0,0,1,1.62,1.45,208,1726.5,2430,5.3,24.9,26,138,190,29,0,0,1.01,0.5,-0.294,0,0,0,0,0,0,47.9,47.5,40.73,7.77,14.94,0,0
186.785,14.6,28.6,13.85,0.8,0,190,2,113,14.19,-4.11,37.92,1,1,0,0,0,1,1.62,1.43,208,1689.4,2510,4,24.8,28,136,190,29.3,0,0,1.01,0.51,-0.099,0,0,0,0,0,0,53.2,53,46.45,8.17,15.48,0,0
186.975,14.6,31.4,13.85,0.8,0.3,190,2,111,14.15,-4.12,44.31,1,1,0,0,0,1,1.62,1.42,208,1837.9,2599,2.2,34.3,24,156,190,29,0,0,1.03,0.51,-0.005,0,0,0,0,0,0,52.5,52.4,48.04,8.23,15.48,0,0
187.177,14.6,31.4,13.94,0.8,0.3,190,2,111,14.23,-4.13,45.03,1,1,0,0,0,1,1.62,1.45,208,1893.6,2681,1.6,33.2,24.5,152,190,29.3,0,0,1.03,0.51,-0.041,0,0,0,0,0,0,51.8,51.3,48.82,8.29,15.3,0,0
187.355,14.6,31.4,13.85,0.9,0.3,190,2,111,14.45,-4.13,46.19,1,1,0,0,0,1,1.62,1.46,208,1875.1,2754,1.1,33.4,23,154,190,29.4,0,0,1.03,0.52,0.202,0,0,0,0,0,0,59.6,61.1,55.25,8.74,19.79,0,0
187.568,14.6,36.9,13.85,0.8,1.4,190,2,111,14.35,-4.13,56.53,1,1,0,0,0,1,1.62,1.43,208,2060.7,2856,0,57.8,20,184,190,35.8,0,1,1.1,0.55,1.009,0,0,0,0,0,0,65.6,73.9,67.42,9.02,27.58,0,0
187.768,14.6,61.2,13.85,0.9,2.4,190,2,111,14.62,-4.13,63.64,1,1,0,0,0,1,1.66,1.5,208,2320.6,2982,1.2,88.6,20.5,202,190,46,0,1,1.51,0.76,8.743,0,0,0,0,0,0,85.8,156.4,131.33,9.31,35.09,0,0
187.977,14.6,98,13.94,1.4,14.7,190,2,111,14.47,-4.13,85.11,1,1,0,0,0,1,1.68,1.44,208,2487.7,3101,0,100.2,14.5,268,190,55.8,0,1,2.24,1.12,17.556,0,0,0,0,0,0,92,195.1,211.37,9.66,40.94,0,0
188.188,14.6,100,13.85,3.5,18.4,192,2,111,14.58,-4.13,99.44,1,1,0,0,0,1,1.63,1.47,208,2469.1,3279,0.1,99.9,14.5,304,190,55,0,1,2.42,1.21,18.102,0,0,0,0,0,0,103.2,196.4,228.41,9.8,42.63,0,0
188.417,14.6,100,13.94,6,19.3,192,2,109,14.98,-4.13,120.33,1,1,0,0,0,1,1.62,1.5,208,2394.9,3483,2.4,99.9,13.5,354,190,56.6,0,1,2.51,1.26,19.104,0,0,0,0,0,0,121,205,251.72,9.8,44.46,0,0
188.627,14.6,100,13.94,8.7,20,192,2,109,14.85,-4.13,149.5,1,1,0,0,0,1,1.62,1.49,208,2339.2,3719,3.1,99.9,10.5,416,190,57.6,0,1,2.55,1.28,18.727,0,0,0,0,0,0,141.5,205,274.27,9.8,45.32,0,0
188.836,14.6,100,13.85,11.9,19.2,192,2,109,14.28,-4.13,187.83,1,1,0,0,0,1,1.23,1.4,208,2246.3,4000,1.2,99.9,10,463,190,59,0,1,2.53,1.27,18.102,0,0,0,0,0,0,160.6,205,289.62,9.8,47.57,0,0
189.046,14.6,100,13.85,14.8,18.9,192,2,109,13.42,-4.13,226.97,1,1,0,0,0,1,1.22,1.32,208,2135,4412,2.8,99.9,10.5,483,190,63.1,0,1,2.54,1.27,18.194,0,0,0,0,0,0,174.4,204.6,299.23,9.8,53.74,0,0
189.256,14.6,100,13.85,17.2,18.9,192,2,108,13.14,-4.13,268.36,1,1,0,0,0,1,1.41,1.29,208,2042.1,4757,5.6,99.9,10.5,490,190,66.1,0,1,2.55,1.27,17.955,0,0,0,0,0,0,180.2,201.1,313.18,9.8,56.3,0,0
189.566,14.6,100,13.85,18.3,18.6,192,2,108,13,-4.13,296.5,1,1,0,0,0,1,1.57,1.29,208,2023.6,5186,7.9,99.9,10,478,190,70.9,0,1,2.56,1.28,18.164,0,0,0,-3,0,0,181.3,195.5,336.25,9.8,57.4,0,0
189.780,14.6,81.6,13.85,18.8,18.3,192,2,106,13.04,-4.13,323,1,1,0,0,0,1,1.62,1.28,208,2079.3,5575,11.3,92.6,8.8,470,190,68.7,0,0,2.37,1.18,9.624,0,0,0,-3,0,0,138.7,134.6,327.38,9.51,52.34,0,0
189.986,14.6,58,13.85,17.9,8.8,192,2,106,12.72,-4.13,218.08,1,1,0,0,0,1,1.62,1.22,208,2450.6,5421,9.9,27.5,9.3,400,190,54.1,0,0,1.85,0.92,5.478,0,0,0,-3,0,0,104.4,105.6,269.31,9.8,32.9,0,0
190.189,14.6,53.3,13.85,13.4,4.4,192,2,104,13.09,-4.13,180.22,1,1,0,0,0,1,1.62,1.33,208,2599.1,5646,5.4,26.9,14.6,304,190,34.1,0,0,1.36,0.68,2.08,0,0,0,-2.7,0,0,86.7,87.5,220.4,9.4,16.03,0,0
190.405,14.6,53.3,13.85,8.5,1.9,192,2,104,14.01,-4.13,148.94,1,1,0,0,0,1,1.62,1.4,208,2506.3,5717,0.4,28.3,18.8,226,190,27.5,0,0,1.14,0.57,0.023,0,0,0,-2.7,0,0,72.6,67,179.61,8.63,12.72,0,0
190.595,14.6,34.1,13.94,5.6,0.3,192,3,104,14.35,-4.13,112.69,1,1,0,0,0,1,1.62,1.45,208,2469.1,5274,0,22.9,12.3,72,190,30.9,0,0,1.05,0.52,-0.239,0,0,0,-2.3,0,0,37.5,31.2,116.49,4.47,17.55,0,0
190.788,14.6,1.6,14.04,4.6,0,192,3,104,19.83,-4.13,32.44,1,1,0,0,0,1,1.62,1.61,208,1856.5,4312,0,9.3,18.4,-17,190,38.6,0,0,1,0.49,-0.297,0,0,0,0,0,0,18.8,17,57.4,2.65,24.76,0,0
190.990,14.6,0,14.04,3.4,0,192,3,104,14.74,-4.13,17.64,1,1,0,0,0,1,1.62,1.48,208,1578,4166,0,7.7,25,-18,190,42.5,0,0,1,0.49,-0.296,0,0,0,0,0,0,12.6,12.6,29.3,2.15,29.73,0,0
191.195,14.6,0,13.85,2.6,0,192,3,102,13.73,-4.13,17.14,1,1,0,0,0,1,1.62,1.36,208,1299.5,4086,0,8.7,18.9,-6,190,41.9,0,0,1,0.49,-0.297,0,0,0,0,0,0,13.9,13.4,22.53,2.2,29.36,0,0
191.405,14.6,0,13.85,2.2,0,192,3,102,13.19,-4.13,15.83,1,1,0,0,0,1,1.62,1.3,208,1021.1,4030,0,8.6,20.8,-17,190,43.1,0,0,1,0.49,-0.296,0,0,0,0,0,0,12.4,12.5,18.97,2.14,29.36,0,0
191.606,14.6,0,13.85,1.9,0,192,3,102,12.63,-4.13,16.17,1,1,0,0,0,1,1.62,1.25,208,965.4,4016,0,8.9,4.7,-34,190,42.8,0,0,1,0.49,-0.296,0,0,0,0,0,0,12.6,12.5,17.91,2.07,29.36,0,0
191.807,14.6,0,13.94,1.7,0,192,3,102,12.32,-4.13,16,1,1,0,0,0,1,1.62,1.22,208,1058.2,4004,0,10.4,1.5,-58,190,42.5,0,0,1.02,0.51,0.066,0,0,0,0,0,0,12.6,12.5,17.5,2.01,29.56,0,0
192.007,14.6,0,13.94,1.5,0.4,192,3,102,13.72,-4.13,16.08,1,1,0,0,0,1,1.62,1.5,208,1113.9,3964,0,11.5,0.5,-57,190,42.5,0,0,1.03,0.51,0.067,0,0,0,0,0,0,12.6,12.5,17.26,1.94,29.38,0,0
192.275,14.6,0,13.94,1.4,0.4,192,3,102,19.39,-4.13,16,1,1,0,0,0,1,1.62,1.79,208,1151,3902,0,12,0.5,-56,190,42.5,0,0,1.03,0.51,0.067,0,0,0,0,0,0,12.8,12.5,17,1.92,29.38,0,0
192.477,14.6,0,13.94,1.3,0.4,192,3,102,32.87,-4.13,15.92,1,1,0,0,0,1,1.62,1.95,208,1151,3872,0,12.2,0.5,-57,190,42.5,0,0,1.03,0.51,0.067,0,0,0,0,0,0,12.5,12.5,16.87,1.89,29.38,0,0
192.687,14.6,0,13.94,1.3,0.4,194,3,102,53.94,-4.13,15.44,1,1,0,0,0,1,1.62,2.07,208,1151,3850,0,12.4,0.5,-56,194,42.5,0,0,1.03,0.51,0.067,0,0,0,0,0,0,12.4,12.5,16.75,1.88,29.39,0,0
192.897,14.6,0,13.94,1.2,0.4,194,3,102,69.34,-4.13,15.33,1,1,0,0,0,1,1.62,2.12,208,1151,3812,0,12.6,0,-56,194,42.5,0,0,1.03,0.51,0.066,0,0,0,0,0,0,12.5,12.5,16.58,1.87,29.38,0,0
193.108,14.6,0,13.94,1.2,0.4,194,3,104,92.29,-4.13,15.28,1,1,0,0,0,1,1.62,2.15,208,1132.5,3773,0,12.3,0,-56,194,42.5,0,0,1.03,0.51,0.066,0,0,0,0,0,0,12.5,12.5,16.43,1.88,29.38,0,0
193.316,14.6,0,13.94,1.2,0.4,194,3,104,107.15,-4.13,15.14,1,1,0,0,0,1,1.62,2.17,208,1132.5,3752,0,12.4,0,-56,194,42.5,0,0,1.03,0.51,0.066,0,0,0,0,0,0,12.5,12.5,16.3,1.89,29.38,0,0
193.528,14.6,0,13.94,1.2,0.4,194,3,104,113.9,-4.13,15.06,1,1,0,0,0,1,1.63,2.19,208,1113.9,3715,0,12.4,0,-56,194,42.4,0,0,1.03,0.51,0.066,0,0,0,0,0,0,12.6,12.5,16.16,1.89,29.38,0,0
193.727,14.6,0,14.04,1.2,0.4,194,3,104,135.15,-4.13,14.94,1,1,0,0,0,1,1.62,2.2,208,1095.3,3690,0,12.4,0,-56,190,42.2,0,0,1.03,0.51,0.066,0,0,0,0,0,0,12.6,12.5,16.04,1.88,29.39,0,0
193.937,14.6,0,14.04,1.1,0.4,194,3,104,146,-4.13,14.89,1,1,0,0,0,1,1.39,2.21,208,1095.3,3664,0,12.5,0,-56,190,42.2,0,0,1.03,0.51,0.064,0,0,0,0,0,0,12.6,12.5,15.91,1.88,29.39,0,0
194.147,14.6,0,14.04,1.1,0.4,194,3,104,157.69,-4.13,14.83,1,1,0,0,0,1,1.1,2.22,208,1076.8,3632,0,12.6,0,-56,190,42.2,0,0,1.03,0.51,0.064,0,0,0,0,0,0,12.6,12.5,15.79,1.87,29.39,0,0
194.338,14.6,0,14.04,1.1,0.4,194,4,104,168.39,-4.13,14.58,1,1,0,0,0,1,1.06,2.23,208,1076.8,3572,0,12.7,0,-56,190,42.3,0,0,1.03,0.51,0.064,0,0,0,0,0,0,12.7,12.4,15.55,1.82,30.48,0,0
194.530,14.6,0,14.04,1.1,0.4,196,4,104,194.5,-4.13,14.03,1,1,0,0,0,1,1.06,2.23,208,1058.2,3382,0,12,-0.5,-54,190,43.6,0,0,1.03,0.51,0.064,0,0,0,0,0,0,12.5,12.4,14.94,1.72,30.48,0,0
194.727,14.6,0,14.04,1.1,0.4,196,4,104,204.28,-4.13,13.31,1,1,0,0,0,1,1.05,2.23,208,1058.2,3206,0,11.5,-0.5,-52,190,43.3,0,0,1.03,0.51,0.062,0,0,0,0,0,0,12.5,12.3,14.12,1.61,30.65,0,0
194.936,14.6,0,14.04,1.1,0.4,196,4,104,210.81,-4.13,12.19,1,1,0,0,0,1,1.05,2.23,208,1058.2,2990,0,11,-2,-51,190,43.5,0,0,1.03,0.51,0.062,0,0,0,0,0,0,12.4,12.2,12.86,1.49,30.9,0,0
195.126,14.6,0,14.04,1.1,0.4,196,4,104,207.55,-4.13,11.36,1,1,0,0,0,1,1.05,2.23,208,1039.6,2788,0,10.6,-3.5,-50,190,43.6,0,0,1.02,0.51,-0.081,0,0,0,0,0,0,12.5,12.2,11.98,1.42,30.62,0,0
195.327,14.6,0,14.04,1.1,0.1,196,4,104,205.91,-4.13,10.83,1,1,0,0,0,1,1.05,2.23,208,1039.6,2707,0,8.6,2,-50,190,42.5,0,0,1,0.49,-0.299,0,0,0,0,0,0,11.9,12.2,11.56,1.46,29.93,0,0
195.528,14.6,0,13.94,1,0,196,4,106,218.97,-4.13,10.44,1,1,0,0,0,1,1.05,2.2,208,983.9,2678,0,7.9,-10.5,-48,190,43,0,0,1,0.49,-0.299,0,0,0,0,0,0,11.7,12.2,11.47,1.46,30.02,0,0
195.717,14.6,5.9,13.94,1,0,196,4,106,85.88,-4.13,10.33,1,1,0,0,0,1,1.05,1.97,208,965.4,2712,0,7.8,13.7,-37,190,42.8,0,0,1,0.49,-0.299,0,0,0,0,0,0,11.8,12.2,11.47,1.48,29.53,0,0
195.906,14.6,9,13.94,1,0,196,4,106,35.13,-4.13,10.28,1,1,0,0,0,1,1.05,1.9,208,1002.5,2718,0,7.9,36.9,-16,190,42.4,0,0,1,0.49,-0.299,0,0,0,0,0,0,13.3,13.6,12.1,1.66,29.52,0,0
196.117,14.6,11.4,13.94,0.9,0,196,4,106,30.12,-4.13,12,1,1,0,0,0,1,1.05,1.8,208,1002.5,2699,0,9.2,31.6,0,190,42.4,0,0,1,0.49,-0.299,0,0,0,0,0,0,14.1,14.6,13.56,1.8,29.53,0,0
196.328,14.6,12.9,13.94,0.9,0,196,4,106,21.49,-4.13,13.44,1,1,0,0,0,1,1.05,1.65,208,1021.1,2697,0,10.2,30,12,190,40.4,0,0,1,0.49,-0.299,0,0,0,0,0,0,18.1,18.6,16.34,2.54,27.36,0,0
196.527,14.6,15.7,13.94,0.8,0,196,4,106,15.93,-4.13,16.61,1,1,0,0,0,1,1.09,1.51,208,1021.1,2686,0,12.1,45,29,190,39.9,0,0,1,0.49,-0.299,0,0,0,0,0,0,22,21.9,19.4,3.09,26.54,0,0
196.727,14.6,18,13.94,0.8,0,196,4,106,14.15,-4.13,18.78,1,1,0,0,0,1,1.27,1.43,208,1039.6,2687,-0.1,13.5,44,41,190,38.7,0,0,1,0.49,-0.299,0,0,0,0,0,0,21.9,22.6,20.83,3.5,25.3,0,0
196.946,14.6,18,13.94,0.8,0,196,4,106,14.1,-4.13,19.42,1,1,0,0,0,1,1.48,1.43,208,1039.6,2696,0.2,13.9,44,38,190,37.5,0,0,1,0.49,-0.301,0,0,0,0,0,0,25,25.4,22.36,4.58,23.9,0,0
197.157,14.6,25.1,13.94,0.8,0,196,4,106,14.35,-4.13,24.69,1,1,0,0,0,1,1.61,1.48,208,1021.1,2709,1.2,18.4,34,64,190,35.1,0,0,1,0.49,-0.301,0,0,0,0,0,0,34.3,35.1,30.39,6.26,21.21,0,0
197.346,14.6,25.5,13.94,0.8,0,196,4,106,14.37,-4.13,31.78,1,1,0,0,0,1,1.62,1.45,208,1243.8,2717,0.6,20.6,32.5,92,190,33,0,0,1,0.49,-0.301,0,0,0,0,0,0,39,39.9,36.07,7.54,19.39,0,0
197.577,14.6,25.1,13.94,1,0,196,4,106,14.45,-4.13,35.06,1,1,0,0,0,1,1.62,1.46,208,1448.1,2733,0.6,20.5,32,104,190,31.5,0,0,1,0.49,-0.301,0,0,0,0,0,0,33.3,33.5,33.86,6.06,17.88,0,0
197.776,14.6,22,13.94,1.1,0,196,4,106,14.56,-4.13,29.36,1,1,0,0,0,1,1.86,1.46,208,1448.1,2740,0,17.4,33.5,78,190,30.3,0,0,1,0.49,-0.301,0,0,0,0,0,0,33.1,33.3,32.02,6.02,17.02,0,0
197.987,14.6,22,13.94,1.1,0,196,4,106,14.43,-4.13,29.31,1,1,0,0,0,1,1.9,1.46,208,1281,2748,0,17.6,34,78,190,29.9,0,0,1,0.49,-0.301,0,0,0,0,0,0,33.4,33.2,31.9,5.89,16.4,0,0
198.188,14.6,22,13.94,1,0,196,4,106,14.72,-4.13,29.44,1,1,0,0,0,1,1.91,1.48,208,1262.4,2766,0,17.7,34,78,190,29.4,0,0,1,0.49,-0.301,0,0,0,0,0,0,33,33.2,31.93,5.9,15.99,0,0
198.387,14.6,22,13.94,0.9,0,196,4,106,14.73,-4.13,29.53,1,1,0,0,0,1,1.91,1.48,208,1262.4,2772,0,18.1,34,78,190,29.1,0,0,1,0.49,-0.301,0,0,0,0,0,0,32.9,33.1,31.99,5.8,15.7,0,0
198.608,14.6,22,13.94,0.9,0,196,4,106,14.77,-4.13,29.39,1,1,0,0,0,1,1.9,1.48,208,1262.4,2788,0,18.2,34,76,190,28.9,0,0,1,0.49,-0.301,0,0,0,0,0,0,32.7,33,32.05,5.78,15.49,0,0
198.831,14.6,22,13.94,0.9,0,196,4,106,14.87,-4.13,29.44,1,1,0,0,0,1,1.9,1.49,208,1262.4,2802,0.5,18.7,34,76,190,28.7,0,0,1,0.49,-0.301,0,0,0,0,0,0,32.6,32.8,32.1,5.71,15.34,0,0
199.046,14.6,22,13.94,0.8,0,196,4,106,14.95,-4.13,29.53,1,1,0,0,0,1,1.67,1.49,208,1262.4,2814,1.5,18.8,34,76,190,28.6,0,0,1,0.49,-0.301,0,0,0,0,0,0,32.6,32.8,32.17,5.68,15.24,0,0
199.228,14.6,22,13.94,0.8,0,196,4,106,14.95,-4.13,29.67,1,1,0,0,0,1,1.63,1.49,208,1262.4,2826,2.2,18.9,34,76,190,28.5,0,0,1,0.49,-0.301,0,0,0,0,0,0,32.6,32.7,32.19,5.6,15.18,0,0
199.406,14.6,22,13.94,0.8,0,196,4,106,14.95,-4.13,29.81,1,1,0,0,0,1,1.62,1.5,208,1262.4,2840,2.7,19.1,34,72,190,28.5,0,0,1,0.49,-0.301,0,0,0,0,0,0,32.6,32.7,32.3,5.54,15.14,0,0
199.608,14.6,22,13.94,0.8,0,196,4,106,15.06,-4.13,29.86,1,1,0,0,0,1,1.62,1.5,208,1262.4,2842,3.1,19.1,34,74,190,28.5,0,0,1,0.49,-0.301,0,0,0,0,0,0,32.5,32.3,32.19,5.46,15.11,0,0
199.816,14.6,22,13.94,0.8,0,196,5,106,15.02,-4.13,29.67,1,1,0,0,0,1,1.62,1.5,208,1243.8,2805,3.4,19.2,6.6,75,190,30,0,0,1,0.49,-0.301,0,0,0,0,0,0,31,29.6,30.84,5.38,17.7,0,0
199.997,14.6,18.4,13.94,0.9,0,194,5,106,14.85,-4.11,21.58,1,1,0,0,0,1,1.62,1.49,208,1262.4,2452,3.1,13.4,27.9,52,190,33.2,0,0,1,0.49,-0.301,0,0,0,0,0,0,25.1,25.2,22.64,4.36,19.76,0,0
200.266,14.6,17.3,13.94,0.8,0,194,5,106,14.7,-4.09,18.5,1,1,0,0,0,1,1.62,1.49,208,1021.1,2386,4.1,13,39.5,42,190,34,0,0,1,0.49,-0.301,0,0,0,0,0,0,23.7,23.8,19.88,3.85,20.76,0,0
200.436,14.6,16.9,13.94,0.8,0,194,5,106,14.94,-4.09,17.61,1,1,0,0,0,1,1.62,1.48,208,983.9,2388,4.1,13,40.5,37,190,34.9,0,0,1,0.49,-0.301,0,0,0,0,0,0,23,22.8,19.2,3.5,21.97,0,0
200.637,14.6,16.9,13.94,0.7,0,194,5,106,14.56,-4.1,17.75,1,1,0,0,0,1,1.63,1.46,208,983.9,2397,3.2,13.4,41,38,190,35,0,0,1,0.49,-0.301,0,0,0,0,0,0,23,22.9,19.13,3.48,21.9,0,0
200.846,14.6,16.9,13.94,0.7,0,194,5,106,14.74,-4.1,17.78,1,1,0,0,0,1,1.62,1.48,208,983.9,2396,4.6,13.5,41,38,194,34.9,0,0,1,0.49,-0.301,0,0,0,0,0,0,21.9,22.2,19.02,3.21,22.81,0,0
201.036,14.6,16.1,13.94,0.7,0,194,5,106,14.87,-4.1,16.22,1,1,0,0,0,1,1.62,1.48,208,1002.5,2398,4.9,12.8,43,30,194,36.6,0,0,1,0.49,-0.301,0,0,0,0,0,0,21.1,21.3,18.02,3,23.84,0,0
201.246,14.6,16.1,13.94,0.7,0,194,5,106,14.74,-4.1,15.97,1,1,0,0,0,1,1.62,1.48,208,983.9,2398,5.1,12.6,44,26,194,37.5,0,0,1,0.49,-0.301,0,0,0,0,0,0,19.4,20,17.19,2.68,25.48,0,0
201.447,14.6,15.3,13.94,0.7,0,194,5,106,14.87,-4.1,15.06,1,1,0,0,0,1,1.62,1.48,208,983.9,2412,5.8,12.2,44,23,194,38.9,0,0,1,0.49,-0.301,0,0,0,0,0,0,18.2,18.9,16.2,2.53,26.38,0,0
201.646,14.6,14.9,13.94,0.7,0,194,5,106,14.82,-4.1,14.17,1,1,0,0,0,1,1.62,1.48,208,983.9,2408,5.5,11.8,44,20,194,39.1,0,0,1,0.49,-0.301,0,0,0,0,0,0,18.9,19.2,16.04,2.62,26.17,0,0
201.847,14.6,14.9,13.94,0.7,0,194,5,106,14.7,-4.1,14.89,1,1,0,0,0,1,1.17,1.48,208,983.9,2412,9.7,12.1,44,23,190,38.9,0,0,1,0.49,-0.301,0,0,0,0,0,0,19.5,19.5,16.27,2.61,25.89,0,0
