﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),WGDC spool (%),MHD version 2.20 98G0B Houtan_N55_135i_PS3_Rev02.bin
42.735,14.5,0,12.3,0.1,199,2,4,93,13.48,-4.89,26.67,201,37.5,2005,5380,0.6,5.9,23.8,18.7,18.7,18.7,18.7,18.7,-32,167,47.3,0.48,-0.3,0,0,0,0,0,0,13.4,13.4,77.43,0,51.18,0,0
42.873,14.5,0,8.7,0.1,199,2,4,93,13.14,-4.89,23.03,201,37.1,1782.2,5320,0,5.5,3.5,3.5,3.5,3.5,3.5,3.5,-78,169,61,0.48,-0.3,0,0,0,0,0,0,13.3,13.4,46.33,0,49.76,0,0
43.011,14.5,0,6.2,0.1,199,3,4,95,14.44,-4.89,21.97,201,16.8,1856.5,5222,0,7.1,3.5,3.5,3.5,3.5,3.5,3.5,-76,169,61.8,0.49,-0.3,0,0,0,0,0,0,13.2,13.3,33.33,0,50.5,0,0
43.162,14.5,0,4.6,0.1,199,3,4,95,36.27,-4.89,22.08,201,16.4,1893.6,5095,0,7.7,3,2,2,2,2,2,-75,169,62.6,0.5,-0.3,0,0,0,0,0,0,13.6,13.2,27.11,0,50.32,0,0
43.300,14.5,0,3.7,0.1,199,3,4,95,60.4,-4.89,22.14,201,16.4,1893.6,5066,0,8.9,3,2,2,2,2,2,-74,169,61.8,0.5,-0.3,0,0,0,0,0,0,13.5,13.2,24.89,0,50.32,0,0
43.432,14.5,0,3,0.1,199,3,4,95,73.25,-4.89,21.58,201,16.4,1912.2,4956,0,9.3,2,2.5,2.5,2.5,2.5,2.5,-74,169,62.7,0.5,-0.3,0,0,0,0,0,0,13.4,13.1,23.77,0,51.05,0,0
43.602,14.5,0,2.5,0.1,199,3,4,95,85.74,-4.89,20.97,201,15.6,1893.6,4840,0,9.8,2,2.5,2.5,2.5,2.5,2.5,-74,169,62.5,0.5,-0.3,0,0,0,0,0,0,13.3,13,22.6,0,50.15,0,0
43.753,14.5,0,2.1,0.1,199,3,4,95,96.89,-4.89,20.19,201,14.8,1819.4,4748,0,10.5,2,2,2,2,2,2,-74,167,62.4,0.5,-0.3,0,0,0,0,0,0,13.2,13,21.99,0,50.32,0,0
43.901,14.5,0,1.9,0.1,199,3,4,93,105.33,-4.89,19.86,201,14.1,1689.4,4655,0,10.8,2,2,2,2,2,2,-72,167,62.5,0.5,-0.2,0,0,0,0,0,0,13,12.9,21.36,0,50.69,0,0
44.051,14.5,0,1.6,0.1,199,3,4,93,112.76,-4.89,19.14,201,13.7,1559.4,4554,0,11.1,2,2,2,2,2,2,-72,167,62.5,0.5,-0.2,0,0,0,0,0,0,13,12.8,20.8,0,50.33,0,0
44.201,14.5,0,1.5,0.1,199,3,4,93,118.31,-4.89,18.56,201,12.9,1485.2,4493,0,11.6,1.5,1.5,1.5,1.5,1.5,1.5,-72,167,61.8,0.5,-0.2,0,0,0,0,0,0,12.8,12.8,20.31,0,50.69,0,0
44.342,14.5,0,1.3,0.2,199,3,4,93,124.99,-4.89,18.22,201,12.9,1410.9,4401,0,11.9,1.5,1,1,1,1,1,-70,167,62.2,0.5,-0.2,0,0,0,0,0,0,12.9,12.7,19.88,0,50.15,0,0
44.480,14.5,0,1.2,0.2,199,3,4,93,139.18,-4.89,17.69,201,12.9,1373.8,4316,0,12.3,1,1,1,1,1,1,-70,167,62.1,0.51,-0.1,0,0,0,0,0,0,12.7,12.7,19.46,0,50.33,0,0
44.632,14.6,0,1.1,0.1,201,3,4,93,145.86,-4.89,17.58,201,13.3,1355.2,4248,0,12.6,1,1,1,1,1,1,-68,167,62.2,0.51,-0.2,0,0,0,0,0,0,12.8,12.6,19.06,0,50.52,0,0
44.782,14.6,0,1,0.2,201,3,4,93,142.52,-4.89,17.31,201,12.9,1336.7,4187,0,12.8,1,1,1,1,1,1,-68,167,61.8,0.51,-0.2,0,0,0,0,0,0,12.6,12.6,18.66,0,49.79,0,0
44.923,14.6,0,0.9,0.2,201,3,4,93,151.71,-4.89,16.72,201,13.3,1318.1,4119,0,13,1,1,1,1,1,1,-68,167,62.2,0.51,-0.2,0,0,0,0,0,0,12.6,12.6,18.31,0,50.16,0,0
45.173,14.6,0,0.9,0.2,201,3,4,93,154.21,-4.89,16.39,201,13.3,1299.5,4022,0,13.2,1,1,1,1,1,1,-68,167,61.4,0.51,-0.1,0,0,0,0,0,0,12.7,12.5,17.78,0,49.98,0,0
45.342,14.6,0,0.8,0.2,201,3,4,93,158.38,-4.89,16.17,201,13.3,1281,3948,0,13.5,0,0,0,0,0,0,-66,167,61.8,0.51,-0.1,0,0,0,0,0,0,12.5,12.5,17.44,0,49.98,0,0
45.483,14.6,0,0.7,0.2,201,3,4,93,161.73,-4.89,15.83,201,13.7,1281,3896,0,13.8,0,0,0,0,0,0,-66,167,61.6,0.51,-0.1,0,0,0,0,0,0,12.6,12.5,17.2,0,49.8,0,0
45.631,14.6,0,0.7,0.2,201,3,4,93,176.41,-4.89,15.33,201,13.7,1281,3843,0,14,0,0,0,0,0,0,-66,167,61.6,0.51,-0.1,0,0,0,0,0,0,12.3,12.5,16.99,0,50.17,0,0
45.781,14.6,0,0.7,0.2,201,3,4,93,179.67,-4.89,15.08,201,13.7,1281,3791,0,14.2,0,0,0,0,0,0,-66,165,61.6,0.51,-0.1,0,0,0,0,0,0,12.3,12.5,16.74,0,49.99,0,0
45.932,14.6,0,0.6,0.2,201,3,4,93,181.3,-4.89,14.83,201,13.7,1281,3758,0,14.4,0,0,0,0,0,0,-66,165,61.4,0.51,-0.1,0,0,0,0,0,0,12.2,12.5,16.56,0,49.8,0,0
46.091,14.6,0,0.6,0.2,201,3,4,93,192.73,-4.89,14.61,201,13.7,1281,3717,0,14.8,0,0,0,0,0,0,-66,165,62,0.51,-0.1,0,0,0,0,0,0,12.1,12.5,16.36,0,49.99,0,0
46.242,14.6,0,0.6,0.2,201,3,4,93,199.25,-4.89,14.36,201,13.7,1262.4,3674,0,15.1,0,0,0,0,0,0,-66,165,61.9,0.51,-0.1,0,0,0,0,0,0,12.1,12.5,16.19,0,49.8,0,0
46.391,14.6,0,0.5,0.2,201,3,4,93,200.88,-4.89,14.19,201,13.7,1262.4,3646,0,15.8,0,0,0,0,0,0,-66,165,61.4,0.51,-0.1,0,0,0,0,0,0,12.1,12.5,16.07,0,49.81,0,0
46.531,14.6,0,0.5,0.2,201,3,4,93,209.04,-4.89,14.11,201,13.7,1262.4,3620,0,16.1,0,0,0,0,0,0,-65,165,61.9,0.51,-0.1,0,0,0,0,0,0,12.1,12.5,15.95,0,49.81,0,0
46.671,14.6,0,0.4,0.2,201,3,4,93,204.15,-4.89,14.03,201,13.7,1262.4,3597,0,16.6,0,0,0,0,0,0,-66,165,61.4,0.51,-0.1,0,0,0,0,0,0,12.1,12.5,15.84,0,49.81,0,0
46.821,14.6,0,0.4,0.2,201,3,4,93,212.31,-4.89,13.92,201,13.7,1262.4,3572,0,16.8,0,0,0,0,0,0,-66,167,61.9,0.51,-0.1,0,0,0,0,0,0,12.1,12.5,15.71,0,49.81,0,0
46.972,14.6,0,0.4,0.2,201,3,4,93,212.31,-4.89,13.83,201,13.7,1262.4,3550,0,17,0,0,0,0,0,0,-66,167,61.4,0.51,-0.1,0,0,0,0,0,0,12,12.4,15.6,0,49.81,0,0
47.102,14.6,0,0.4,0.2,201,3,4,93,213.94,-4.89,13.72,201,13.7,1281,3524,0,17.5,0,0,0,0,0,0,-66,167,61.4,0.51,-0.1,0,0,0,0,0,0,12.1,12.4,15.49,0,49.81,0,0
47.242,14.6,0,0.4,0.2,201,3,4,93,215.57,-4.89,13.64,201,13.7,1281,3500,0,17.7,0,0,0,0,0,0,-64,167,61.8,0.51,-0.1,0,0,0,0,0,0,12.1,12.4,15.38,0,49.81,0,0
47.381,14.6,0,0.4,0.2,201,3,4,93,215.57,-4.89,13.56,201,13.7,1262.4,3482,0,17.9,0,0,0,0,0,0,-66,167,61.4,0.51,-0.1,0,0,0,0,0,0,12.1,12.4,15.28,0,49.81,0,0
