﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),WGDC base (%),MHD version 1.8 98G0B Houtan_N55_135i_Rev6HIGH_Race_PI.bin
287.579,14.4,100,22.9,22.7,194,4,117,12.26,-0.09,408.47,79.39,199,53.1,2821.9,6432,-0.8,99.9,10.5,10.4,10.4,10.4,10.4,10.4,467,174,50.8,1.61,107,0,0,0,0,0,0,199.4,230,542.47,0,35.04,0,0
287.699,14.4,0,23,22.7,194,4,117,12.28,-0.09,410.31,78.97,199,71.1,2432,6453,-0.9,99.9,-1.4,-4.2,-4.2,-4.2,-4.2,-4.2,338,174,76.6,1.43,191,0,0,0,0,0,0,193.2,83.1,454.81,0,34.82,0,0
287.829,14.4,0,21.5,0,196,4,118,12.12,-0.09,176.94,79.76,199,44.5,2821.9,6199,0,17.2,-9.5,-6,-6,-6,-6,-6,80,174,47.7,1,152,0,0,0,0,0,0,46,22.8,286.08,0,34.78,0,0
287.958,14.4,0,15.7,0,196,4,120,12.16,-0.09,42.19,78.25,199,40.2,1875.1,6263,0,7.1,24.9,27.4,27.4,27.4,27.4,27.4,-13,172,47.2,0.58,179,0,0,0,0,0,0,17.8,15,141.14,0,34.88,0,0
288.078,14.4,0,9.1,0,196,4,120,11.63,-0.09,28.28,80.5,199,41,1596.6,6155,0,6.2,15.2,10.5,10.5,10.5,10.5,10.5,-47,172,61.9,0.49,10,0,0,0,0,0,0,13.8,14,81.82,0,50.84,0,0
288.208,14.4,0,7.8,0,196,4,120,10.35,-0.09,26.36,80.02,199,36.7,1670.8,6044,0,7.5,5,5,5,5,5,5,-83,172,62,0.48,10,0,0,0,0,0,0,13.5,13.9,53.92,0,50.67,0,0
288.328,14.4,0,6.6,0,196,4,122,10.27,-0.09,26.36,79.58,199,18.8,1782.2,6012,0,8.3,5,5,5,5,5,5,-82,172,61.8,0.49,10,0,0,0,0,0,0,13.7,13.9,40.82,0,49.77,0,0
288.438,14.4,0,5,0,196,4,122,11.55,-0.09,26.67,80.47,199,18.4,1819.4,5982,0,9.1,5,5,5,5,5,5,-82,172,61.4,0.49,10,0,0,0,0,0,0,13.9,13.9,34.66,0,50.14,0,0
288.568,14.4,0,4.2,0,198,4,122,12.42,-0.09,26.64,81.24,199,18,1875.1,5941,0,9.4,5,5,5,5,5,5,-82,172,61.5,0.49,10,0,0,0,0,0,0,13.9,13.8,31.66,0,50.14,0,0
288.698,14.4,0,3.6,0,198,4,122,13.79,-0.09,26.17,81.22,199,17.6,1912.2,5822,0,10.5,5,5,5,5,5,5,-80,172,62.6,0.49,10,0,0,0,0,0,0,14,13.7,29.69,0,51.05,0,0
288.828,14.4,0,3,0,198,4,122,15.72,-0.09,26.08,80.87,199,17.6,1930.7,5716,0,11.4,4.5,4.5,4.5,4.5,4.5,4.5,-80,172,62.2,0.49,10,0,0,0,0,0,0,14.1,13.7,28.62,0,50.51,0,0
288.986,14.4,0,2.6,0,198,4,120,18.06,-0.09,25.78,80.86,199,17.2,1949.3,5727,0,11.8,5,4.5,4.5,4.5,4.5,4.5,-80,174,61.4,0.49,10,0,0,0,0,0,0,14.1,13.7,27.95,0,50.33,0,0
289.108,14.4,0,2.2,0,198,4,120,24.69,-0.09,25.33,81.31,199,17.2,1967.9,5643,0,12.5,5,5,5,5,5,5,-78,174,62.3,0.49,10,0,0,0,0,0,0,13.9,13.6,27.52,0,50.14,0,0
289.237,14.4,0,2.1,0,198,4,120,31.17,-0.09,25.06,80.99,199,16.8,1967.9,5586,0,12.9,4,4,4,4,4,4,-78,174,62,0.49,10,0,0,0,0,0,0,13.8,13.6,27.06,0,50.5,0,0
289.368,14.4,0,1.8,0,198,4,120,34.74,-0.09,24.06,80.42,199,16.8,1967.9,5473,0,13.1,4,4,4,4,4,4,-78,174,62.8,0.49,13,0,0,0,0,0,0,13.7,13.5,26.55,0,50.68,0,0
289.498,14.4,0,1.7,0.1,198,4,120,37.83,-0.09,23.53,80.09,199,16.8,1949.3,5367,0,13.4,3.5,3.5,3.5,3.5,3.5,3.5,-77,174,63.3,0.5,20,0,0,0,0,0,0,13.5,13.4,25.95,0,50.32,0,0
289.628,14.4,0,1.6,0.1,198,4,120,44,-0.09,23.33,80,199,16.4,1949.3,5286,0,13.7,3,3,3,3,3,3,-77,174,62.5,0.5,25,0,0,0,0,0,0,13.6,13.4,25.45,0,50.32,0,0
289.748,14.4,0,1.5,0.1,198,4,118,49.63,-0.09,22.69,79.19,199,16.4,1930.7,5235,0,14,3,3.5,3.5,3.5,3.5,3.5,-76,174,62,0.5,28,0,0,0,0,0,0,13.3,13.3,25.04,0,50.14,0,0
289.877,14.4,0,1.4,0.1,198,4,118,53.85,-0.09,22.19,78.25,199,16.4,1912.2,5152,0,14.2,3,3,3,3,3,3,-74,174,63.1,0.5,35,0,0,0,0,0,0,13.4,13.3,24.54,0,50.68,0,0
290.009,14.4,0,1.3,0.1,198,4,118,58.83,-0.09,21.81,77.73,199,16.4,1912.2,5034,0,14.3,2,2.5,2.5,2.5,2.5,2.5,-74,174,62.8,0.5,43,0,0,0,0,0,0,13.4,13.2,23.98,0,51.05,0,0
290.237,14.4,0,1.3,0.1,198,4,118,60.99,-0.09,21.31,77.07,199,16,1893.6,4920,0,14.1,2,2.5,2.5,2.5,2.5,2.5,-72,174,62.7,0.5,88,0,0,0,0,0,0,13.2,13.1,22.83,0,49.96,0,0
290.359,14.4,0,1.2,0.1,199,4,118,65.42,-0.09,20.06,75.52,199,15.2,1837.9,4786,0,14.1,2,2,2,2,2,2,-72,174,62.9,0.5,164,0,0,0,0,0,0,12.9,13,22.38,0,50.33,0,0
290.480,14.4,0,1.2,0.1,199,4,118,72.96,-0.09,19.69,74.84,199,14.8,1763.7,4781,0,14.3,2,2,2,2,2,2,-72,174,61.8,0.5,208,0,0,0,0,0,0,12.8,13,22.11,0,49.78,0,0
290.599,14.4,0,1.2,0.1,199,4,118,77.35,-0.09,19.67,74.22,199,14.8,1689.4,4704,0,14.4,2,2,2,2,2,2,-71,174,62.6,0.5,5,0,0,0,0,0,0,12.9,12.9,21.8,0,50.51,0,0
290.719,14.4,0,1.1,0.1,199,4,118,82.75,-0.09,19.33,73.71,199,14.5,1652.3,4590,0,14.2,2,2,2,2,2,2,-70,174,63.3,0.5,121,0,0,0,0,0,0,13.1,12.9,21.31,0,50.88,0,0
290.849,14.4,0,1.1,0.1,199,4,118,88.49,-0.09,18.69,73.03,199,13.7,1578,4518,0,14.1,1.5,1.5,1.5,1.5,1.5,1.5,-70,174,61.9,0.5,212,0,0,0,0,0,0,12.8,12.8,20.88,0,49.97,0,0
290.979,14.4,0,1.2,0.1,199,4,118,94.57,-0.09,18.22,71.63,199,13.3,1503.8,4485,0,13.8,1.5,1.5,1.5,1.5,1.5,1.5,-70,172,61.5,0.5,235,0,0,0,0,0,0,12.5,12.8,20.52,0,49.97,0,0
291.119,14.4,0,1.2,0.1,199,4,118,98.62,-0.09,17.67,70.85,199,13.3,1448.1,4418,0,13.8,1.5,1.5,1.5,1.5,1.5,1.5,-68,172,62.7,0.5,13,0,0,0,0,0,0,12.3,12.7,20.15,0,50.52,0,0
291.239,14.4,0,1.1,0.2,199,4,118,104.36,-0.09,17.06,70.56,199,13.7,1410.9,4302,0,13.5,1,1,1,1,1,1,-68,172,63,0.51,55,0,0,0,0,0,0,12.2,12.7,19.68,0,50.88,0,0
291.339,14.4,0,1.1,0.2,199,4,118,107.4,-0.09,16.83,69.42,199,13.7,1373.8,4278,0,13.4,1,1,1,1,1,1,-68,172,62,0.51,111,0,0,0,0,0,0,12.3,12.6,19.37,0,49.97,0,0
291.439,14.4,0,1.1,0.2,201,4,118,109.76,-0.09,16.83,68.66,199,13.7,1355.2,4172,0,13.1,1,1,1,1,1,1,-66,172,63,0.51,138,0,0,0,0,0,0,12.4,12.6,19.03,0,50.52,0,0
291.538,14.4,0,1.1,0.2,201,4,118,113.81,-0.09,16.58,68.18,199,13.7,1355.2,4212,0,13.1,1,1,1,1,1,1,-67,172,61.8,0.51,188,0,0,0,0,0,0,12.2,12.6,18.87,0,49.86,0,0
291.648,14.4,0,1.1,0.2,201,4,117,116.85,-0.09,16.72,68.05,199,13.7,1355.2,4187,0,13.3,1,1,1,1,1,1,-67,172,61.3,0.51,183,0,0,0,0,0,0,12.4,12.6,18.75,0,49.97,0,0
291.759,14.4,0,1.1,0.2,201,4,117,119.2,-0.09,16.58,67.54,199,13.7,1336.7,4131,0,13.2,1,1,1,1,1,1,-67,172,61.9,0.51,169,0,0,0,0,0,0,12.4,12.5,18.51,0,50.7,0,0
291.877,14.4,0,1.1,0.3,201,4,117,125.88,-0.09,16.19,66.92,199,13.7,1336.7,3998,0,12.9,1,0,0,0,0,0,-66,174,63.3,0.51,176,0,0,0,0,0,0,12.6,12.5,18.02,0,51.79,0,0
291.979,14.4,0,1.1,0.3,201,4,117,130.05,-0.09,15.69,65.46,199,13.7,1336.7,3872,0,12.5,0,0,0,0,0,0,-65,174,62.9,0.51,152,0,0,0,0,0,0,12.5,12.5,17.58,0,50.16,0,0
292.086,14.4,0,1.1,0.3,201,4,117,136.73,-0.09,15.25,64.22,199,13.7,1336.7,3944,0,12.5,0,0,0,0,0,0,-65,174,61.5,0.51,220,0,0,0,0,0,0,12.2,12.5,17.42,0,50.01,0,0
292.208,14.4,0,1,0.3,201,4,117,136.73,-0.09,15.5,64.4,199,13.7,1318.1,3910,0,12.7,0,0,0,0,0,0,-66,174,61.8,0.51,197,0,0,0,0,0,0,12.3,12.5,17.3,0,49.79,0,0
292.318,14.4,0,1,0.3,201,4,117,135.06,-0.09,15.36,64.28,199,13.7,1318.1,3844,0,12.7,0,0,0,0,0,0,-65,174,62.5,0.51,121,0,0,0,0,0,0,12.4,12.5,17.08,0,50.7,0,0
292.438,14.4,0,1,0.3,201,4,117,139.23,-0.09,15.14,63.5,199,13.7,1318.1,3769,0,12.5,0,0,0,0,0,0,-65,174,61.9,0.51,78,0,0,0,0,0,0,12.5,12.5,16.81,0,49.98,0,0
292.558,14.4,0,1,0.3,201,4,117,137.56,-0.09,15,62.61,199,13.7,1318.1,3740,0,12.4,0,0,0,0,0,0,-64,174,61.3,0.51,49,0,0,0,0,0,0,12.4,12.5,16.6,0,49.98,0,0
292.721,14.4,0,1,0.3,201,4,117,139.23,-0.09,14.64,62.11,199,13.7,1318.1,3672,0,12.2,0,0,0,0,0,0,-64,174,61.9,0.51,242,0,0,0,0,0,0,12.3,12.5,16.33,0,49.79,0,0
292.846,14.4,0,1,0.3,201,4,117,140.9,-0.09,14.33,61.55,199,13.7,1318.1,3607,0,12,0,0,0,0,0,0,-64,174,62.3,0.51,164,0,0,0,0,0,0,12.3,12.5,16.08,0,50.7,0,0
292.979,14.4,0,1,0.3,201,4,117,145.91,-0.09,14.08,60.86,199,13.7,1318.1,3526,0,11.8,0,0,0,0,0,0,-64,174,61.8,0.51,103,0,0,0,0,0,0,12.4,12.4,15.73,0,49.79,0,0
293.108,14.4,0,1,0.3,201,4,117,145.91,-0.09,14.03,60.12,201,13.7,1318.1,3501,0,11.8,0,0,0,0,0,0,-64,174,61.7,0.51,83,0,0,0,0,0,0,12.4,12.4,15.52,0,49.97,0,0
293.228,14.4,0,1,0.3,201,4,117,145.08,-0.09,13.92,59.8,201,13.7,1318.1,3446,0,11.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,174,62.1,0.51,5,0,0,0,0,0,0,12.5,12.4,15.29,0,50.16,0,0
293.348,14.4,0,1,0.3,201,4,117,154.26,-0.09,13.86,59.39,201,13.7,1299.5,3405,0,11.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-63,174,61.9,0.51,198,0,0,0,0,0,0,12.6,12.4,15.07,0,50.16,0,0
293.478,14.4,0,1,0.2,201,4,117,152.59,-0.09,13.33,58.91,201,13.7,1299.5,3297,0,11.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,174,62.8,0.51,92,0,0,0,0,0,0,12.4,12.4,14.76,0,49.97,0,0
293.618,14.4,0,1,0.2,201,4,117,159.27,-0.09,13.28,58.39,201,13.7,1299.5,3282,0,11.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,174,61.7,0.51,29,0,0,0,0,0,0,12.6,12.4,14.51,0,50.16,0,0
293.749,14.4,0,1,0.2,201,4,117,156.76,-0.09,13.19,57.86,201,14.1,1299.5,3268,0,11.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,174,61.7,0.51,242,0,0,0,0,0,0,12.5,12.3,14.34,0,49.79,0,0
293.878,14.4,0,1,0.2,201,4,117,158.43,-0.09,12.86,57.42,201,14.1,1299.5,3231,0,11.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,174,61.7,0.51,181,0,0,0,0,0,0,12.3,12.3,14.16,0,49.79,0,0
293.986,14.4,0,0.9,0.2,201,4,117,161.77,-0.09,12.69,57.13,201,14.1,1299.5,3173,0,11.2,-1,-1,-1,-1,-1,-1,-61,174,62.1,0.51,104,0,0,0,0,0,0,12.4,12.3,13.98,0,50.33,0,0
294.118,14.4,0,0.9,0.2,201,4,117,169.93,-0.09,12.64,56.64,201,14.1,1299.5,3110,0,11.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,174,62.2,0.51,7,0,0,0,0,0,0,12.4,12.3,13.63,0,49.8,0,0
294.228,14.4,0,0.9,0.2,201,4,117,176.46,-0.09,12.36,56.23,201,14.1,1299.5,3104,0,11.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-61,174,61.7,0.51,253,0,0,0,0,0,0,12.4,12.3,13.46,0,49.8,0,0
294.338,14.4,0,0.9,0.2,201,4,117,168.3,-0.09,12.39,56.23,201,14.1,1299.5,3086,0,11.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-61,174,61.7,0.51,217,0,0,0,0,0,0,12.4,12.3,13.35,0,50.35,0,0
294.448,14.4,0,0.9,0.2,201,4,117,181.35,-0.09,12.17,56.12,201,14.1,1299.5,3019,0,11.2,-1.5,-2,-2,-2,-2,-2,-60,174,62.4,0.51,141,0,0,0,0,0,0,12.5,12.3,13.13,0,50.17,0,0
294.579,14.4,0,0.8,0.2,201,4,117,182.98,-0.09,11.81,55.67,201,14.1,1299.5,2956,0,11.1,-2,-2,-2,-2,-2,-2,-60,174,62.1,0.51,70,0,0,0,0,0,0,12.2,12.2,12.84,0,49.8,0,0
294.688,14.4,0,0.8,0.2,201,4,117,196.03,-0.09,11.58,55.19,201,13.7,1299.5,2945,0,11,-2,-2,-2,-2,-2,-2,-60,174,61.7,0.51,42,0,0,0,0,0,0,12.2,12.2,12.71,0,49.8,0,0
294.819,14.4,0,0.8,0.2,201,4,117,196.03,-0.09,11.53,54.98,201,13.7,1299.5,2922,0,11,-3,-3,-3,-3,-3,-3,-60,174,61.7,0.51,15,0,0,0,0,0,0,12.3,12.2,12.59,0,50.17,0,0
294.959,14.4,0,0.8,0.2,201,4,117,200.93,-0.09,11.58,54.85,201,13.7,1281,2868,0,11,-3,-3,-3,-3,-3,-3,-60,174,62.2,0.5,211,0,0,0,0,0,0,12.5,12.2,12.37,0,50.16,0,0
295.069,14.4,0,0.8,0.2,201,4,117,205.83,-0.09,11.17,54.43,201,36.3,1281,2822,0,9.2,13.1,17.6,17.6,17.6,17.6,17.6,-44,174,61.9,0.49,17,0,0,0,0,0,0,12.6,13.1,12.28,8,49.8,0,0
295.208,14.4,0,0.8,0.1,201,3,117,202.56,-0.09,14.58,54.19,201,38.3,1132.5,2860,0,10.1,36,36,36,36,36,36,-4,174,61.7,0.48,24,0,0,0,0,0,0,15.9,16.1,15.5,8,49.8,0,0
295.329,14.4,0,0.8,0.1,201,3,117,58.07,-0.09,36.94,54.2,201,41.4,1002.5,2853,0,29.5,28,23,23,23,23,23,94,174,60,0.68,244,0,0,0,0,0,0,67.7,63.8,65.25,16,45.89,0,0
295.469,14.4,0,0,0.1,201,3,117,18.27,-0.09,27.92,61.55,201,42.2,891.1,3359,0,41.2,-0.9,4.1,4.1,4.1,4.1,4.1,1,174,66.6,0.54,67,0,0,0,0,0,0,18.6,19.1,43.6,16,51.51,0,0
295.589,14.4,0,1.3,0.1,201,3,117,15.63,-0.09,18.75,64.7,201,41,1058.2,3378,0,10.7,23.5,24,24,24,24,24,0,174,60.4,0.49,209,0,0,0,0,0,0,18.1,17.6,31.95,16,48.4,0,0
295.719,14.4,0,1.5,0.1,201,3,117,15.78,-0.09,16.39,60.81,201,41,1076.8,3374,0,10.1,22.9,20.1,20.1,20.1,20.1,20.1,-10,174,61.2,0.48,204,0,0,0,0,0,0,14.4,14.7,23.72,16,49.77,0,0
295.837,14.4,0,1.4,0.1,201,3,117,15.93,-0.09,16.33,57.73,201,41,1151,3336,0,9.5,22.3,23.6,23.6,23.6,23.6,23.6,-10,174,61.2,0.48,189,0,0,0,0,0,0,14.2,13.9,20.22,16,49.77,0,0
295.937,14.4,0,1.3,0.1,201,3,117,15.82,-0.09,19.5,57.2,201,41.8,1188.2,3315,0,10.3,29.1,16.5,16.5,16.5,16.5,16.5,6,174,61,0.48,190,0,0,0,0,0,0,16.5,13.6,19.76,8,49.77,0,0
