﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.11 map 98G0B E30 PS2 v3.2 CW - WBAUC9C53BVM11125.mhd
104.109,14.6,25.1,2.1,0.1,187,5,77,14.3,-3.04,43.08,0,0,0,0,0,0,1.63,1.45,219,1670.8,3030,0,18.1,26.4,116,169,35.7,0,0,1,0.5,-0.288,0,0,0,0,0,0,44.1,44.5,46.06,7.26,22.52,0,0
104.348,14.6,25.1,2.3,0.1,187,5,77,14.31,-3.04,42.64,0,0,0,0,0,0,1.63,1.45,219,1633.7,3036,0,17.3,26.4,114,169,33,0,0,1,0.5,-0.288,0,0,0,0,0,0,45.5,46.4,47.03,7.51,19.6,0,0
104.499,14.6,27.1,2.4,0.1,187,5,77,14.28,-3.04,45.47,0,0,0,0,0,0,1.63,1.45,219,1652.3,3042,0,18.6,27,124,169,30.9,0,0,1,0.5,-0.288,0,0,0,0,0,0,47.1,48,48.99,7.7,18.38,0,0
104.670,14.6,27.1,2.5,0.1,187,5,77,14.26,-3.04,46.81,0,0,0,0,0,0,1.63,1.45,219,1726.5,3059,-1.6,18.8,27.5,128,169,30,0,0,1.01,0.51,-0.189,0,0,0,0,0,0,50.3,52.3,51.72,8.14,17.38,0,0
104.849,14.6,32.2,2.5,0.3,187,5,77,14.55,-3.04,54,0,0,0,0,0,0,1.63,1.48,219,1819.4,3079,0.1,21.4,24.5,156,169,29.4,0,0,1.05,0.53,0.956,0,0,0,0,0,0,64.3,66.4,63.4,8.68,22.38,0,0
105.009,14.6,34.1,2.2,1.8,187,5,77,14.53,-3.04,72.06,0,0,0,0,0,0,1.63,1.47,219,2227.8,3097,0,37.3,17.5,208,169,27.5,0,0,1.13,0.56,1.51,0,0,0,0,0,0,76.4,74.2,74.05,8.85,15.16,0,0
105.181,14.6,33.3,2.5,1.9,187,5,77,14.87,-3.04,75.03,0,0,0,0,0,0,1.63,1.5,219,2320.6,3111,2.1,29.3,17.5,212,172,27.3,0,0,1.12,0.56,0.963,0,0,0,0,0,0,70.3,70.5,75.8,8.68,15.1,0,0
105.360,14.6,29.4,2.8,1.1,187,5,77,15.02,-3.04,69.17,0,0,0,0,0,0,1.63,1.49,219,2264.9,3132,2.5,24.1,19,196,172,27.4,0,0,1.08,0.54,0.283,0,0,0,0,0,0,63.6,63.6,71.25,8.42,15.06,0,0
105.539,14.6,23.9,2.8,0.3,187,5,77,14.43,-3.04,60.11,0,0,0,0,0,0,1.63,1.45,219,2190.7,3140,0,20.2,17.8,164,172,27.3,0,0,1.04,0.52,-0.062,0,0,0,0,0,0,50.4,49.3,59.01,7.6,15.03,0,0
105.720,14.6,20,2.3,0.1,187,5,79,14.14,-3.04,46.03,0,0,0,0,0,0,1.63,1.44,219,1875.1,3142,0,17.1,21.4,110,172,27.2,0,0,1,0.5,-0.288,0,0,0,0,0,0,36.8,35.7,43.81,5.67,15,0,0
105.901,14.6,16.1,2,0.1,187,5,79,13.87,-3.04,32.14,0,0,0,0,0,0,1.63,1.41,219,1466.6,3150,0,13.8,27.9,59,172,27.3,0,0,1,0.49,-0.288,0,0,0,0,0,0,21.5,19.7,28.81,2.8,24.72,0,0
106.081,14.6,0,1.7,0.1,187,5,79,13.69,-3.04,17.28,0,0,0,0,0,0,1.63,1.39,219,1095.3,3140,0,8.3,30.4,0,169,41.2,0,0,1,0.49,-0.288,0,0,0,0,0,0,13.2,13,16.86,1.76,29.37,0,0
106.280,14.6,0,1.4,0.1,187,5,79,13.64,-3.04,12.53,0,0,0,0,0,0,1.63,1.38,219,928.2,3110,0,6.7,21.9,-23,169,41.2,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.5,12.3,13.31,1.61,29.37,0,0
106.461,14.6,0,1.2,0.1,187,5,79,13.53,-3.04,12.44,0,0,0,0,0,0,1.63,1.37,219,928.2,3136,0,6.9,4.4,-47,169,41.2,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.4,12.3,13.07,1.62,29.37,0,0
106.641,14.6,18.4,1.1,0.1,187,5,79,13.35,-3.04,12.44,0,0,0,0,0,0,1.63,1.35,219,965.4,3130,0,7.4,10.2,-46,169,41,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.4,12.3,13.05,1.62,29.37,0,0
106.848,14.6,18.8,1,0.1,187,5,79,13.45,-3.04,13.17,0,0,0,0,0,0,1.73,1.38,219,965.4,3101,0,9.1,25.6,-20,169,41,0,0,1,0.49,-0.288,0,0,0,0,0,0,17.8,18.7,17.33,2.55,27.02,0,0
107.040,14.6,17.6,0.9,0.1,187,5,79,13.55,-3.04,20.22,0,0,0,0,0,0,1.89,1.38,219,983.9,3080,0,12.6,34,21,169,38.4,0,0,1,0.49,-0.288,0,0,0,0,0,0,22.4,22.6,22.53,3.22,25.81,0,0
107.220,14.6,17.6,0.8,0.1,187,5,79,13.57,-3.04,22.89,0,0,0,0,0,0,1.91,1.39,219,1021.1,3104,0,13.6,32.4,29,169,37.1,0,0,1,0.49,-0.288,0,0,0,0,0,0,21.4,21.2,23.42,2.93,24.5,0,0
107.410,14.6,0,0.9,0.1,187,5,79,13.81,-3.04,17.33,0,0,0,0,0,0,1.92,1.41,219,1002.5,3093,-0.7,10.5,36.5,6,169,39.4,0,0,1,0.49,-0.288,0,0,0,0,0,0,15,15.2,17.67,2.07,29.21,0,0
107.590,14.6,0,0.8,0.1,187,5,79,13.69,-3.04,14.19,0,0,0,0,0,0,1.91,1.39,219,983.9,3077,-0.9,9.2,38.5,-8,169,41.5,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.5,12.3,13.9,1.68,29.38,0,0
107.769,14.6,0,0.8,0.1,187,5,79,13.73,-3.04,12.5,0,0,0,0,0,0,1.92,1.4,219,983.9,3058,-1,8.5,24.3,-22,169,41,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.6,12.4,12.9,1.65,29.38,0,0
107.948,14.6,0,0.7,0.1,187,5,79,13.79,-3.04,14.58,0,0,0,0,0,0,1.92,1.41,219,1002.5,3055,-1.3,9.8,37.9,-4,169,41,0,0,1,0.49,-0.288,0,0,0,0,0,0,19.4,90.1,30.54,9.8,28.57,0,0
108.140,14.6,0,-0.1,5.9,187,4,79,13.77,-3.04,76.86,0,0,0,0,0,0,1.91,1.38,219,891.1,3420,0,92,-4.6,98,172,32.6,0,0,1.1,0.55,-0.288,0,0,0,0,0,0,18.9,18.2,44.32,2.32,27.13,0,0
108.330,14.6,0,1.2,0.1,187,4,79,13.13,-3.04,18.44,0,0,0,0,0,0,1.92,1.32,219,1318.1,3485,0,10.2,24.5,-2,172,39.3,0,0,1,0.49,-0.288,0,0,0,0,0,0,16.7,16.4,27.35,2.51,27.75,0,0
108.509,14.6,0,1.5,0.1,187,4,79,12.69,-3.04,13.83,0,0,0,0,0,0,1.92,1.29,219,1058.2,3490,0,8.3,9.4,-23,172,41,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.2,12.4,18.94,2.01,29.35,0,0
108.679,14.6,0,1.3,0.1,187,4,79,12.8,-3.04,13.64,0,0,0,0,0,0,1.92,1.3,219,1039.6,3448,0,8.2,-0.5,-58,172,41,0,0,1,0.5,-0.193,0,0,0,0,0,0,12.3,12.4,16.17,1.89,29.54,0,0
108.863,14.6,0,1.2,0.4,187,4,79,12.93,-3.04,13.86,0,0,0,0,0,0,1.92,1.32,219,1076.8,3394,0,9.4,-0.5,-58,172,41,0,0,1.02,0.51,0.071,0,0,0,0,0,0,12.8,12.4,14.93,1.79,29.56,0,0
109.040,14.6,0,1.1,0.4,187,4,79,14.41,-3.04,13.83,0,0,0,0,0,0,1.83,1.53,219,1113.9,3342,0,10,-0.5,-58,172,41.2,0,0,1.03,0.51,0.071,0,0,0,0,0,0,12.8,12.4,14.36,1.69,29.56,0,0
109.199,14.6,0,1,0.4,187,4,79,22.06,-3.04,13.67,0,0,0,0,0,0,1.66,1.78,219,1113.9,3274,0,10.2,-0.5,-57,169,41.4,0,0,1.03,0.51,0.071,0,0,0,0,0,0,12.9,12.3,14.02,1.68,29.56,0,0
109.418,14.6,0,1,0.1,187,4,79,34.63,-3.04,16.89,0,0,0,0,0,0,1.64,1.95,219,965.4,3259,0,9.6,37.9,-2,169,41.1,0,0,1,0.5,0.002,0,0,0,0,0,0,58.3,110.3,36.22,9.27,28.23,0,0
109.579,14.6,0,-0.2,15.2,187,3,79,31.8,-3.04,79.17,0,0,0,0,0,0,1.63,1.65,219,946.8,3770,0,99.4,-3.1,202,169,34.1,0,0,1.26,0.63,-0.288,0,0,0,0,0,0,40.6,30.6,54.17,2.9,21.71,0,0
109.740,14.6,0,3.3,0.1,187,3,79,13.38,-3.04,26.14,0,0,0,0,0,0,1.63,1.32,219,1448.1,4011,0,10.8,24.3,4,169,38.8,0,0,1,0.5,-0.288,0,0,0,0,0,0,17,19.9,36.86,2.59,24.59,0,0
109.919,14.6,0,2.4,0.1,187,3,79,12.63,-3.04,20.03,0,0,0,0,0,0,1.63,1.26,219,1076.8,3980,0,9.6,40,0,169,37.4,0,0,1,0.49,-0.288,0,0,0,0,0,0,14.6,13.8,27.28,1.97,29.36,0,0
110.079,14.6,0,2.1,0.1,187,3,79,12.28,-3.04,15.61,0,0,0,0,0,0,1.63,1.24,219,1002.5,3978,0,7.7,13.8,-30,169,41.2,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.6,12.5,20.61,1.85,29.36,0,0
110.239,14.6,0,1.8,0.1,187,3,79,12.05,-3.04,16,0,0,0,0,0,0,1.63,1.22,219,983.9,3932,0,7.9,0.5,-44,169,41.2,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.5,12.5,18.14,1.78,29.72,0,0
110.413,14.6,0,1.5,0.1,187,3,79,11.85,-3.04,15.72,0,0,0,0,0,0,1.63,1.2,219,1058.2,3904,0,9.4,0.5,-60,169,41.2,0,0,1.02,0.51,0.071,0,0,0,0,0,0,12.6,12.5,17.06,1.75,29.37,0,0
110.580,14.6,0,1.4,0.4,187,3,79,12.91,-3.04,15.89,0,0,0,0,0,0,1.63,1.37,219,1076.8,3852,0,9.8,0.5,-60,169,41.2,0,0,1.03,0.51,0.071,0,0,0,0,0,0,12.8,12.5,16.6,1.73,29.38,0,0
110.748,14.6,0,1.3,0.4,187,3,79,16.25,-3.04,15.83,0,0,0,0,0,0,1.63,1.59,219,1095.3,3814,0,10.4,0.5,-60,169,41.2,0,0,1.03,0.51,0.071,0,0,0,0,0,0,12.8,12.5,16.33,1.69,29.38,0,0
110.920,14.6,0,1.2,0.4,187,3,79,21.74,-3.04,15.67,0,0,0,0,0,0,1.63,1.76,219,1113.9,3776,0,10.7,0.5,-60,169,41.2,0,0,1.03,0.51,0.071,0,0,0,0,0,0,12.5,12.5,16.14,1.66,29.38,0,0
111.101,14.6,0,1.1,0.4,187,3,79,32.1,-3.04,15.19,0,0,0,0,0,0,1.63,1.92,219,1095.3,3748,0,11.1,0.5,-60,172,41.2,0,0,1.03,0.51,0.071,0,0,0,0,0,0,12.6,12.5,16,1.65,29.38,0,0
111.291,14.6,0,1,0.4,187,3,79,50.41,-3.04,15.19,0,0,0,0,0,0,1.63,2.05,219,1095.3,3714,0,11.3,0.5,-59,172,41.2,0,0,1.03,0.51,0.071,0,0,0,0,0,0,12.8,12.5,15.82,1.64,29.38,0,0
111.480,14.6,0,1,0.4,187,3,79,69.27,-3.04,15.11,0,0,0,0,0,0,1.63,2.11,219,1076.8,3683,0,10,1.1,-57,172,60.5,0,0,1,0.5,-0.288,0,0,0,0,0,0,12.3,12.5,15.69,1.7,49.7,0,0
111.670,14.6,40.8,1,0.1,187,3,79,78.38,-3.04,16.22,0,0,0,0,0,0,1.63,2.11,219,1021.1,3660,0,11.7,41,-1,172,58.6,0,0,1,0.49,-0.288,0,0,0,0,0,0,29.1,32.3,23.93,3.81,41.88,0,0
111.860,14.6,40.8,0.8,0.1,187,3,79,24.26,-3.04,44.56,0,0,0,0,0,0,1.63,1.62,219,1058.2,3704,0,26.9,28.5,100,172,51.2,0,0,1,0.5,-0.266,0,0,0,0,0,0,44.6,49.7,46.49,4.67,37.55,0,0
112.051,14.6,34.1,1,0.1,187,3,79,13.4,-3.04,52.19,0,0,0,0,0,0,1.63,1.31,219,1800.8,3670,0,27.4,32.5,123,172,46.4,0,0,1.01,0.51,-0.288,0,0,0,0,0,0,40.3,45.7,55.98,4.47,33.5,0,0
112.240,14.6,27.1,1.5,0.1,187,3,79,12.09,-3.04,46.67,0,0,0,0,0,0,1.63,1.22,219,1726.5,3681,0,20.1,34,104,172,44.2,0,0,1,0.5,-0.288,0,0,0,0,0,0,37,39.8,53.58,4.37,32.06,0,0
112.431,14.6,28.6,1.8,0.1,187,3,79,12.24,-3.04,42.58,0,0,0,0,0,0,1.63,1.24,219,1485.2,3680,0,18.8,34.5,96,172,43.5,0,0,1,0.5,-0.288,0,0,0,0,0,0,36.8,39.7,50.57,4.98,30.31,0,0
112.621,14.6,30.6,1.8,0.1,187,3,79,12.22,-3.04,44.5,0,0,0,0,0,0,1.63,1.24,219,1429.5,3684,0,18.8,34.5,98,172,39.1,0,0,1,0.5,-0.288,0,0,0,0,0,0,38,40.2,50.22,5.8,25.57,0,0
112.800,14.6,35.7,1.9,0.1,187,3,79,12.64,-3.04,46.64,0,0,0,0,0,0,1.63,1.3,219,1429.5,3691,0,21,34,97,172,36.9,0,0,1.01,0.5,-0.101,0,0,0,0,0,0,47.8,57.9,57.6,7.51,23.51,0,0
112.980,14.6,44.3,2.2,0.4,187,3,79,14.08,-3.04,67.56,0,0,0,0,0,0,1.63,1.45,219,1800.8,3729,0,58.3,23.5,162,172,35.9,0,1,1.12,0.56,1.84,0,0,0,0,0,0,69.6,69.8,73.68,8.1,23.98,0,0
113.150,14.6,44.7,3.1,2.6,187,3,79,14.46,-3.04,90.42,0,0,0,0,0,0,1.63,1.46,219,2302,3762,0.4,48.2,17.5,222,169,35.4,0,0,1.19,0.6,2.11,0,0,0,0,0,0,78.7,76,86.37,8.34,23.32,0,0
113.310,14.6,49,5.2,2.3,187,3,79,14.73,-3.04,102.36,0,0,0,0,0,0,1.81,1.48,219,2302,3804,0.5,39.7,7,246,169,35.3,0,0,1.26,0.63,3.764,0,0,0,0,0,0,103.3,98.2,104.71,9.5,22.78,0,0
113.480,14.6,54.9,5.8,4.3,187,3,79,14.84,-3.04,131.81,0,0,0,0,0,0,1.7,1.5,219,2357.7,3839,1.2,31.8,4.8,290,169,34.3,0,0,1.29,0.64,3.029,0,0,0,0,0,-3,100,100.5,121.29,9.67,23.22,0,0
113.659,14.6,54.9,7.2,3.2,187,3,79,14.95,-3.04,125.14,0,0,0,0,0,0,1.63,1.49,219,2339.2,3910,1.8,28.1,15.9,302,169,35.4,0,0,1.25,0.62,2.502,0,0,0,0,0,-3,99.4,100.4,129.51,9.68,23.79,0,0
113.840,14.6,56.5,6.5,3.1,187,3,79,14.62,-3.04,130.17,0,0,0,0,0,0,1.63,1.47,219,2302,3992,1.7,41.7,12.3,318,169,34,0,1,1.36,0.68,5.441,0,0,0,0,0,-3,114.6,122.5,145.47,9.8,25.6,0,0
114.009,14.6,68.6,5.7,6.8,187,3,79,14.74,-3.04,150.72,0,0,0,0,0,0,1.63,1.48,219,2302,4060,1.9,79.3,12.5,360,169,39.1,0,1,1.54,0.77,7.401,0,0,0,0,0,-2.7,118.9,134.9,169.88,9.8,27.5,0,0
114.190,14.6,72.5,6.3,8.5,187,3,79,14.87,-3.04,160.39,0,0,0,0,0,0,1.63,1.49,219,2246.3,4146,2.4,82.5,11.5,386,169,39.4,0,1,1.65,0.82,8.024,0,0,0,0,0,-2.7,123.8,137.1,187.2,9.8,26.61,0,0
114.359,14.6,73.3,7,8.7,187,3,79,14.62,-3.04,170.39,0,0,0,0,0,0,1.63,1.47,219,2227.8,4242,2.8,85,11,408,169,38.9,0,1,1.67,0.84,8.144,0,0,0,0,0,-2.3,128,137.5,196.71,9.8,26.72,0,0
114.529,14.6,73.3,7.7,8.7,187,3,79,14.43,-3.04,179.44,0,0,0,0,0,0,1.23,1.45,219,2209.2,4314,3.2,85.5,11,430,169,38.9,0,1,1.68,0.84,8.12,0,0,0,0,0,-1.9,131.2,137,203.98,9.8,27.21,0,0
114.690,14.6,73.3,8.2,8.6,187,3,79,14.04,-3.04,186.94,0,0,0,0,0,0,1.25,1.41,219,2153.5,4426,3.5,87.5,10.5,442,169,39.2,0,1,1.68,0.84,8.004,0,0,0,0,0,-1.9,133.1,136.6,208.98,9.8,27.73,0,0
114.873,14.6,73.3,8.4,8.5,187,3,79,13.87,-3.04,192.81,0,0,0,0,0,0,1.35,1.4,219,2135,4499,4,89.2,10.5,444,169,39.6,0,1,1.67,0.84,7.976,0,0,0,0,0,-1.5,134,136.1,213.76,9.8,27.55,0,0
115.049,14.6,73.7,8.6,8.5,187,3,77,13.71,-3.04,197.78,0,0,0,0,0,0,1.54,1.38,219,2135,4592,4.6,91.3,10.5,446,169,39.5,0,1,1.67,0.84,7.886,0,0,0,0,0,-1.5,134.4,135.9,218.04,9.8,27.85,0,0
115.230,14.6,73.7,8.6,8.4,187,3,77,13.54,-3.04,202.47,0,0,0,0,0,0,1.62,1.36,219,2153.5,4700,4.9,92.6,10.5,444,169,39.9,0,1,1.67,0.84,7.882,0,0,0,0,0,-1.2,134.3,135.7,222.88,9.8,27.65,0,0
115.420,14.6,74.5,8.6,8.6,187,3,77,13.49,-3.04,206.31,0,0,0,0,0,0,1.63,1.35,219,2135,4796,5.3,94.8,10.5,442,169,40.4,0,1,1.7,0.85,8.417,0,0,0,0,0,-1.2,134.3,138.8,230.64,9.8,29.58,0,0
115.600,14.6,76.1,8.7,9,187,3,77,13.31,-3.04,210.78,0,0,0,0,0,0,1.63,1.33,219,2172.1,4890,5.4,96,10.5,440,169,40.6,0,1,1.73,0.87,8.798,0,0,0,0,0,-0.8,134.1,157.7,240.38,9.8,35.79,0,0
115.778,14.6,86.3,8.7,13.2,187,3,77,13.26,-3.04,215.08,0,0,0,0,0,0,1.63,1.33,219,2153.5,4992,5.7,100.1,10,439,169,60.5,0,1,2.21,1.1,16.23,0,0,0,0,0,-0.8,136.8,193.7,262.28,9.8,54.14,0,0
115.950,14.6,82.7,9.7,14.8,187,3,77,13.12,-3.04,231.56,0,0,0,0,0,0,1.62,1.3,219,2153.5,5094,5.5,99.9,9.5,438,169,51.7,0,1,2.19,1.1,12.668,0,0,0,0,0,-0.4,153.6,170.6,273.91,9.8,38.93,0,0
116.120,14.6,77.3,13,11.6,187,3,77,13.28,-3.04,264.72,0,0,0,0,0,0,1.63,1.33,219,2153.5,5210,7.6,53.6,9.5,450,169,43.4,0,0,1.92,0.96,8.049,0,0,0,0,0,-0.4,136.2,136.2,272.71,9.8,30.07,0,0
116.309,14.6,69.8,11.9,8.2,187,3,77,12.97,-3.04,221.97,0,0,0,0,0,0,1.63,1.27,219,2209.2,5249,7.4,46.9,9.1,428,169,39.1,0,0,1.71,0.86,7.533,0,0,0,0,0,-0.4,129.2,133.2,259.15,9.8,29.5,0,0
116.490,14.6,68.2,7.8,8,187,4,77,13.03,-3.04,216.28,0,0,0,0,0,0,1.63,1.3,219,2209.2,5234,7.2,90.6,6.4,413,169,39.6,0,1,1.68,0.84,7.544,0,0,0,0,0,-0.4,136.5,131.9,250.05,9.8,30.29,0,0
116.680,14.6,65.1,9,7.5,187,4,77,19.23,-3.04,185.31,0,0,0,0,0,0,1.63,1.56,219,1875.1,4238,0,41.8,3.4,392,169,39.3,0,0,1.59,0.79,6.597,0,0,0,0,0,-0.4,127.6,128.2,217.31,9.8,25.51,0,0
116.870,14.6,65.5,9.6,7.1,187,4,77,14.31,-3.04,174.22,0,0,0,0,0,0,1.63,1.46,219,2302,4248,0.1,38.8,7.2,404,169,36.8,0,0,1.56,0.78,6.969,0,0,0,0,0,0,129.7,131.7,202.04,9.8,26.28,0,0
117.061,14.6,67.5,8.3,7.8,187,4,77,14.59,-3.04,183.06,0,0,0,0,0,0,1.63,1.46,219,2264.9,4328,0.3,74.7,10.5,440,169,38,0,0.02,1.6,0.8,7.291,0,0,0,0,0,0,131.6,132.2,201.1,9.8,25.79,0,0
117.240,14.6,67.5,8.1,7.8,187,4,77,14.29,-3.04,184.78,0,0,0,0,0,0,1.62,1.44,219,2227.8,4372,0.6,76.7,10.5,441,169,37.9,0,0.4,1.61,0.81,7.266,0,0,0,0,0,0,131.8,131.9,202.13,9.8,25.81,0,0
117.430,14.6,67.5,8.2,7.8,187,4,77,14.18,-3.04,187.25,0,0,0,0,0,0,1.63,1.43,219,2209.2,4416,0.9,70.8,10.5,442,169,37.7,0,0,1.61,0.8,7.199,0,0,0,0,0,0,131.8,131.6,203.94,9.8,25.67,0,0
117.591,14.6,67.5,8.3,7.7,187,4,77,13.95,-3.04,188.67,0,0,0,0,0,0,1.63,1.41,219,2172.1,4455,1.2,63.3,10.5,442,169,37.5,0,0,1.61,0.8,7.149,0,0,0,0,0,0,131.1,131.3,205.46,9.8,25.58,0,0
117.751,14.6,67.5,8.2,7.6,187,4,77,13.88,-3.04,189.86,0,0,0,0,0,0,1.63,1.4,219,2172.1,4514,1.4,64.2,10.5,444,169,37.4,0,0,1.6,0.8,7.094,0,0,0,0,0,0,130.9,130.9,206.96,9.8,25.39,0,0
117.910,14.6,67.5,8.3,7.6,187,4,77,13.8,-3.04,190.81,0,0,0,0,0,0,1.63,1.39,219,2153.5,4542,1.7,62.4,10.5,443,169,37.4,0,0,1.6,0.8,7.011,0,0,0,0,0,0,130.2,130.4,208.09,9.8,25.12,0,0
118.090,14.6,67.5,8.2,7.5,187,4,77,13.76,-3.04,192.53,0,0,0,0,0,0,1.76,1.38,219,2153.5,4598,1.8,61.5,10.5,442,172,36.7,0,0,1.6,0.8,6.947,0,0,0,0,0,0,129.7,129.6,209.5,9.8,24.71,0,0
118.250,14.6,65.5,8.2,6.9,187,4,79,13.75,-3.04,188.75,0,0,0,0,0,0,1.89,1.4,219,2190.7,4616,2.3,40.4,12,424,172,36,0,0,1.5,0.75,4.143,0,0,0,0,0,0,104.5,95.6,194.83,9.27,13.23,0,0
118.419,14.6,0,8.2,0.3,187,4,79,14.23,-3.04,119.22,0,0,0,0,0,0,1.91,1.45,219,2079.3,4610,2.5,19.2,9.9,225,172,26.2,0,0,1.12,0.56,-0.193,0,0,0,0,0,0,37.3,30.8,130.63,4.22,14.22,0,0
118.589,14.6,0,6.6,0.1,187,4,79,13.47,-3.04,30.19,0,0,0,0,0,0,1.92,1.32,219,1930.7,4576,0,8.1,40.5,4,172,36.3,0,0,1,0.49,-0.288,0,0,0,0,0,0,14.6,13.4,60.05,2.34,29.36,0,0
118.749,14.6,0,4.3,0.1,187,4,79,12.78,-3.04,18.53,0,0,0,0,0,0,1.92,1.27,219,1578,4485,0,6.7,9.9,-34,172,41.9,0,0,1,0.49,-0.288,0,0,0,0,0,0,13.2,12.8,34.23,2.23,29.36,0,0
118.909,14.6,0,3.4,0.1,187,4,79,12.56,-3.04,18.69,0,0,0,0,0,0,1.92,1.24,219,1429.5,4502,0,7.8,2,-66,172,40.7,0,0,1,0.5,-0.14,0,0,0,0,0,0,12.9,12.8,24.91,2.1,29.37,0,0
119.080,14.6,0,2.7,0.4,187,4,79,13.56,-3.04,19.33,0,0,0,0,0,0,1.92,1.46,219,1410.9,4493,0,8.8,1.5,-66,172,41,0,0,1.03,0.51,0.071,0,0,0,0,0,0,13.2,12.8,21.51,2.03,29.37,0,0
119.248,14.6,0,2.2,0.4,187,4,79,20.95,-3.04,19.11,0,0,0,0,0,0,1.73,1.74,219,1336.7,4462,0,9.3,1.5,-66,172,41,0,0,1.03,0.51,0.071,0,0,0,0,0,0,13.2,12.8,20.08,1.95,29.37,0,0
119.429,14.6,0,1.9,0.4,187,4,79,31.01,-3.04,18.86,0,0,0,0,0,0,1.64,1.91,219,1243.8,4431,0,9.8,1.5,-65,172,41.3,0,0,1.03,0.51,0.071,0,0,0,0,0,0,13.1,12.8,19.5,1.89,29.37,0,0
119.620,14.6,0,1.7,0.4,187,4,79,39.37,-3.04,18.33,0,0,0,0,0,0,1.63,1.99,219,1169.6,4397,0,10.4,2,-66,172,41,0,0,1.03,0.51,0.071,0,0,0,0,0,0,13,12.8,19.2,1.86,29.37,0,0
119.780,14.6,0,1.5,0.4,187,4,79,47.27,-3.04,18.19,0,0,0,0,0,0,1.64,2.02,219,1132.5,4364,0,11,1.5,-65,172,41,0,0,1.03,0.51,0.071,0,0,0,0,0,0,12.7,12.7,19,1.84,29.37,0,0
119.960,14.6,0,1.4,0.4,187,4,79,54.19,-3.04,17.64,0,0,0,0,0,0,1.63,2.06,219,1095.3,4332,0,11.4,1.5,-64,172,41.3,0,0,1.03,0.51,0.071,0,0,0,0,0,0,12.6,12.7,18.8,1.84,29.38,0,0
120.139,14.6,0,1.3,0.4,187,4,79,64.26,-3.04,17.53,0,0,0,0,0,0,1.63,2.11,219,1076.8,4302,0,11.7,1.5,-64,172,41.3,0,0,1.03,0.51,0.071,0,0,0,0,0,0,12.5,12.7,18.62,1.84,29.38,0,0
120.330,14.6,0,1.2,0.4,187,4,79,87.84,-3.04,17.25,0,0,0,0,0,0,1.63,2.15,219,1058.2,4260,0,12,1.5,-64,172,41.3,0,0,1.03,0.51,0.071,0,0,0,0,0,0,12.6,12.7,18.42,1.83,29.38,0,0
120.520,14.6,0,1.1,0.4,187,4,79,105.73,-3.04,17.19,0,0,0,0,0,0,1.63,2.17,219,1058.2,4221,0,12.2,1.5,-64,172,41,0,0,1.03,0.51,0.071,0,0,0,0,0,0,12.6,12.6,18.23,1.82,29.38,0,0
120.690,14.6,0,1.1,0.4,187,4,79,113.84,-3.04,17.19,0,0,0,0,0,0,1.63,2.18,219,1039.6,4202,0,12.5,1.5,-63,172,41.3,0,0,1.03,0.51,0.071,0,0,0,0,0,0,12.7,12.6,18.07,1.8,29.38,0,0
120.870,14.6,0,1.1,0.4,187,5,79,124.23,-3.04,17.11,0,0,0,0,0,0,1.63,2.2,219,1039.6,4109,0,12.5,1.5,-64,172,41.6,0,0,1.03,0.51,0.071,0,0,0,0,0,0,12.6,12.5,17.7,1.71,30.65,0,0
121.050,14.6,0,1,0.4,187,5,79,144.26,-3.04,16.11,0,0,0,0,0,0,1.63,2.21,219,1021.1,3910,0,12.1,0.5,-62,172,42.7,0,0,1.03,0.51,0.069,0,0,0,0,0,0,12.6,12.5,17,1.65,30.84,0,0
121.220,14.6,0,1,0.4,187,5,79,149.27,-3.04,15.42,0,0,0,0,0,0,1.16,2.22,219,1021.1,3742,0,11.8,0.5,-61,172,42.5,0,0,1.03,0.51,0.069,0,0,0,0,0,0,12.7,12.5,16.34,1.61,30.65,0,0
