﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 98G0B PID_26Target_Rev30 low stk int vanos.bin
721.334,14.7,0,4.2,221,1377,6,79,10.17,24,83.72,203,39.5,965.4,5320,0,7.5,-5,-5,-5,-5,-5,-5,-48,178,0,0,0,0,0,0,1669.1,13.8,13.4,24.45,25.96,0,0,0,0
721.434,14.7,0,3.8,221,1377,6,79,10.83,23.28,82.34,203,39.1,983.9,5223,0,7.8,-5,-5,-5,-5,-5,-5,-48,178,0,0,0,0,0,0,1669.1,13.8,13.3,23.86,24.79,0,0,0,0
721.534,14.7,0,3.4,221,1377,6,79,10.95,22.92,79.86,203,39.5,983.9,5121,0,8.1,-5.5,-5.5,-5.5,-5.5,3,3,-46,178,0,0,0,0,0,0,1674,13.4,13.2,23.19,23.89,0,0,0,0
721.635,14.7,0,2.8,221,1377,6,77,11.14,21.47,77.48,203,12.5,1058.2,4974,0,8.7,2.5,2.5,2.5,2.5,2.5,2.5,-69,178,0,0,0,0,0,0,1674,13.5,13.1,22.39,23.05,0,0,0,0
721.734,14.7,0,2.6,221,1377,6,77,14.14,20.94,75.94,203,12.1,1076.8,4867,0,9.1,2.5,2.5,2.5,2.5,2,2,-68,178,0,0,0,0,0,0,1649.7,13.7,13,21.78,22.31,0,0,0,0
721.834,14.7,0,2.3,221,1377,6,77,24.92,20.64,74.85,203,12.1,1076.8,4757,0,9.2,2,2,2,2,1.5,1.5,-67,178,0,0,0,0,0,0,1649.7,13.2,13,21.15,21.63,0,0,0,0
721.935,14.7,0,2.1,221,1377,6,77,35.32,20.28,74.04,203,12.1,1076.8,4652,0,9.4,1.5,1.5,1.5,1.5,1.5,1.5,-66,178,0,0,0,0,0,0,1626.8,13.3,12.9,20.55,21.01,0,0,0,0
722.034,14.7,0,1.9,221,1377,6,77,46.01,19.31,73.11,203,12.1,1076.8,4532,0,9.4,2,2,2,2,1,1,-65,178,0,0,0,0,0,0,1626.8,12.9,12.8,19.88,20.38,0,0,0,0
722.164,14.7,0,1.7,221,1377,6,77,52.83,18.78,72.05,203,12.1,1076.8,4404,0,9.7,1.5,1.5,1.5,1.5,1,1,-64,178,0,0,0,0,0,0,1605.7,13,12.7,19.01,19.58,0,0,0,0
722.264,14.7,0,1.6,223,1377,6,77,57.8,17.78,70.1,203,12.1,1058.2,4243,0,9.6,1,1,1,1,1,1,-63,178,0,0,0,0,0,0,1605.7,12.7,12.6,18.39,18.93,0,0,0,0
722.364,14.7,0,1.4,223,1377,6,75,60.83,17.31,68.73,203,12.1,1058.2,4146,0,9.8,1,1,1,1,1,1,-62,178,0,0,0,0,0,0,1586.1,12.8,12.6,17.9,18.34,0,0,0,0
722.466,14.7,0,1.3,223,1377,6,75,63.32,16.69,67.54,203,12.1,1058.2,4031,0,9.8,1,1,1,1,1,1,-60,178,0,0,0,0,0,0,1586.1,12.6,12.5,17.4,17.75,0,0,0,0
722.574,14.7,0,1.2,223,1377,6,75,68.75,16.25,66.72,203,12.1,1039.6,4028,0,10.1,1,1,1,1,1,1,-61,178,0,0,0,0,0,0,1567.6,12.6,12.5,17.27,17.34,0,0,0,0
722.677,14.7,0,1.2,223,1377,6,75,74.83,16.25,66.28,203,12.1,1039.6,3956,0,10.5,0,0,0,0,0,0,-60,178,0,0,0,0,0,0,1567.6,12.7,12.5,16.88,17.01,0,0,0,0
722.784,14.7,0,1.1,223,1377,6,75,84.62,15.94,65.64,203,12.1,1039.6,3786,0,10.6,0,0,0,0,0,0,-60,178,0,0,0,0,0,0,1549.4,12.7,12.5,16.19,16.57,0,0,0,0
722.885,14.7,0,1,223,1377,6,75,88.67,14.86,64.5,205,12.5,1039.6,3624,0,10.4,0,0,0,0,0,0,-60,178,0,0,0,0,0,0,1531.8,12.8,12.5,15.49,16,0,0,0,0
722.984,14.7,0,0.9,223,1377,6,75,90.36,14.67,62.71,205,12.5,1039.6,3506,0,10.3,0,0,0,0,0,0,-59,176,0,0,0,0,0,0,1531.8,12.6,12.4,14.95,15.42,0,0,0,0
723.095,14.7,0,0.9,223,1377,6,75,93.74,14,60.99,205,12.1,1039.6,3386,0,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,176,0,0,0,0,0,0,1515,12.7,12.4,14.38,14.8,0,0,0,0
723.197,14.7,0,0.8,223,1377,6,75,95.43,13.22,59.92,205,12.1,1039.6,3285,0,10.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,176,0,0,0,0,0,0,1515,12.5,12.3,13.88,14.3,0,0,0,0
723.304,14.7,0,0.8,223,1377,6,75,97.45,13.03,58.86,205,12.1,1039.6,3177,0,10.1,-1,-1,-1,-1,-1,-1,-57,176,0,0,0,0,0,0,1498.6,12.5,12.3,13.42,13.81,0,0,0,0
