﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),MHD 2.2.0 98G0B Houtan 167a.bin
184.416,14.6,100,21.6,22.5,212,3,82,12.42,0.42,377.75,79.05,201,77.3,2580.5,6232,4.9,99.9,11,11,11,11,11,11,628,162,15.8,15,-28.9,-28.8,71.6,1.49,40,0,0,0,0,0,0,188.5,219.9,455.42,0,61.08,0
184.527,14.6,100,21.6,22.5,212,3,82,12.45,0.42,386.03,79.16,201,77.7,2599.1,6352,4.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,615,162,15.5,15,-28.1,-28.8,72.9,1.49,43,0,0,0,0,0,0,188.9,219.9,463.1,0,61.68,0
184.646,14.6,100,21.8,22.5,212,3,82,12.45,0.42,391.36,79.64,201,77.3,2636.2,6445,3.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,600,162,16.1,15,-27.6,-28.8,71.9,1.49,45,0,0,0,0,0,0,189.3,219.9,470.61,0,60.51,0
184.767,14.6,100,21.8,22.5,212,3,84,12.45,0.42,395.14,79.89,201,77.3,2654.8,6455,2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,598,162,14.9,15,-28.3,-28.8,71.6,1.49,47,0,0,0,0,0,0,189.2,219.9,477.75,0,62,0
184.877,14.6,100,22,22.5,212,3,84,12.48,0.42,398.89,79.32,201,77.7,2691.9,6574,0.9,99.9,12,12,12,12,12,12,604,162,16.1,15,-27.9,-28.8,73.1,1.49,98,0,0,0,0,0,0,188.3,219.9,483.67,0,61.51,0
184.988,14.6,100,21.8,22.5,212,3,84,12.51,0.42,401.03,79.32,201,77.7,2729,6655,0.1,99.9,12,12,12,12,12,12,610,162,15.8,15,-27.7,-28.8,73.2,1.5,156,0,0,0,0,0,0,186.9,218.7,490.7,0,62.93,0
185.107,14.6,100,21.9,22.5,212,3,84,12.54,0.42,402.17,79.38,201,76.6,2784.7,6695,-0.3,99.9,12,12.5,12.5,12.5,12.5,12.5,610,162,15.5,15,-29.2,-28.8,71.7,1.5,189,0,0,0,0,0,0,185,212.8,496.49,0,58.57,0
185.227,14.6,100,22,22.5,212,3,86,12.58,0.42,401.14,78.9,201,75.4,2859,6740,-0.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,609,162,15.9,15,-27.7,-28.8,69.9,1.49,173,0,0,0,0,0,0,182.6,208.9,500.64,0,58.89,0
185.346,14.6,100,22.1,22.5,212,3,86,12.6,0.42,397.17,78.49,201,70.7,2914.7,6844,-0.5,99.9,12,12,12,12,12,12,604,162,14.3,15,-28.9,-28.8,72.4,1.48,194,0,0,0,0,0,0,178.5,202.3,503.54,0,62.34,0
185.466,14.6,100,22.4,22.5,212,3,88,12.72,0.42,387.67,78.93,201,64.8,2988.9,6889,0.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,586,158,14.2,15,-28.6,-28.8,74,1.48,213,0,0,0,0,0,0,172,198.4,505.17,0,62.76,0
185.586,14.6,100,22.6,22.5,212,4,88,12.93,0.42,385.53,79.05,201,62.1,3063.2,6882,2.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,581,158,15,15,-28.5,-28.8,76.6,1.49,207,0,0,0,0,0,0,178.8,215.4,506.79,4,71.8,0
185.697,14.6,100,22.9,22.5,212,4,88,14.38,0.42,366.89,78.68,201,66,3267.4,5702,0,99.9,0.6,-0.1,-0.1,-0.1,-0.1,-0.1,558,158,13.7,13.4,-28.6,-27.2,74.4,1.5,8,0,0,0,0,0,0,204.8,219.9,502.04,4,66.1,0
185.806,14.6,100,24.9,22.5,212,4,88,13.26,0.42,378.61,77.39,201,75,2654.8,5605,0,99.9,6.2,8,8,8,8,8,648,158,14.8,11,-26.3,-25.6,76,1.51,23,0,0,0,0,0,0,213.5,219.9,497.23,4,59.57,0
185.926,14.6,100,25.4,22.5,212,4,90,13.17,0.42,388.22,78.36,201,77.3,2302,5627,0.1,99.9,9,9,9,6,9,9,670,158,12.1,9.4,-24.7,-25.6,64.9,1.5,102,0,0,0,-3,0,0,215.2,219.9,493.36,0,54.1,0
186.046,14.6,100,24.8,22.5,212,4,90,13.03,0.42,386.89,80.31,201,77.3,2172.1,5702,0.3,99.9,9,9,9,3,9,9,659,158,9.8,10.2,-25.3,-25.6,65.5,1.49,230,0,0,0,-6,0,0,207.7,219.9,490.39,0,55.33,0
186.165,14.6,100,23.6,22.5,214,4,90,13.1,0.42,376.78,81.05,201,77.3,2227.8,5718,0.5,99.9,9,9,9,3,9,9,658,158,11,11,-26.7,-26.4,69.6,1.48,33,0,0,0,-6,0,0,201.2,219.9,488.26,0,58.4,0
186.285,14.6,100,22.9,22.5,214,4,90,12.97,0.42,369.86,80.45,201,77.3,2320.6,5765,0.7,99.9,9.5,9.5,9.5,3.5,9.5,9.5,658,158,11.6,11.8,-25.5,-27.2,46.6,1.48,108,0,0,0,-6,0,0,197,219.9,486.8,0,35.05,0
186.396,14.6,0,22.3,22.5,214,4,90,12.99,0.42,363.83,79.9,201,78.1,2413.4,5815,1,99.9,2.6,-0.2,-0.2,-0.2,-0.2,-0.2,580,162,13.9,11.8,-25.8,-26.4,61.8,1.42,230,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,190.1,105.7,438.83,0,52.77,0
186.506,14.6,0,20.8,5,214,4,91,13.27,0.42,279.53,80.08,201,53.1,2524.8,5742,1.6,26.6,-7.1,-6.4,-6.4,-6.4,-6.4,-6.4,297,162,10.9,9.4,-25.3,-24.8,56.1,1.06,91,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,107.6,74.7,320.73,0,34.82,0
186.618,14.6,0,21.4,0,214,4,91,13.35,0.42,135.75,80.76,201,18.4,2896.1,5712,2.1,16.2,-6.2,-2.8,-2.8,-2.8,-2.8,-2.8,76,162,8,7.8,-26.4,-33.1,45.9,0.75,181,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,43.5,27,221.47,0,34.81,0
186.726,14.6,0,15.7,0,214,4,91,14.81,0.42,46.53,80.42,201,36.3,1986.4,5688,2.6,8.3,22.9,28.8,28.8,28.8,28.8,28.8,-2,162,7.3,14.5,-36.8,-41.3,46.5,0.53,17,0,0,0,0,0,0,18.5,15,123.56,128,34.9,0
186.838,14.6,0,12.5,0,214,5,93,13.98,0.42,26.75,79.65,201,14.5,1782.2,5446,0,5.7,6,6.5,6.5,6.5,6.5,6.5,-70,162,10.4,12.6,-38.5,-35.1,62.9,0.49,224,0,0,0,0,0,0,14.8,15,78.29,128,52.35,0
186.945,14.6,0,7.5,0,216,5,93,22.15,0.42,24.86,79.34,201,13.7,1726.5,5094,0,6.5,6,6,6,6,6,6,-68,162,8.1,12.6,-33.6,-31.2,62.9,0.48,216,0,0,0,0,0,0,15.2,15,50.27,0,52.23,0
187.058,14.6,0,6.9,0,216,5,93,30.56,0.42,23.53,77.68,201,18.8,1596.6,4814,0,7.3,5.5,16.8,16.8,16.8,16.8,16.8,-40,162,9.5,13.4,-32.4,-33.6,63.6,0.48,178,0,0,0,0,0,0,15.3,15,38.14,16,51.92,0
187.178,14.6,0,5,0,216,5,93,30.21,0.42,23.33,76.25,201,18.8,1373.8,4704,0,7.3,22.5,22,22,22,22,22,-27,162,11.5,14.2,-34.1,-35.2,62,0.48,159,0,0,0,0,0,0,15.3,15,30.54,16,50.86,0
187.297,14.6,0,4.3,0,216,5,93,17.52,0.42,22.83,74.8,201,34.8,1151,4634,0,8,39.1,32.7,32.7,32.7,32.7,32.7,-22,162,11.5,15,-35.3,-36,60.8,0.48,148,0,0,0,0,0,0,15.6,15.9,26.99,16,50.1,0
187.406,14.6,0,3.6,0,216,5,93,15.87,0.42,23.58,73.56,201,39.1,946.8,4584,0,9.1,37.3,34.9,34.9,34.9,34.9,34.9,-20,162,11.9,16.6,-37.6,-40,61.3,0.48,140,0,0,0,0,0,0,15.9,15.3,25.47,16,49.85,0
187.518,14.6,0,3.1,0,216,5,93,15.18,0.42,22.92,72.97,201,40.6,798.3,4537,0,9.2,32.6,31.7,31.7,31.7,31.7,31.7,-22,162,13,15,-39.5,-37.6,61.2,0.48,131,0,0,0,0,0,0,15.3,15.1,24.43,16,50.05,0
187.637,14.6,0,2.8,0,217,5,93,14.6,0.42,22.36,72.59,201,41,835.4,4480,0,9.4,40.4,40.4,40.4,40.4,40.4,40.4,-21,162,13,17.4,-38.9,-39.2,61.2,0.48,88,0,0,0,0,0,0,15.4,15,23.86,0,50.13,0
187.746,14.6,0,2.4,0,217,5,93,14.18,0.42,21.67,71.58,201,40.6,909.7,4366,0,9.7,4.5,0.3,0.3,0.3,0.3,0.3,-42,162,14.8,15.8,-39.3,-39.2,62.5,0.49,189,0,0,0,0,0,0,15.2,15,22.98,0,51.81,0
187.856,14.6,0,2.1,0,217,6,93,13.8,0.42,20.33,70.33,201,12.5,1039.6,4152,0,10.6,0,0,0,0,0,0,-60,162,12.2,13.4,-38.5,-35.2,63,0.5,100,0,0,0,0,0,0,15,15,22.13,0,51.9,0
187.966,14.6,0,1.9,0.4,217,6,93,14.77,0.42,19.81,67.59,201,12.5,1039.6,3924,0,10.5,-1,-1,-1,-1,-1,-1,-58,162,10.5,13.4,-36,-33.6,63,0.51,255,0,0,0,0,0,0,15.6,15,20.99,16,51.86,0
188.076,14.6,0,1.8,0,217,6,91,18.11,0.42,19.33,64.18,201,39.8,965.4,3794,0,9.4,10.4,10.2,10.2,10.2,10.2,10.2,-37,162,10.9,15,-35.6,-35.2,61.4,0.49,224,0,0,0,0,0,0,15.4,15,20.21,16,50.16,0
188.187,14.6,0,1.6,0,217,6,91,24.46,0.42,18.19,62.4,201,40.2,909.7,3740,0,9.3,14.5,14.6,14.6,14.6,14.6,14.6,-35,162,11.9,13.5,-36,-35.2,61.4,0.48,178,0,0,0,0,0,0,15.1,15,19.59,16,50.08,0
188.297,14.6,0,1.5,0,219,6,91,22.78,0.42,18.08,62.22,201,40.2,946.8,3695,0,9.3,15.6,15,15,15,15,15,-34,162,9.6,8.6,-35.2,-33.6,60.6,0.48,145,0,0,0,0,0,0,15.1,15,19.22,16,49.91,0
188.427,14.6,0,1.4,0,219,6,91,19.36,0.42,17.89,62,201,40.2,983.9,3648,0,9.4,14.9,15.4,15.4,15.4,15.4,15.4,-35,162,5.4,7,-34.9,-32,60.6,0.48,103,0,0,0,0,0,0,15.9,20,20.35,8,49.63,0
188.547,14.6,0,1.2,0,219,6,91,16.65,0.42,21.11,61.66,201,40.6,1002.5,3628,0,11.3,23.8,22.1,22.1,22.1,22.1,22.1,-18,162,6.2,13.4,-35.3,-36,60.4,0.48,106,0,0,0,0,0,0,14.9,15,19.83,8,49.74,0
188.667,14.6,0,1.2,0,219,6,91,14.79,0.42,17.14,61.26,201,39.8,1039.6,3589,0,9.7,4,-9.5,-9.5,-9.5,-9.5,-9.5,-46,162,9.7,10.2,-35.2,-33.6,61.8,0.48,255,0,0,0,0,0,0,15.1,15,18.91,0,51.41,0
188.777,14.6,0,1.2,0,219,6,91,13.7,0.42,16.92,61.18,201,39.8,1058.2,3400,0,9.6,-10.5,-10,-10,-10,-10,-10,-54,162,7.2,8.6,-34.1,-32.8,62.9,0.48,198,0,0,0,0,0,0,15.1,15,18.17,0,51.77,0
188.887,14.6,0,1.1,0,219,6,91,13.35,0.42,15.86,59.54,201,39.8,1058.2,3238,0,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,162,5.4,7.8,-34.3,-32.8,62.9,0.48,133,0,0,0,0,0,0,15.1,15,17.3,0,51.77,0
188.997,14.6,0,1.1,0,219,6,91,13.27,0.42,15.36,57.46,201,39.8,1058.2,3080,0,9.3,-11.5,9,9,9,9,9,-52,162,4.5,7.8,-34.3,-32.8,62.9,0.48,68,0,0,0,0,0,0,15.1,15,16.19,16,51.25,0
189.107,14.6,0,1,0,219,6,91,13.23,0.42,14.92,55.67,201,40.2,1039.6,3009,0,9.1,7.8,8.7,8.7,8.7,8.7,8.7,-43,162,4.9,7.8,-33.8,-32.8,61.1,0.48,56,0,0,0,0,0,0,15.3,15,15.52,16,50.16,0
189.217,14.6,0,0.9,0,219,6,91,13.29,0.42,14.67,54.84,201,39.8,1039.6,2974,0,9,15.3,14.1,14.1,14.1,14.1,14.1,-34,162,4.9,6.2,-33.5,-31.2,60.5,0.48,51,0,0,0,0,0,0,15.2,15,15.22,16,49.79,0
189.327,14.6,0,0.9,0,219,6,91,13.25,0.42,14.58,54.74,201,39.8,1039.6,2952,0,8.9,15.7,14.2,14.2,14.2,14.2,14.2,-34,162,3.7,3.8,-32,-30.4,60.9,0.48,45,0,0,0,0,0,0,15.3,15,15.06,16,49.79,0
189.437,14.6,0,0.9,0,219,6,91,13.04,0.42,14.25,54.71,201,39.8,1039.6,2920,0,8.9,20.2,20.9,20.9,20.9,20.9,20.9,-29,162,1.4,2.2,-30.4,-28.8,61.1,0.48,38,0,0,0,0,0,0,15,15,14.9,16,49.8,0
189.547,14.6,0,0.8,0,219,6,91,12.83,0.42,14.11,54.22,201,39.5,1058.2,2890,0,8.9,22.2,20.9,20.9,20.9,20.9,20.9,-27,162,0.2,0.6,-29.9,-28.8,61.1,0.48,32,0,0,0,0,0,0,15.2,15,14.75,16,49.8,0
189.679,14.6,0,0.9,0,219,6,90,12.66,0.42,13.89,53.29,201,39.5,1058.2,2864,0,8.9,23.1,20.9,20.9,20.9,20.9,20.9,-28,162,0.3,2.2,-31.3,-37.6,60.9,0.48,29,0,0,0,0,0,0,14.9,15,14.62,16,49.8,0
189.787,14.6,0,0.8,0,219,6,90,12.59,0.42,13.47,53.23,201,39.5,1039.6,2861,0,8.9,18.6,17.4,17.4,17.4,17.4,17.4,-32,162,2,3.8,-37.1,-39.2,60.9,0.48,27,0,0,0,0,0,0,14.4,15,14.57,16,49.8,0
189.896,14.6,0,0.8,0,219,6,90,12.97,0.42,13.28,53.36,201,39.8,1039.6,2850,0,8.9,15,14.1,14.1,14.1,14.1,14.1,-34,162,3.3,6.2,-40,-40.8,60.9,0.48,25,0,0,0,0,0,0,14.6,15,14.52,16,49.8,0
190.007,14.6,0,0.8,0,219,6,90,13.34,0.42,13.42,53.23,201,39.8,1039.6,2828,0,9,14.3,14.8,14.8,14.8,14.8,14.8,-36,162,5.3,6.2,-41,-40.8,60.7,0.48,19,0,0,0,0,0,0,14.8,15,14.42,16,49.8,0
190.117,14.6,0,0.8,0,219,6,90,13.67,0.42,13.36,53.04,201,39.5,1039.6,2806,-0.1,9.1,15.4,15.1,15.1,15.1,15.1,15.1,-34,162,5.1,7,-41.7,-40.8,60.5,0.48,15,0,0,0,0,0,0,14.8,15,14.3,16,49.8,0
190.225,14.6,0,0.7,0,221,6,90,13.95,0.42,13.31,52.53,201,39.5,1039.6,2786,-0.1,9.1,13.8,13.4,13.4,13.4,13.4,13.4,-36,162,5.9,7,-42,-40.8,60.5,0.48,10,0,0,0,0,0,0,14.8,19.3,15.18,8,49.8,0
190.337,14.6,0,0.6,0,221,6,90,14.24,0.42,15.83,52.23,201,40.2,1021.1,2787,-0.1,10,22.4,19.3,19.3,19.3,19.3,19.3,-14,162,6.3,12.6,-41.8,-40.8,60.5,0.48,17,0,0,0,0,0,0,14.6,15,14.79,8,49.8,0
190.445,14.6,0,0.7,0,221,6,90,14.28,0.42,13.42,51.95,201,38.7,1039.6,2752,-0.2,9.3,15.9,14.8,14.8,14.8,14.8,14.8,-32,162,11,10.2,-42,-41.6,61,0.48,2,0,0,0,0,0,0,15.1,15,14.21,8,50.16,0
190.556,14.6,0,0.7,0,221,6,90,14.24,0.42,13.22,52.1,201,39.5,1021.1,2700,-0.2,9.3,7.6,6.7,6.7,6.7,6.7,6.7,-41,162,9.6,9.4,-42.5,-42.4,60.7,0.48,247,0,0,0,0,0,0,15.1,15,13.88,0,49.8,0
190.666,14.6,0,0.7,0,221,6,90,14.37,0.42,13,51.87,201,39.1,1021.1,2749,-0.2,9.4,-12,-12,-12,-12,-12,-12,-49,162,8.9,9.4,-42.9,-42.4,60.5,0.48,255,0,0,0,0,0,0,14.7,15,13.88,0,50.16,0
190.785,14.6,0,0.7,0,221,6,90,14.63,0.42,12.89,51.72,201,39.1,1021.1,2718,0,9.4,-12,-12,-12,-12,-12,-12,-49,162,8.6,9.4,-43.1,-43.2,60.4,0.48,254,0,0,0,0,0,0,14.7,15,13.84,0,49.8,0
190.896,14.6,0,0.8,0,221,6,90,14.85,0.42,13.28,51.52,201,39.1,1021.1,2716,0.5,9.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,162,10.2,13.4,-44.9,-46.4,60.5,0.48,253,0,0,0,0,0,0,15.3,15,13.81,0,49.8,0
191.016,14.6,0,0.8,0,221,6,90,15.08,0.42,13.42,51.24,201,39.5,1021.1,2707,1.2,9.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,162,15,19,-47.2,-48,60.5,0.48,251,0,0,0,0,0,0,15.3,15,13.77,0,49.8,0
191.136,14.6,0,0.8,0,221,6,90,15.31,0.42,13.17,51.29,201,39.5,1021.1,2701,1.4,9.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,162,18.3,18.2,-48.7,-48.8,60.9,0.48,250,0,0,0,0,0,0,14.8,15,13.74,0,49.8,0
191.246,14.6,0,0.8,0,219,6,90,15.15,0.42,12.64,52.11,201,39.1,1021.1,2690,1.5,9.2,-12,-12,-12,-12,-12,-12,-49,162,18,18.2,-49.5,-49.6,60.9,0.48,250,0,0,0,0,0,0,14.6,15,13.71,0,49.8,0
191.358,14.6,0,0.8,0,219,6,90,15.12,0.42,12.78,52.01,201,39.8,1021.1,2690,1.7,9.2,-12.5,-5,-5,-5,-5,-5,-49,162,18.8,18.2,-49.9,-50.4,60.9,0.48,249,0,0,0,0,0,0,15.1,15,13.69,0,49.79,0
191.466,14.6,0,0.8,0,219,6,90,15.22,0.42,12.92,51.68,201,12.9,1076.8,2686,0,9.4,-5,-5,-5,-5,-5,-5,-50,162,19.3,24.6,-51,-52,60.9,0.48,246,0,0,0,0,0,0,14.6,15,13.65,0,49.8,0
191.575,14.6,0,0.8,0,219,6,90,15.33,0.42,12.83,51.11,201,12.9,1076.8,2676,0,10.4,-5,-5,-5,-5,-5,-5,-49,162,24.3,25.4,-52.8,-54.4,60.9,0.49,245,0,0,0,0,0,0,14.9,15,13.61,0,49.8,0
191.686,14.6,0,0.8,0,219,6,90,17.26,0.42,12.83,51.3,201,12.9,1076.8,2670,0,10.4,-5,-5,-5,-5,-5,-5,-49,162,25,25.4,-54.9,-55.2,60.9,0.49,245,0,0,0,0,0,0,14.8,15,13.59,0,49.8,0
191.798,14.6,0,0.8,0,219,6,90,21.75,0.42,12.75,51.81,201,12.9,1076.8,2662,0,10.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-49,162,24.5,25.4,-55.6,-55.2,60.9,0.49,243,0,0,0,0,0,0,14.8,15,13.56,0,49.8,0
191.906,14.6,0,0.8,0,219,6,90,28.08,0.42,12.64,51.74,201,12.9,1076.8,2654,0,10.5,-5,-5,-5,-5,-5,-5,-49,162,24.9,25.4,-55.5,-55.2,60.9,0.49,241,0,0,0,0,0,0,14.7,15,13.52,0,49.8,0
192.018,14.6,0,0.8,0,219,6,90,34.6,0.42,12.53,51.6,201,12.5,1076.8,2652,0,10.5,-5,-5,-5,-5,-5,-5,-50,162,24.9,25.4,-56.1,-56,60.9,0.49,240,0,0,0,0,0,0,14.7,15,13.5,0,49.8,0
192.126,14.6,0,0.8,0,219,6,90,47.03,0.42,12.64,51.44,201,12.5,1076.8,2646,0,10.4,-5,-5.5,-5.5,-5.5,-5.5,-5.5,-50,162,25.8,26.2,-56.4,-56,60.9,0.49,238,0,0,0,0,0,0,14.8,15,13.46,0,49.8,0
