﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.23 map 98G0B E30 Meth PS2 v14CW HM - WBAUC9C53BVM11125.bin
159.516,14.4,100,13.94,17.5,18.3,230,1301,2,4,100,12.49,0,357.92,1.91,1.23,234,2153.5,6520,109,-13.4,99.4,11,433,226,79.5,0,1,2.57,1.29,17.542,0,-1.5,-1.9,-3,-1.5,-2.7,170.3,190,486.38,9.8,68,0,0
159.756,14.4,100,13.85,17.6,18.3,230,1301,2,4,100,12.56,0,361.03,1.91,1.23,234,2153.5,6596,111,-13.9,99.9,11,434,226,80.8,0,1,2.57,1.29,17.59,0,-1.5,-1.5,-3,-1.5,-2.3,170,190,490.06,9.8,68.26,0,0
159.927,14.4,100,13.85,17.7,18.4,230,1301,2,4,102,12.55,0,364.58,1.91,1.23,234,2172.1,6688,111,-14.1,100.3,8,428,226,80.2,0,1,2.57,1.29,17.676,-3,-1.2,-1.5,-2.7,-1.2,-2.3,169.1,190,493.22,9.8,68.38,0,0
160.106,14.4,100,13.85,17.5,18.9,230,1301,2,4,102,12.56,0,365.08,1.91,1.23,234,2172.1,6731,112,-14,100.1,8,428,226,81.8,0,1,2.61,1.3,18.627,-3,-1.2,-1.2,-2.7,-1.2,-1.9,168.2,190,496.53,9.8,67.67,0,0
160.286,14.4,100,13.94,17.4,19.9,230,1301,2,4,102,12.64,0,366.58,1.91,1.24,234,2135,6742,113,-14,100.2,8.3,426,226,79.5,0,1,2.67,1.33,19.705,-2.7,-0.8,-1.2,-2.3,-0.8,-1.9,166.9,190,499.91,9.8,68.29,0,0
160.457,14.4,100,13.94,17.4,20.8,230,1312,2,4,104,12.64,0,364.31,1.91,1.24,235,2153.5,6854,114,-13.9,100.1,8.3,424,226,77.7,0,1,2.73,1.36,20.19,-2.7,-0.8,-0.8,-2.3,-3.8,-1.5,164.3,190,503,9.8,65.44,0,0
160.636,14.4,100,13.94,17.3,21.1,230,1312,2,4,104,12.64,0,360.81,1.91,1.24,235,2172.1,6889,114,-13.3,99.7,8.7,420,226,77,0,1,2.77,1.39,20.676,-2.3,-0.4,-0.8,-1.9,-3.8,-1.5,158.2,190,506.58,9.8,67.21,0,0
160.808,14.4,100,13.94,17.1,22.1,230,1312,2,4,104,12.74,0,348.69,1.91,1.25,235,2190.7,6988,116,-12.3,100.5,8.7,410,226,81.2,0,1,2.84,1.42,21.895,-2.3,-3.4,-0.4,-1.9,-3.4,-1.2,156.9,190,510.19,9.8,67.97,0,0
160.988,14.4,100,13.94,17.2,22.4,232,1312,2,5,104,14.27,0,338.06,1.92,1.42,235,1875.1,6144,116,0,99.4,6.4,398,226,71.2,0,1,2.85,1.42,20.612,-1.9,-3.4,-0.4,-1.5,-3.4,-1.2,174.2,194.7,506.36,9.8,58.57,0,0
161.158,14.4,100,13.94,18.7,21.5,232,1312,2,5,104,11.18,0,334.31,1.91,1.03,235,1745.1,5910,117,-0.4,100,8.3,434,226,72.7,0,1,2.82,1.41,20.633,-1.9,-3.4,-0.4,-1.5,-3.4,-1.2,174.2,196.6,500.05,9.8,60.69,0,0
161.338,14.4,100,13.94,17.7,21.6,232,1312,2,5,104,11.36,0,320.44,1.92,1.05,235,2079.3,5856,118,-1.1,99.6,8.1,440,226,71.2,0,1,2.81,1.41,20.654,-1.9,-3,0,-1.5,-3.4,-0.8,166.9,196,493.67,9.8,60.29,0,0
161.515,14.4,100,13.94,17.1,21.5,232,1323,2,5,106,11.57,0,314.67,1.91,1.09,235,2246.3,5910,119,-2.1,100.4,8.5,430,226,72.2,0,1,2.81,1.41,20.684,-1.5,-3,0,-1.2,-3,-0.8,163.2,196,488.74,9.8,60.67,0,0
161.697,14.4,100,13.94,16.5,21.6,232,1323,2,5,106,11.68,0,311.56,1.91,1.1,235,2246.3,5936,119,-3.3,99.5,8.5,428,226,72.4,0,1,2.81,1.41,20.711,-1.5,-2.7,0,-1.2,-3,-0.4,162.5,195.5,484.84,9.8,61.27,0,0
161.877,14.4,100,13.94,16.4,21.5,232,1323,2,5,106,11.75,0,312.67,1.91,1.11,235,2209.2,5943,120,-4.8,99.9,8.8,430,228,73.4,0,1,2.81,1.41,20.584,-1.2,-2.7,0,-0.8,-2.7,-0.4,163,195.1,481.92,9.8,62.13,0,0
162.047,14.4,100,13.94,16.5,21.4,232,1323,2,5,106,11.91,0,314.5,1.92,1.14,235,2209.2,5976,121,-6.1,99.6,8.8,430,228,73.9,0,1,2.81,1.4,20.608,-1.2,-2.7,0,-0.8,-2.7,0,163.2,194.8,479.79,9.8,62.71,0,0
162.276,14.4,100,13.94,16.6,21.4,232,1323,2,5,106,12.07,0,317.89,1.91,1.16,235,2190.7,6056,121,-7.6,100.3,9.7,432,228,74.7,0,1,2.8,1.4,20.578,-0.8,-2.3,0,-0.4,-2.3,0,163.8,194.3,478.07,9.8,63.41,0,0
162.447,14.4,100,13.94,16.7,21.4,234,1323,2,5,106,12.19,0,322.42,1.92,1.17,237,2190.7,6095,122,-9.3,99.9,9.7,432,228,75.4,0,1,2.8,1.4,20.536,-0.8,-1.9,0,-0.4,-2.3,0,164.6,194.1,477.37,9.8,64.1,0,0
162.608,14.4,100,13.94,16.9,21.4,234,1323,2,5,106,12.26,0,325.89,1.91,1.19,237,2172.1,6116,123,-10.3,99.5,10.1,433,228,76.3,0,1,2.8,1.4,20.475,-0.4,-1.9,0,-3,-1.9,0,165.2,193.6,477.15,9.8,64.76,0,0
162.768,14.4,100,13.94,17.2,21.4,234,1323,2,5,106,12.41,0,327.86,1.91,1.21,237,2172.1,6150,124,-11,99.5,10.1,426,226,76.5,0,1,2.8,1.4,20.557,-0.4,-1.9,0,-3,-1.9,-3,166.8,193.6,477.08,9.8,65.12,0,0
162.950,14.4,100,13.94,17.4,21.4,234,1333,2,5,106,12.4,0,334.28,1.91,1.21,237,2190.7,6190,124,-11.6,99.5,10.5,430,226,77.4,0,1,2.8,1.4,20.341,0,-4.5,0,-3,-1.5,-3,168.1,193,477.38,9.8,65.12,0,0
163.129,14.4,100,13.94,17.6,21.3,234,1333,2,5,106,12.47,0,335.97,1.91,1.22,237,2190.7,6176,126,-12.1,100.2,10.5,429,226,77.1,0,1,2.79,1.4,20.444,0,-4.5,-3,-2.7,-1.5,-2.7,169.5,192.6,477.96,9.8,65.94,0,0
163.308,14.4,100,13.94,17.7,21.2,234,1333,2,5,108,12.47,0,340.72,1.91,1.21,237,2190.7,6240,126,-12.7,99.4,10.5,426,226,76.8,0,1,2.79,1.39,20.332,0,-4.2,-3,-2.7,-1.2,-2.7,168.7,192.3,478.79,9.8,66.26,0,0
163.490,14.4,100,13.94,17.7,21.2,234,1333,2,5,108,12.57,0,343.53,1.91,1.23,239,2190.7,6296,127,-12.7,99.5,10.5,426,226,76.7,0,1,2.78,1.39,20.212,0,-4.2,-2.7,-2.3,-1.2,-2.3,168.2,192.4,479.88,9.8,66.52,0,0
163.681,14.4,100,13.94,17.7,21.2,234,1333,2,5,108,12.58,0,343.36,1.91,1.24,239,2172.1,6292,127,-12.8,100.4,10.5,426,226,77.1,0,1,2.78,1.39,20.214,0,-3.8,-2.7,-2.3,-3.8,-2.3,168.6,191.7,481,9.8,65.74,0,0
163.879,14.4,100,13.94,17.6,21,234,1333,2,5,108,12.57,0,345.94,1.91,1.24,239,2172.1,6328,128,-12.9,100.4,10.5,424,226,77.3,0,1,2.77,1.39,20.079,0,-3.8,-2.3,-4.9,-3.8,-1.9,168.4,191.7,482.3,9.8,67.03,0,0
164.047,14.4,100,13.94,17.8,21,234,1333,2,5,108,12.58,0,349.17,1.91,1.23,239,2172.1,6410,129,-12.8,99.4,10.5,422,226,78,0,1,2.77,1.39,20.049,0,-3.4,-2.3,-4.9,-3.4,-1.9,169.1,191,483.61,9.8,66.3,0,0
164.229,14.4,100,13.94,17.8,20.9,234,1333,2,5,108,12.5,0,351.03,1.91,1.22,239,2172.1,6432,129,-12.9,99.6,10.5,425,226,77.7,0,1,2.76,1.38,20.001,0,-3.4,-1.9,-4.5,-3.4,-1.5,169.5,190.7,485,9.8,67.23,0,0
164.408,14.4,100,13.94,17.7,20.7,234,1333,2,5,108,12.47,0,353.61,1.91,1.22,241,2153.5,6460,130,-13.6,99.8,10.5,425,226,77.9,0,1,2.76,1.38,19.935,0,-3,-1.9,-4.5,-3,-1.5,170.1,190,486.42,9.8,67.26,0,0
164.588,14.4,100,13.94,17.8,20.8,234,1344,2,5,109,12.57,0,353.89,1.91,1.23,241,2172.1,6478,130,-13.9,100.5,10.5,426,226,78.7,0,1,2.75,1.38,19.902,0,-3,-1.5,-4.2,-3,-1.2,169.7,190,487.8,9.8,67.63,0,0
164.835,14.4,100,13.94,17.8,20.7,234,1344,2,5,109,12.53,0,355.97,1.91,1.24,241,2153.5,6522,131,-14.1,99.5,10.5,427,226,78.8,0,1,2.75,1.37,19.789,0,-2.7,-1.5,-4.2,-2.7,-1.2,170.3,190,489.74,9.8,67.9,0,0
165.007,14.4,100,13.94,17.9,20.6,234,1344,2,5,109,12.55,0,359.69,1.91,1.23,241,2172.1,6568,132,-14.4,99.8,10.5,432,226,79.1,0,1,2.75,1.37,19.808,0,-2.7,-1.2,-3.8,-2.7,-0.8,169.8,190,491.37,9.8,68.04,0,0
165.188,14.4,100,13.94,17.8,20.6,234,1344,2,5,111,12.53,0,359.25,1.91,1.23,241,2172.1,6578,133,-14.6,99.5,10.5,426,226,79.3,0,1,2.75,1.37,19.845,0,-2.3,-1.2,-3.8,-2.3,-3.8,170,190,493.09,9.8,68.05,0,0
165.368,14.4,100,13.94,18,20.7,234,1344,2,5,111,12.56,0,361.28,1.91,1.23,241,2153.5,6589,133,-14.7,100.5,10.5,424,226,78.8,0,1,2.75,1.38,19.893,0,-5.3,-0.8,-3.4,-2.3,-3.8,169.7,190,494.87,9.8,68.16,0,0
165.546,14.4,100,13.94,18,20.7,234,1344,2,5,111,12.58,0,363.14,1.92,1.23,241,2172.1,6650,134,-14.7,99.4,10.5,424,226,78.7,0,1,2.75,1.38,19.943,0,-5.3,-0.8,-3.4,-1.9,-3.4,169.4,190,496.82,9.8,68.19,0,0
165.728,14.4,100,13.94,17.9,20.8,234,1355,2,5,111,12.63,0,362.17,1.91,1.23,241,2172.1,6662,134,-14.8,100.3,10.5,424,226,79,0,1,2.76,1.38,19.983,0,-4.9,-0.4,-3,-1.9,-3.4,168.6,190,498.67,9.8,68.23,0,0
165.907,14.4,100,13.94,17.7,20.8,235,1355,2,5,111,12.57,0,362.75,1.91,1.23,241,2190.7,6704,135,-14.6,99.5,10,420,226,78.7,0,1,2.76,1.38,20.045,0,-4.9,-0.4,-3,-1.5,-3,168.1,190,500.59,9.8,68.29,0,0
166.077,14.4,100,13.94,17.7,20.9,235,1355,2,5,111,12.61,0,362.64,1.92,1.23,241,2172.1,6720,135,-14.6,100.5,10,420,226,79,0,1,2.77,1.38,20.136,0,-4.5,0,-2.7,-1.5,-3,167.2,190,502.36,9.8,68.27,0,0
166.257,14.4,100,13.94,17.6,21,235,1355,2,5,113,12.56,0,362.31,1.91,1.23,241,2172.1,6724,136,-14.6,99.6,10.5,423,226,79.4,0,1,2.78,1.39,20.201,0,-4.5,0,-2.7,-1.2,-2.7,166.6,190,504.31,9.8,68.39,0,0
166.426,14.4,100,13.94,17.6,21.1,235,1355,2,5,113,12.56,0,362.06,1.91,1.23,241,2172.1,6758,137,-14.4,100.2,10.5,420,226,79.5,0,1,2.78,1.39,20.3,0,-4.2,0,-5.3,-1.2,-2.3,166,190,506.2,9.8,68.38,0,0
166.609,14.4,100,13.94,17.7,21.2,235,1355,2,5,113,12.59,0,362.53,1.92,1.24,241,2172.1,6798,137,-14.3,99.7,10.5,415,226,78.8,0,1,2.79,1.4,20.5,0,-4.2,-3,-5.3,-0.8,-5.3,165.3,190,508.27,9.8,68.59,0,0
166.786,14.4,100,13.94,17.7,21.4,235,1355,2,5,113,12.64,0,363.14,1.91,1.24,241,2172.1,6779,137,-13.6,100.3,10.5,412,226,79.3,0,1,2.8,1.4,20.633,0,-3.8,-3,-4.9,-0.4,-5.3,165.3,190,510.21,9.8,68.95,0,0
166.967,14.4,100,13.94,17.9,21.5,235,1355,2,5,115,12.58,0,363.19,1.91,1.23,241,2172.1,6832,139,-13.8,99.4,10.5,412,226,79.7,0,1,2.82,1.41,20.752,0,-3.8,-2.7,-4.9,-0.4,-4.9,164.8,190,512.04,9.8,69.14,0,0
167.147,14.4,100,13.94,17.9,21.8,235,1366,2,5,115,12.66,0,360.83,1.91,1.25,241,2172.1,6834,139,-13.2,99.7,10.5,410,226,79.7,0,1,2.83,1.42,21.193,0,-3.4,-2.7,-4.5,0,-4.9,161.8,190,514.05,9.8,69.65,0,0
167.394,14.4,100,13.94,18.1,22.4,235,1366,2,5,115,12.74,0,357.44,1.91,1.25,241,2172.1,6874,139,-11.8,100.3,10.5,408,226,77,0,1,2.87,1.43,21.685,0,-3.4,-2.3,-4.5,0,-4.5,162.1,190,516.49,9.8,65.13,0,0
167.557,14.4,100,13.94,17.7,22.4,237,1366,2,6,115,13.1,0,355.58,1.91,1.36,243,2227.8,6314,140,0,100.5,6,424,226,72.4,0,1,2.87,1.43,21.194,0,-3,-2.3,-7.2,0,-4.5,170.9,194.6,513.46,9.8,61.76,0,0
167.727,14.4,100,13.94,18.6,21.9,237,1366,2,6,115,11.32,0,335.03,1.91,1.05,243,1967.9,6012,140,-0.3,100.3,8.4,412,226,72,0,1,2.85,1.42,20.994,0,-2.7,-1.9,-7.2,0,-4.2,171.9,194.7,506.52,9.8,61.24,0,0
167.908,14.4,100,13.94,18.4,21.8,237,1366,2,6,115,11.37,0,332.92,1.91,1.06,243,2116.4,6046,141,-0.9,99.5,10,420,226,72.3,0,1,2.84,1.42,20.998,0,-2.7,-1.9,-7.2,0,-4.2,167.5,194.6,500.68,9.8,61.3,0,0
168.069,14.4,100,13.94,17.7,21.8,237,1366,2,6,115,11.53,0,322.67,1.92,1.08,243,2227.8,6047,141,-1.9,100.1,10,417,226,72.5,0,1,2.84,1.42,20.996,0,-2.7,-1.5,-6.8,0,-3.8,165.2,194.3,496.4,9.8,61.64,0,0
168.248,14.4,100,13.94,17.1,21.8,237,1366,2,6,115,11.62,0,321.36,1.91,1.09,243,2227.8,6051,142,-3.1,100.1,10,416,226,73,0,1,2.84,1.42,21.005,0,-2.3,-1.5,-6.8,0,-3.8,163.6,194.5,492.6,9.8,62.12,0,0
168.428,14.4,100,13.94,16.9,21.9,237,1377,2,6,115,11.75,0,318.81,1.91,1.11,244,2209.2,6051,142,-4.5,99.8,9.5,411,226,73.4,0,1,2.84,1.42,21.014,0,-2.3,-1.2,-6.4,0,-3.4,162.8,194.3,489.58,9.8,62.82,0,0
168.596,14.4,100,13.94,16.8,21.7,237,1377,2,6,115,11.91,0,318.83,1.92,1.12,244,2209.2,6095,142,-6,99.4,9.5,410,226,74,0,1,2.84,1.42,20.932,0,-1.9,-1.2,-6.4,0,-3.4,162.2,193.8,487.41,9.8,63.04,0,0
168.768,14.4,100,13.94,16.9,21.8,237,1377,2,6,115,12.03,0,319.61,1.91,1.14,244,2209.2,6120,143,-7.4,99.7,9.5,411,226,74.4,0,1,2.84,1.42,21.042,0,-1.9,-0.8,-6,0,-3.4,162.8,194.2,485.54,9.8,63.73,0,0
168.927,14.4,100,13.94,17,21.9,237,1377,2,6,115,12.14,0,322.47,1.92,1.17,244,2172.1,6140,143,-8.5,99.8,9.5,414,226,75,0,1,2.84,1.42,20.969,0,-1.5,-0.8,-6,0,-3,163.8,193.6,484.17,9.8,37.59,0,0
169.106,14.4,0,13.94,17.1,21.8,237,1377,2,6,113,12.19,0,324.67,1.92,1.18,244,2172.1,6122,144,0,85.3,-3.3,326,226,66.9,0,0,2.43,1.22,2.008,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,111.2,65.2,365.2,8.25,35.15,0,0
169.286,14.4,0,13.94,17.7,0.3,239,1377,2,6,113,10.27,0,82.67,1.91,0.86,244,2469.1,5984,144,0,9.4,16.6,8,226,48.8,0,0,1.33,0.67,-0.305,0,0,0,0,0,0,17.9,16.2,157.38,3.06,35.14,0,0
169.466,14.4,0,14.04,11.3,0,239,1377,2,6,113,10.36,0,27.08,1.92,0.86,244,1745.1,5966,142,0,6.9,9,-42,226,48,0,0,1.01,0.5,-0.305,0,0,0,0,0,0,13.8,13.8,70.46,2.81,33.85,0,0
169.648,14.4,0,14.13,6.4,0,239,1377,3,6,113,9.78,0,25.53,1.91,0.81,244,1522.3,5890,140,0,8.3,4.5,-77,226,45.6,0,0,1.02,0.51,0.049,0,0,0,0,0,0,13.7,13.8,42.51,2.82,32.06,0,0
169.873,14.4,0,14.04,5.3,0.4,239,1377,3,6,113,13.52,0,26.33,1.83,1.37,244,1578,5846,139,0,9.2,4.5,-76,226,44.1,0,0,1.03,0.51,0.049,0,0,0,0,0,0,14,13.7,33.31,2.71,31.19,0,0
170.048,14.4,0,14.13,3.8,0.4,239,1377,3,6,111,16.71,0,25.5,1.64,1.58,244,1540.9,5691,136,0,9.9,4.5,-74,226,43.8,0,0,1.03,0.51,0.051,0,0,0,0,0,0,14,13.7,29.55,2.65,30.54,0,0
170.227,14.4,0,14.04,3.2,0.4,239,1377,3,6,111,17.52,0,25.67,1.63,1.61,244,1485.2,5649,134,0,11.2,4.5,-74,226,43,0,0,1.03,0.51,0.051,0,0,0,0,0,0,14,13.6,28.45,2.57,30.16,0,0
170.407,14.4,0,13.94,2.7,0.4,239,1377,3,6,111,19.52,0,25.25,1.63,1.67,244,1429.5,5540,132,0,11.6,3.5,-74,226,43.5,0,0,1.03,0.51,0.051,0,0,0,0,0,0,13.9,13.5,27.72,2.47,29.91,0,0
170.577,14.4,0,13.94,2.3,0.4,239,1377,3,6,111,22.04,0,24.06,1.63,1.74,244,1392.4,5458,130,0,12.2,3.5,-72,226,44,0,0,1.03,0.51,0.053,0,0,0,0,0,0,13.7,13.5,26.98,2.4,29.54,0,0
170.758,14.4,0,13.94,2,0.4,239,1377,3,6,111,24.43,0,23.83,1.62,1.8,244,1336.7,5410,129,0,12.8,3.5,-72,226,42.6,0,0,1.03,0.51,0.053,0,0,0,0,0,0,13.6,13.5,26.6,2.36,29.36,0,0
170.915,14.4,0,13.94,1.8,0.4,241,1377,3,6,111,27.17,0,23.64,1.62,1.83,244,1299.5,5328,127,0,13.4,3,-72,226,43.2,0,0,1.03,0.51,0.053,0,0,0,0,0,0,13.4,13.4,26.29,2.32,29.36,0,0
171.087,14.4,0,13.94,1.7,0.4,241,1377,3,6,111,30.69,0,23.06,1.63,1.87,244,1262.4,5260,126,0,13.9,3,-71,226,43.7,0,0,1.03,0.51,0.051,0,0,0,0,0,0,13.4,13.3,25.79,2.26,30.28,0,0
171.247,14.4,0,13.94,1.6,0.4,241,1377,3,6,111,32.82,0,22.33,1.63,1.89,244,1225.3,5154,123,0,14.1,3,-70,226,43.7,0,0,1.03,0.51,0.049,0,0,0,0,0,0,13.3,13.3,25.2,2.21,29.91,0,0
171.425,14.4,0,13.94,1.4,0.4,241,1377,3,6,111,33.74,0,21.78,1.62,1.91,246,1188.2,5130,122,0,14.5,3.5,-70,226,42.6,0,0,1.03,0.51,0.049,0,0,0,0,0,0,13.1,13.2,24.8,2.19,29.37,0,0
171.595,14.4,0,13.94,1.4,0.4,241,1377,3,6,111,33.87,0,21.56,1.63,1.91,246,1132.5,5069,121,0,14.9,2.5,-70,226,42.8,0,0,1.03,0.51,0.049,0,0,0,0,0,0,13.1,13.2,24.48,2.16,29.74,0,0
171.757,14.4,0,13.94,1.3,0.4,241,1377,3,6,113,34.17,0,21.25,1.24,1.91,246,1113.9,5016,119,0,15,2.5,-69,226,42.6,0,0,1.03,0.51,0.049,0,0,0,0,0,0,13.2,13.2,24.19,2.14,29.74,0,0
171.935,14.4,0,13.94,1.3,0.4,241,1377,3,6,113,34.56,0,21.14,1.09,1.92,246,1095.3,4912,117,0,15.1,2.5,-68,226,43.3,0,0,1.03,0.51,0.049,0,0,0,0,0,0,13.1,13.1,23.66,2.05,29.92,0,0
172.121,14.4,0,13.94,1.2,0.4,241,1377,3,6,115,35.13,0,20.5,1.06,1.93,246,1095.3,4902,116,0,15.3,2.5,-68,226,42.6,0,0,1.03,0.51,0.048,0,0,0,0,0,0,12.8,13.1,23.36,2.14,29.38,0,0
172.391,14.4,0,13.94,1.3,0.4,241,1377,3,6,115,36.11,0,19.69,1.07,1.93,246,1076.8,4794,114,0,14.6,2,-67,226,43.2,0,0,1.03,0.51,0.048,0,0,0,0,0,0,12.6,13,22.95,2.16,30.11,0,0
172.567,14.4,0,13.94,1.3,0.4,241,1377,3,6,115,39.79,0,19.33,1.06,1.96,246,1076.8,4694,112,0,14.4,2,-66,226,42.8,0,0,1.03,0.51,0.046,0,0,0,0,0,0,12.7,12.9,22.32,2.17,29.75,0,0
172.757,14.4,0,13.94,1.3,0.4,241,1377,3,6,115,41.3,0,19.11,1.06,1.96,246,1058.2,4641,111,0,14.4,2,-66,226,42.6,0,0,1.03,0.51,0.046,0,0,0,0,0,0,12.7,12.9,22.04,2.21,29.38,0,0
172.938,14.4,0,13.94,1.3,0.4,241,1377,3,6,117,41.09,0,18.78,1.06,1.96,246,1058.2,4586,109,0,13.8,2,-66,226,43.2,0,0,1.03,0.51,0.044,0,0,0,0,0,0,12.6,12.9,21.67,2.22,29.93,0,0
173.106,14.4,0,13.94,1.3,0.4,241,1377,3,6,117,41.62,0,18.36,1.05,1.96,246,1058.2,4518,108,0,13.9,1.5,-65,226,42.8,0,0,1.03,0.51,0.044,0,0,0,0,0,0,12.5,12.9,21.34,2.24,29.38,0,0
173.277,14.4,0,13.94,1.3,0.4,241,1377,3,6,118,44.22,0,18.28,1.06,1.98,246,1039.6,4512,106,0,14.1,1.5,-65,226,42.6,0,0,1.03,0.51,0.044,0,0,0,0,0,0,12.6,12.8,21.13,2.22,30.11,0,0
173.446,14.4,0,13.94,1.3,0.4,241,1377,3,6,118,46.39,0,17.97,1.06,1.99,248,1039.6,4401,106,0,13.8,1.5,-64,226,43.2,0,0,1.03,0.51,0.044,0,0,0,0,0,0,12.6,12.8,20.68,2.22,29.38,0,0
173.618,14.4,0,13.94,1.2,0.4,241,1377,3,6,120,47.79,0,17.83,1.06,2,248,1039.6,4382,104,0,13.9,1,-64,226,42.6,0,0,1.03,0.51,0.044,0,0,0,0,0,0,12.6,12.7,20.48,2.23,29.57,0,0
173.779,14.4,0,13.94,1.2,0.4,241,1377,3,6,120,50.06,0,17.69,1.06,2.02,248,1039.6,4306,103,0,13.6,40.4,-13,226,42.7,0,0,1,0.5,-0.312,0,0,0,0,0,0,16.9,17,22.93,2.9,29.02,0,0
173.946,14.4,0,13.94,1.3,0,241,1377,2,5,120,16.71,0,31.44,1.05,1.56,248,1002.5,4299,102,0,42.8,29.4,61,226,41.3,0,1,1.43,0.72,12.866,0,0,0,0,0,0,63.6,50.4,71.31,7.2,18.63,0,0
174.118,14.4,0,13.85,0.6,0,241,1377,2,5,122,10.8,0,62.25,1.06,1.04,248,1410.9,4802,101,0,20.7,14.3,2,226,32.1,0,0,1.06,0.53,-0.312,0,0,0,0,0,0,16.3,16.4,50.65,2.48,24.74,0,0
174.306,14.4,0,13.85,2.6,0,241,1377,2,5,122,10.9,0,26.81,1.11,1.05,248,1225.3,4740,99,0,13.1,40,8,226,36.1,0,0,1,0.49,-0.312,0,0,0,0,0,0,16.2,15.7,36.47,2.72,28.35,0,0
174.489,14.4,0,13.94,2.3,0,239,1377,2,5,122,10.87,0,20.03,1.28,1.05,248,1002.5,4723,98,0,9.6,9,-36,226,42.6,0,0,1,0.49,-0.312,0,0,0,0,0,0,13.1,13,26.94,2.37,29.35,0,0
174.677,14.4,0,13.94,2,0,239,1377,2,5,122,11.03,0,19.69,1.46,1.08,248,1002.5,4703,97,0,10.1,2,-40,226,42.6,0,0,1,0.49,-0.314,0,0,0,0,0,0,12.9,12.9,23.66,2.27,29.54,0,0
174.848,14.4,0,13.94,1.8,0.2,239,1377,3,5,122,11.67,0,19.03,1.59,1.17,248,1095.3,4626,95,0,11.8,2,-66,226,43.1,0,0,1.02,0.51,0.041,0,0,0,0,0,0,13.1,12.9,22.32,2.19,29.55,0,0
175.068,14.4,0,13.94,1.7,0.4,239,1377,3,5,122,15.34,0,19.17,1.62,1.53,248,1169.6,4540,94,0,12.4,1.5,-66,226,42.8,0,0,1.03,0.51,0.041,0,0,0,0,0,0,13.1,12.8,21.55,2.11,29.38,0,0
175.226,14.4,0,13.94,1.5,0.4,239,1377,3,5,122,20.03,0,18.78,1.62,1.68,248,1225.3,4506,93,0,12.9,1.5,-66,226,43.1,0,0,1.03,0.51,0.041,0,0,0,0,0,0,13,12.8,21.17,2.07,29.93,0,0
175.398,14.4,0,13.85,1.4,0.4,239,1377,3,5,122,25.38,0,18.42,1.62,1.81,252,1262.4,4433,91,0,13.2,1.5,-65,226,43.2,0,0,1.03,0.51,0.041,0,0,0,0,0,0,12.8,12.8,20.77,2.04,29.56,0,0
175.559,14.4,0,13.85,1.3,0.4,239,1377,3,5,122,31.96,0,18.17,1.62,1.89,252,1318.1,4394,91,0,13.4,1,-65,226,42.9,0,0,1.03,0.51,0.041,0,0,0,0,0,0,12.9,12.7,20.47,2.04,29.38,0,0
175.737,14.4,0,13.85,1.3,0.4,239,1366,3,5,122,37.08,0,18.17,1.63,1.94,252,1355.2,4348,89,0,13.6,1,-64,226,42.9,0,0,1.03,0.51,0.041,0,0,0,0,0,0,12.9,12.7,20.18,2.02,29.38,0,0
175.904,14.4,0,13.94,1.3,0.4,239,1366,3,5,122,49.09,0,17.83,1.63,2,252,1355.2,4262,88,0,13.3,1,-64,228,43.2,0,0,1.03,0.51,0.041,0,0,0,0,0,0,12.7,12.7,19.79,2,29.38,0,0
