﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b I8A0S v1.01 MOTIV - Daniel Bakke - I8A0S_94_WG_N20_DI.mhd
502.053,14.3,99.6,14.8,2.158,18,0,0,0,0,0,0,87.7,4,52,234.95,13.47,174.2,186.9,402.3,140,2754.9,5909,0,0,81.1,5.2,377,0,0,100,0,0
502.159,14.3,90,14.7,2.157,17.9,0,0,0,0,0,0,74.8,4,52,234.95,13.78,175,186.9,403.8,140,2375.8,5927,0,0,81.1,5.2,380,0,0,100,0,0
502.259,14.3,86.5,14.7,2.156,18.1,0,0,0,0,0,0,85.1,4,52,234.95,14.01,174.8,186.9,405.7,140,2854,5967,0,0,81,5.2,378.9,0,0,100,0,0
502.362,14.3,72.6,14.7,2.159,17.8,0,0,0,0,0,0,82,4,52,234.95,13.34,174.6,187.1,407,140,2573.3,5948,0,0,80.9,5.2,381,0,0,100,32,0
502.462,14.3,0,14.7,2.072,5.7,0,0,0,0,0,0,81.4,4,52,234.95,13.8,174.2,127.5,389.1,140,2448.3,5989,0,0,70.1,5.2,382.6,0,0,100,0,0
502.719,14.3,0,-11.4,1.06,0,0,0,0,0,0,0,82.8,0,52,234.95,234.95,11.1,11.9,39.2,140,3084.9,5634,0,0,4.2,7.5,0,0,0,100,0,0
502.829,14.3,0,-11.4,1.013,0,0,0,0,0,0,0,83.5,0,52,234.95,234.95,10.7,11.7,25.6,140,2920.5,5372,0,0,4.7,6.8,0,0,0,100,0,0
502.937,14.3,0,-11.3,1.003,0,0,0,0,0,0,0,87.2,0,52,234.95,234.95,11,11.6,21.7,140,2752.8,5124,0,0,5.6,6.4,0,0,0,100,0,0
503.040,14.3,0,-11.3,1.001,0,0,0,0,0,0,0,84.7,0,50,234.95,234.95,11.1,11.5,20.1,140,2277.2,4921,0,0,5.7,5.6,0,0,0,100,0,0
503.144,14.3,0,-11.3,1,0,0,0,0,0,0,0,84.2,0,50,234.95,234.95,11,11.4,18.8,140,1833,4697,0,0,5.6,5.2,0,0,0,100,0,0
503.243,14.3,0,-11.2,1,0,0,0,0,0,0,0,85.8,0,50,234.95,234.95,11,11.4,17.9,140,1462.9,4498,0,0,5.8,4.9,0,0,0,100,0,0
503.350,14.3,0,-11.2,1,0,0,0,0,0,0,0,85.4,0,50,234.95,234.95,11.4,11.7,17.4,140,1155.3,4303,0,0,5.8,4.5,0,0,0,100,0,0
503.454,14.3,0,-11.1,1,0,0,0,0,0,0,0,85.6,0,50,234.95,234.95,11.7,11.9,16.8,140,893.7,4098,0,0,5.7,4.1,0,0,0,100,0,0
503.558,14.3,0,-11.1,1,0,0,0,0,0,0,0,84.9,0,50,234.95,234.95,12.2,11.9,16.3,140,815.3,3921,0,0,5.7,3.8,0,0,0,100,0,0
503.652,14.3,0,-11.2,1,0,0,0,0,0,0,0,85.6,0,50,234.95,234.95,12.2,11.5,15.3,140,827.8,3750,0,0,5.3,3,0,0,0,100,0,0
503.757,14.3,0,-11.3,1,0,0,0,0,0,0,0,84.7,0,50,234.95,234.95,11.9,11.2,14.3,140,844.4,3595,0,0,5,2.6,0,0,0,100,0,0
503.859,14.3,0,-11.3,1,0,0,0,0,0,0,0,83.7,0,50,234.95,234.95,11.7,11.3,13.5,140,850.1,3432,0,0,4.8,1.9,0,0,0,100,0,0
503.970,14.3,0,-11.3,1,0,0,0,0,0,0,0,84.7,0,50,234.95,234.95,11.3,11.3,12.9,140,861.8,3268,0,0,4.6,1.5,0,0,0,100,0,0
504.078,14.3,0,-11.3,1,0,0,0,0,0,0,0,85.4,0,50,234.95,234.95,11.1,11.4,12.3,140,848.7,3098,0,0,4.4,1.1,0,0,0,100,0,0
504.177,14.3,0,-11.2,1,0,0,0,0,0,0,0,84.9,0,50,234.95,234.95,11,11.4,11.8,140,852.6,2953,0,0,4.2,0.4,0,0,0,100,0,0
504.274,14.3,0,-11.1,1,0,0,0,0,0,0,0,85.4,0,50,234.95,234.95,11,11.5,11.3,140,848,2815,0,0,4,0,0,0,0,100,0,0
504.376,14.3,0,-10.9,1,0,0,0,0,0,0,0,84.9,0,50,234.95,234.95,11.1,11.5,10.8,140,852.4,2675,0,0,4,-0.4,0,0,0,100,0,0
