Time (sec),AF Correction 1 (%),AF Learning 1 (%),Dyn Adv Mult (DAM)Intake Temp Manifold (F),AP Info:[AP3-SUB-004 v1.7.4.0-17408][2019 USDM WRX MT COBB Custom Features Gen1][Reflash: KrzystofK_19WRX_STG2+_GSCAI_93oct.ptm - Realtime: KrzystofK_19WRX_STG2+_GSCAI_93oct.ptm]
34.465,-4.69,-10.16,1,0,0,57,0
34.527,-0.78,-10.16,1,0,0,57,0
34.579,-1.56,-10.16,1,0,0,57,0
34.646,-1.56,-10.16,1,0,0,57,0
34.704,-2.34,-10.16,1,0,0,57,0
34.758,-3.12,-10.16,1,0,0,57,0
34.823,-3.12,-10.16,1,0,0,57,0
34.886,-3.12,-10.16,1,0,0,57,0
34.938,-3.12,-10.16,1,0,0,57,0
35.018,-3.12,-10.16,1,0,0,57,0
35.07,-3.12,-10.16,1,0,0,57,0
35.132,-3.12,-10.16,1,0,0,57,0
35.202,-3.12,-10.16,1,0,0,57,0
35.254,-2.34,-10.16,1,0,0,57,0
35.317,-2.34,-10.16,1,0,0,57,0
35.369,-2.34,-10.16,1,0,0,57,0
35.433,-1.56,-10.16,1,0,0,57,0
35.502,-0.78,-10.16,1,0,0,57,0
35.554,-1.56,-10.16,1,0,0,57,0
35.623,-1.56,-10.16,1,0,0,57,0
35.676,-1.56,-10.16,1,0,0,57,0
35.738,-2.34,-10.16,1,0,0,57,0
35.79,-2.34,-10.16,1,0,0,57,0
35.861,-3.12,-10.16,1,0,0,57,0
35.913,-2.34,-10.16,1,0,0,57,0
35.977,-2.34,-10.16,1,0,0,57,0
36.031,-1.56,-10.16,1,0,0,57,0
36.089,-0.78,-10.16,1,0,0,57,0
36.164,-1.56,-10.16,1,0,0,57,0
36.226,-2.34,-10.16,1,0,0,57,0
36.28,-3.12,-10.16,1,0,0,57,0
36.344,-3.12,-10.16,1,0,0,57,0
36.407,-3.12,-10.16,1,0,0,57,0
36.459,-3.12,-10.16,1,0,0,57,0
36.522,-3.91,-10.16,1,0,0,57,0
36.585,-3.12,-10.16,1,0,0,57,0
36.639,-2.34,-10.16,1,0,0,57,0
36.706,-2.34,-10.16,1,0,0,57,0
36.759,-2.34,-10.16,1,0,0,57,0
36.822,-2.34,-10.16,1,0,0,55,0
36.885,-3.12,-10.16,1,0,0,57,0
36.947,-3.12,-10.16,1,0,0,57,0
37.003,-3.12,-10.16,1,0,0,55,0
37.074,-3.12,-10.16,1,0,0,57,0
37.126,-3.12,-10.16,1,0,0,55,0
37.188,-3.12,-10.16,1,0,0,55,0
37.241,-3.91,-10.16,1,0,0,55,0
37.308,-3.91,-10.16,1,0,0,55,0
37.361,-4.69,-10.16,1,0,0,55,0
37.426,-4.69,-10.16,1,0,0,55,0
37.495,-4.69,-10.16,1,0,0,55,0
37.546,-3.91,-10.16,1,0,0,57,0
37.602,-3.91,-10.16,1,0,0,57,0
37.67,-3.12,-10.16,1,0,0,57,0
37.724,-3.12,-10.16,1,0,0,57,0
37.793,-3.12,-10.16,1,0,0,57,0
37.844,-3.91,-10.16,1,0,0,57,0
37.9,-3.91,-10.16,1,0,0,57,0
37.964,-4.69,-10.16,1,0,0,57,0
38.031,-4.69,-10.16,1,0,0,57,0
38.083,-3.91,-10.16,1,0,0,57,0
38.148,-3.91,-10.16,1,0,0,57,0
38.199,-3.91,-10.16,1,0,0,57,0
38.273,-3.91,-10.16,1,0,0,57,0
38.331,-3.91,-10.16,1,0,0,57,0
38.393,-3.91,-10.16,1,0,0,57,0
38.46,-3.12,-10.16,1,0,0,57,0
38.521,-3.12,-10.16,1,0,0,57,0
38.573,-3.12,-10.16,1,0,0,57,0
38.641,-2.34,-10.16,1,0,0,57,0
38.693,-2.34,-10.16,1,0,0,57,0
38.757,-2.34,-10.16,1,0,0,57,0
38.811,-2.34,-10.16,1,0,0,57,0
38.873,-2.34,-10.16,1,0,0,57,0
38.935,-3.12,-10.16,1,0,0,57,0
38.997,-3.12,-10.16,1,0,0,57,0
39.051,-3.12,-10.16,1,0,0,57,0
39.114,-2.34,-10.16,1,0,0,57,0
39.178,-2.34,-10.16,1,0,0,57,0
39.231,-2.34,-10.16,1,0,0,57,0
39.3,-2.34,-10.16,1,0,0,57,0
39.353,-3.12,-10.16,1,0,0,57,0
39.424,-3.12,-10.16,1,0,0,57,0
39.476,-2.34,-10.16,1,0,0,57,0
39.531,-1.56,-10.16,1,0,0,57,0
39.596,-1.56,-10.16,1,0,0,57,0
39.651,-1.56,-10.16,1,0,0,57,0
39.715,-2.34,-10.16,1,0,0,57,0
39.777,-2.34,-10.16,1,0,0,57,0
39.829,-3.12,-10.16,1,0,0,57,0
39.892,-3.12,-10.16,1,0,0,57,0
39.956,-3.12,-10.16,1,0,0,57,0
40.018,-2.34,-10.16,1,0,0,57,0
40.074,-1.56,-10.16,1,0,0,57,0
40.139,-0.78,-10.16,1,0,0,55,0
40.191,-0.78,-10.16,1,0,0,55,0
40.258,-0.78,-10.16,1,0,0,55,0
40.311,-1.56,-10.16,1,0,0,55,0
40.375,-1.56,-10.16,1,0,0,55,0
40.443,-0.78,-10.16,1,0,0,55,0
40.496,-0.78,-10.16,1,0,0,55,0
40.552,-1.56,-10.16,1,0,0,55,0
40.617,-1.56,-10.16,1,0,0,55,0
40.669,-0.78,-10.16,1,0,0,55,0
40.735,-0.78,-10.16,1,0,0,55,0
40.797,-0.78,-10.16,1,0,0,55,0
40.849,-1.56,-10.16,1,0,0,55,0
40.914,-1.56,-10.16,1,0,0,55,0
40.978,-1.56,-10.16,1,0,0,55,0
41.03,-2.34,-10.16,1,0,0,55,0
41.098,-1.56,-10.16,1,0,0,55,0
41.15,-0.78,-10.16,1,0,0,55,0
41.215,-0.78,-10.16,1,0,0,55,0
41.277,-0.78,-10.16,1,0,0,55,0
41.331,-0.78,-10.16,1,0,0,55,0
41.394,-0.78,-10.16,1,0,0,55,0
41.457,-1.56,-10.16,1,0,0,55,0
41.512,-0.78,-10.16,1,0,0,55,0
41.576,-0.78,-10.16,1,0,0,55,0
41.644,0,-10.16,1,0,0,55,0
41.696,0,-10.16,1,0,0,55,0
41.752,0.78,-10.16,1,0,0,55,0
41.823,0.78,-10.16,1,0,0,55,0
41.875,0.78,-10.16,1,0,0,55,0
41.937,0.78,-10.16,1,0,0,55,0
41.998,0,-10.16,1,0,0,55,0
42.053,0,-10.16,1,0,0,55,0
42.115,-0.78,-10.16,1,0,0,55,0
42.171,-0.78,-10.16,1,0,0,55,0
42.237,0,-10.16,1,0,0,55,0
42.314,0,-10.16,1,0,0,55,0
42.366,0,-10.16,1,0,0,55,0
42.435,0,-10.16,1,0,0,55,0
42.487,0,-10.16,1,0,0,55,0
42.555,0,-10.16,1,0,0,55,0
42.607,-0.78,-10.16,1,0,0,55,0
42.661,-0.78,-10.16,1,0,0,55,0
42.723,-1.56,-10.16,1,0,0,55,0
42.786,-1.56,-10.16,1,0,0,55,0
42.849,-1.56,-10.16,1,0,0,55,0
42.902,-1.56,-10.16,1,0,0,55,0
42.963,-0.78,-10.16,1,0,0,55,0
43.027,0,-10.16,1,0,0,55,0
43.08,0,-10.16,1,0,0,55,0
43.145,-0.78,-10.16,1,0,0,55,0
43.202,-0.78,-10.16,1,0,0,55,0
43.264,-0.78,-10.16,1,0,0,55,0
43.333,-0.78,-10.16,1,0,0,55,0
43.384,0,-10.16,1,0,0,55,0
43.448,0,-10.16,1,0,0,55,0
43.502,0.78,-10.16,1,0,0,55,0
43.573,0.78,-10.16,1,0,0,55,0
43.625,0.78,-10.16,1,0,0,54,0
43.693,0.78,-10.16,1,0,0,54,0
43.745,0,-10.16,1,0,0,54,0
43.807,-0.78,-10.16,1,0,0,54,0
43.861,-0.78,-10.16,1,0,0,54,0
43.923,-1.56,-10.16,1,0,0,54,0
43.986,-1.56,-10.16,1,0,0,54,0
44.048,-2.34,-10.16,1,0,0,54,0
44.106,-2.34,-10.16,1,0,0,54,0
44.169,-2.34,-10.16,1,0,0,54,0
44.221,-2.34,-10.16,1,0,0,54,0
44.283,-3.12,-10.16,1,0,0,54,0
44.345,-3.12,-10.16,1,0,0,54,0
44.407,-3.12,-10.16,1,0,0,54,0
44.46,-3.12,-10.16,1,0,0,54,0
44.523,-3.12,-10.16,1,0,0,54,0
44.592,-3.12,-10.16,1,0,0,54,0
44.643,-2.34,-10.16,1,0,0,54,0
44.7,-2.34,-10.16,1,0,0,54,0
44.754,-2.34,-10.16,1,0,0,54,0
44.805,-3.12,-10.94,1,0,0,54,0
44.862,-3.12,-10.94,1,0,0,54,0
44.924,-3.91,-10.94,1,0,0,54,0
44.989,-3.12,-10.94,1,0,0,54,0
45.043,-2.34,-10.94,1,0,0,54,0
45.108,-1.56,-10.94,1,0,0,54,0
45.162,-1.56,-10.94,1,0,0,54,0
45.224,-1.56,-10.94,1,0,0,54,0
45.287,-2.34,-10.94,1,0,0,54,0
45.342,-3.12,-10.94,1,0,0,54,0
45.412,-3.12,-10.94,1,0,0,54,0
45.464,-3.91,-10.94,1,0,0,54,0
45.528,-3.91,-10.94,1,0,0,54,0
45.581,-3.91,-11.72,1,0,0,54,0
45.656,-3.91,-11.72,1,0,0,54,0
45.714,-3.12,-11.72,1,0,0,54,0
45.778,-2.34,-11.72,1,0,0,54,0
45.833,-1.56,-11.72,1,0,0,54,0
45.898,-1.56,-11.72,1,0,0,54,0
45.95,-1.56,-11.72,1,0,0,55,0
46.02,-1.56,-11.72,1,0,0,55,0
46.072,-1.56,-11.72,1,0,0,55,0
46.136,-1.56,-11.72,1,0,0,55,0
46.198,-2.34,-11.72,1,0,0,55,0
46.252,-2.34,-11.72,1,0,0,55,0
46.321,-2.34,-11.72,1,0,0,55,0
46.373,-1.56,-11.72,1,0,0,55,0
46.438,-0.78,-11.72,1,0,0,55,0
46.492,-0.78,-11.72,1,0,0,55,0
46.561,-0.78,-12.5,1,0,0,55,0
46.613,0,-12.5,1,0,0,55,0
46.679,0,-12.5,1,0,0,55,0
46.733,0,-12.5,1,0,0,55,0
46.801,0,-12.5,1,0,0,55,0
46.863,-0.78,-12.5,1,0,0,55,0
46.915,-0.78,-12.5,1,0,0,55,0
46.979,-0.78,-12.5,1,0,0,55,0
47.032,0.78,-12.5,1,0,0,55,0
47.098,1.56,-12.5,1,0,0,55,0
47.152,2.34,-12.5,1,0,0,55,0
47.223,3.12,-12.5,1,0,0,55,0
47.275,3.91,-12.5,1,0,0,55,0
47.331,3.91,-12.5,1,0,0,55,0
47.401,3.91,-12.5,1,0,0,55,0
47.453,3.91,-12.5,1,0,0,55,0
47.521,4.69,-12.5,1,0,0,55,0
47.573,4.69,-12.5,1,0,0,55,0
47.646,4.69,-12.5,1,0,0,55,0
47.698,4.69,-12.5,1,0,0,55,0
47.75,4.69,-12.5,1,0,0,57,0
47.821,4.69,-12.5,1,0,0,57,0
47.873,4.69,-12.5,1,0,0,57,0
47.942,4.69,-12.5,1,0,0,57,0
48.004,4.69,-12.5,1,0,0,57,0
48.063,5.47,-12.5,1,0,0,57,0
48.12,3.91,-12.5,1,0,0,57,0
48.172,3.91,-12.5,1,0,0,57,0
48.245,2.34,-12.5,1,0,0,57,0
48.3,2.34,-12.5,1,0,0,57,0
48.352,2.34,-12.5,1,0,0,57,0
48.421,2.34,-12.5,1,0,0,57,0
48.484,1.56,-12.5,1,0,0,57,0
48.54,1.56,-12.5,1,0,0,57,0
48.592,1.56,-12.5,1,0,0,57,0
48.66,0.78,-12.5,1,0,0,57,0
48.712,0.78,-12.5,1,0,0,57,0
48.785,0.78,-12.5,1,0,0,57,0
48.846,0.78,-12.5,1,0,0,57,0
48.898,0.78,-12.5,1,0,0,57,0
48.951,0.78,-12.5,1,0,0,57,0
49.023,0,-12.5,1,0,0,57,0
49.087,0,-12.5,1,0,0,57,0
49.154,0,-12.5,1,0,0,57,0
49.205,0,-12.5,1,0,0,57,0
49.274,-0.78,-12.5,1,0,0,57,0
49.331,0,-12.5,1,0,0,57,0
49.383,0.78,-12.5,1,0,0,57,0
49.454,0.78,-12.5,1,0,0,57,0
49.515,0.78,-12.5,1,0,0,57,0
49.567,0.78,-12.5,1,0,0,57,0
49.63,0.78,-12.5,1,0,0,57,0
49.682,0,-12.5,1,0,0,57,0
49.759,0.78,-12.5,1,0,0,57,0
49.823,0.78,-12.5,1,0,0,57,0
49.894,1.56,-12.5,1,0,0,57,0
49.946,0.78,-12.5,1,0,0,57,0
50.014,0.78,-12.5,1,0,0,57,0
50.075,0,-12.5,1,0,0,57,0
50.13,0,-12.5,1,0,0,57,0
50.182,0,-12.5,1,0,0,57,0
50.253,0,-12.5,1,0,0,57,0
50.305,0,-12.5,1,0,0,57,0
50.374,0.78,-12.5,1,0,0,57,0
50.43,1.56,-12.5,1,0,0,57,0
50.482,1.56,-12.5,1,0,0,57,0
50.56,0.78,-12.5,1,0,0,57,0
50.612,0.78,-12.5,1,0,0,57,0
50.693,1.56,-12.5,1,0,0,57,0
50.746,0.78,-12.5,1,0,0,57,0
50.801,0.78,-12.5,1,0,0,57,0
50.873,1.56,-12.5,1,0,0,57,0
50.935,2.34,-12.5,1,0,0,57,0
51,2.34,-12.5,1,0,0,57,0
51.054,2.34,-12.5,1,0,0,57,0
51.122,2.34,-12.5,1,0,0,57,0
51.184,2.34,-12.5,1,0,0,57,0
51.236,1.56,-12.5,1,0,0,57,0
51.29,1.56,-12.5,1,0,0,57,0
51.344,0.78,-12.5,1,0,0,57,0
51.415,0.78,-12.5,1,0,0,57,0
51.47,0.78,-12.5,1,0,0,57,0
51.522,1.56,-12.5,1,0,0,57,0
51.587,2.34,-12.5,1,0,0,57,0
51.644,2.34,-12.5,1,0,0,57,0
51.713,2.34,-12.5,1,0,0,57,0
51.755,2.34,-12.5,1,0,0,57,0
51.807,3.12,-12.5,1,0,0,55,0
51.862,2.34,-12.5,1,0,0,55,0
51.946,2.34,-12.5,1,0,0,55,0
51.998,1.56,-12.5,1,0,0,55,0
52.053,1.56,-12.5,1,0,0,55,0
52.119,1.56,-12.5,1,0,0,55,0
52.171,1.56,-12.5,1,0,0,55,0
52.234,1.56,-12.5,1,0,0,55,0
52.302,2.34,-12.5,1,0,0,55,0
52.366,2.34,-12.5,1,0,0,55,0
52.417,3.12,-12.5,1,0,0,55,0
52.473,3.12,-12.5,1,0,0,55,0
52.535,3.91,-12.5,1,0,0,55,0
52.606,3.91,-12.5,1,0,0,55,0
52.658,3.91,-12.5,1,0,0,55,0
52.711,3.91,-12.5,1,0,0,55,0
52.785,3.12,-12.5,1,0,0,55,0
52.847,3.12,-12.5,1,0,0,55,0
52.913,3.12,-12.5,1,0,0,55,0
52.976,3.12,-12.5,1,0,0,55,0
53.03,2.34,-12.5,1,0,0,55,0
53.082,2.34,-12.5,1,0,0,55,0
53.153,2.34,-12.5,1,0,0,55,0
53.205,2.34,-12.5,1,0,0,55,0
53.274,3.12,-12.5,1,0,0,55,0
53.33,2.34,-12.5,1,0,0,55,0
53.382,1.56,-12.5,1,0,0,55,0
53.457,1.56,-12.5,1,0,0,55,0
53.515,1.56,-12.5,1,0,0,55,0
53.579,1.56,-12.5,1,0,0,55,0
53.631,0.78,-12.5,1,0,0,55,0
53.696,0.78,-12.5,1,0,0,55,0
53.758,0.78,-12.5,1,0,0,55,0
53.81,0.78,-12.5,1,0,0,55,0
53.864,0,-12.5,1,0,0,55,0
53.935,0,-12.5,1,0,0,55,0
53.987,0.78,-12.5,1,0,0,55,0
54.05,0.78,-12.5,1,0,0,55,0
54.103,1.56,-12.5,1,0,0,55,0
54.176,1.56,-12.5,1,0,0,55,0
54.235,1.56,-12.5,1,0,0,55,0
54.287,1.56,-12.5,1,0,0,55,0
54.356,1.56,-12.5,1,0,0,55,0
54.408,0.78,-12.5,1,0,0,55,0
54.461,0.78,-12.5,1,0,0,55,0
54.535,1.56,-12.5,1,0,0,55,0
54.597,1.56,-12.5,1,0,0,55,0
54.659,1.56,-12.5,1,0,0,55,0
54.711,2.34,-12.5,1,0,0,55,0
54.773,2.34,-12.5,1,0,0,55,0
54.836,2.34,-12.5,1,0,0,55,0
54.898,1.56,-12.5,1,0,0,55,0
54.952,0.78,-12.5,1,0,0,55,0
55.017,0.78,-12.5,1,0,0,55,0
55.086,0.78,-12.5,1,0,0,55,0
55.139,0.78,-12.5,1,0,0,55,0
55.191,1.56,-12.5,1,0,0,55,0
55.264,0.78,-12.5,1,0,0,55,0
55.326,0.78,-12.5,1,0,0,55,0
55.395,0,-12.5,1,0,0,55,0
55.45,0,-12.5,1,0,0,55,0
55.502,-0.78,-12.5,1,0,0,55,0
55.567,-0.78,-12.5,1,0,0,55,0
55.63,-0.78,-12.5,1,0,0,55,0
55.683,-0.78,-12.5,1,0,0,55,0
55.756,0,-12.5,1,0,0,55,0
55.808,0.78,-12.5,1,0,0,55,0
55.871,0.78,-12.5,1,0,0,55,0
55.923,0.78,-12.5,1,0,0,55,0
55.986,0.78,-12.5,1,0,0,55,0
56.055,0,-12.5,1,0,0,55,0
56.11,0,-12.5,1,0,0,55,0
56.162,-0.78,-12.5,1,0,0,55,0
56.23,-0.78,-12.5,1,0,0,55,0
56.281,0,-12.5,1,0,0,55,0
56.357,0,-12.5,1,0,0,55,0
56.415,0,-12.5,1,0,0,55,0
56.477,0.78,-12.5,1,0,0,55,0
56.539,0.78,-12.5,1,0,0,55,0
56.591,0.78,-12.5,1,0,0,55,0
56.654,0,-12.5,1,0,0,55,0
56.718,0,-12.5,1,0,0,55,0
56.781,0,-12.5,1,0,0,55,0
56.834,-0.78,-12.5,1,0,0,55,0
56.905,0,-12.5,1,0,0,55,0
56.957,0,-12.5,1,0,0,55,0
57.011,0.78,-12.5,1,0,0,55,0
57.078,0.78,-12.5,1,0,0,55,0
57.131,0.78,-12.5,1,0,0,55,0
57.204,0.78,-12.5,1,0,0,55,0
57.262,1.56,-12.5,1,0,0,55,0
57.337,1.56,-12.5,1,0,0,55,0
57.398,1.56,-12.5,1,0,0,55,0
57.451,0.78,-12.5,1,0,0,55,0
57.518,0.78,-12.5,1,0,0,55,0
57.581,1.56,-12.5,1,0,0,55,0
57.635,1.56,-12.5,1,0,0,55,0
57.706,1.56,-12.5,1,0,0,55,0
57.758,1.56,-12.5,1,0,0,55,0
57.821,0.78,-12.5,1,0,0,55,0
57.875,0.78,-12.5,1,0,0,55,0
57.938,0.78,-12.5,1,0,0,55,0
57.992,1.56,-12.5,1,0,0,55,0
58.057,1.56,-12.5,1,0,0,55,0
58.127,2.34,-12.5,1,0,0,55,0
58.171,2.34,-12.5,1,0,0,55,0
58.233,2.34,-12.5,1,0,0,55,0
58.301,2.34,-12.5,1,0,0,55,0
58.353,2.34,-12.5,1,0,0,55,0
58.421,1.56,-12.5,1,0,0,55,0
58.473,1.56,-12.5,1,0,0,55,0
58.537,0.78,-12.5,1,0,0,55,0
58.593,0.78,-12.5,1,0,0,55,0
58.655,0.78,-12.5,1,0,0,55,0
58.722,1.56,-12.5,1,0,0,55,0
58.775,1.56,-12.5,1,0,0,55,0
58.838,1.56,-12.5,1,0,0,55,0
58.891,1.56,-12.5,1,0,0,55,0
58.954,1.56,-12.5,1,0,0,55,0
59.016,1.56,-12.5,1,0,0,55,0
59.084,2.34,-12.5,1,0,0,55,0
59.14,2.34,-12.5,1,0,0,55,0
59.192,2.34,-12.5,1,0,0,55,0
59.255,1.56,-12.5,1,0,0,55,0
59.308,1.56,-12.5,1,0,0,55,0
59.37,0.78,-12.5,1,0,0,55,0
59.424,0.78,-12.5,1,0,0,55,0
59.494,0,-12.5,1,0,0,55,0
59.546,0.78,-12.5,1,0,0,55,0
59.614,0.78,-12.5,1,0,0,55,0
59.666,0.78,-12.5,1,0,0,55,0
59.736,0.78,-12.5,1,0,0,55,0
59.788,0.78,-12.5,1,0,0,55,0
59.857,0,-12.5,1,0,0,55,0
59.909,0,-12.5,1,0,0,55,0
59.962,0.78,-12.5,1,0,0,55,0
60.027,0.78,-12.5,1,0,0,55,0
60.09,0.78,-12.5,1,0,0,55,0
60.142,0.78,-12.5,1,0,0,55,0
60.212,0,-12.5,1,0,0,55,0
60.264,0,-12.5,1,0,0,55,0
60.328,-0.78,-12.5,1,0,0,55,0
60.391,-0.78,-12.5,1,0,0,55,0
60.443,0,-12.5,1,0,0,55,0
60.507,0,-12.5,1,0,0,55,0
60.575,0.78,-12.5,1,0,0,55,0
60.627,0,-12.5,1,0,0,55,0
60.698,0,-12.5,1,0,0,55,0
60.75,-0.78,-12.5,1,0,0,55,0
60.805,-0.78,-12.5,1,0,0,55,0
60.873,-0.78,-12.5,1,0,0,55,0
60.925,-1.56,-12.5,1,0,0,55,0
60.997,-1.56,-12.5,1,0,0,55,0
61.049,-2.34,-12.5,1,0,0,55,0
61.11,-2.34,-12.5,1,0,0,55,0
61.164,-2.34,-12.5,1,0,0,55,0
61.225,-2.34,-12.5,1,0,0,55,0
61.289,-1.56,-12.5,1,0,0,55,0
61.344,-1.56,-12.5,1,0,0,55,0
61.413,-0.78,-12.5,1,0,0,55,0
61.465,-0.78,-12.5,1,0,0,55,0
61.529,0,-12.5,1,0,0,55,0
61.591,0,-12.5,1,0,0,55,0
61.644,-0.78,-12.5,1,0,0,55,0
61.708,-0.78,-12.5,1,0,0,55,0
61.77,-1.56,-12.5,1,0,0,55,0
61.824,-1.56,-12.5,1,0,0,55,0
61.887,-2.34,-12.5,1,0,0,55,0
61.942,-2.34,-12.5,1,0,0,55,0
62.004,-2.34,-12.5,1,0,0,55,0
62.069,-2.34,-12.5,1,0,0,55,0
62.131,-1.56,-12.5,1,0,0,55,0
62.183,-0.78,-12.5,1,0,0,55,0
62.247,-1.56,-12.5,1,0,0,55,0
62.302,-0.78,-12.5,1,0,0,55,0
62.364,0,-12.5,1,0,0,55,0
62.429,0,-12.5,1,0,0,55,0
62.491,-0.78,-12.5,1,0,0,55,0
62.545,-0.78,-12.5,1,0,0,55,0
62.612,-0.78,-12.5,1,0,0,55,0
62.664,-1.56,-12.5,1,0,0,55,0
62.728,-1.56,-12.5,1,0,0,55,0
62.791,-1.56,-12.5,1,0,0,55,0
62.843,-2.34,-12.5,1,0,0,55,0
62.908,-2.34,-12.5,1,0,0,55,0
62.97,-1.56,-12.5,1,0,0,55,0
63.024,-0.78,-12.5,1,0,0,55,0
63.091,-0.78,-12.5,1,0,0,55,0
63.143,-0.78,-12.5,1,0,0,55,0
63.213,-1.56,-12.5,1,0,0,55,0
63.265,-1.56,-12.5,1,0,0,55,0
63.329,-1.56,-12.5,1,0,0,55,0
63.383,-0.78,-12.5,1,0,0,55,0
63.456,-1.56,-12.5,1,0,0,55,0
63.519,-1.56,-12.5,1,0,0,55,0
63.582,-0.78,-12.5,1,0,0,55,0
63.636,-0.78,-12.5,1,0,0,55,0
63.707,0,-12.5,1,0,0,55,0
63.76,0,-12.5,1,0,0,55,0
63.813,-0.78,-12.5,1,0,0,55,0
63.878,-1.56,-12.5,1,0,0,55,0
63.933,-1.56,-12.5,1,0,0,55,0
63.996,-1.56,-12.5,1,0,0,55,0
64.06399999999999,-1.56,-12.5,1,0,0,55,0
64.116,-0.78,-12.5,1,0,0,55,0
64.18000000000001,0,-12.5,1,0,0,55,0
64.236,0,-12.5,1,0,0,55,0
64.304,0,-12.5,1,0,0,55,0
64.35599999999999,0,-12.5,1,0,0,55,0
64.419,0,-12.5,1,0,0,55,0
64.489,0,-12.5,1,0,0,55,0
64.532,-0.78,-12.5,1,0,0,55,0
64.595,-0.78,-12.5,1,0,0,55,0
64.663,-0.78,-12.5,1,0,0,55,0
64.71599999999999,0,-12.5,1,0,0,55,0
64.789,0,-12.5,1,0,0,55,0
64.84099999999999,0,-12.5,1,0,0,55,0
64.893,0.78,-12.5,1,0,0,55,0
64.959,0.78,-12.5,1,0,0,55,0
65.021,0.78,-12.5,1,0,0,55,0
65.07299999999999,0.78,-12.5,1,0,0,55,0
65.145,0,-12.5,1,0,0,55,0
65.197,0,-12.5,1,0,0,55,0
65.26600000000001,0,-12.5,1,0,0,55,0
65.318,0,-12.5,1,0,0,55,0
65.38,-0.78,-12.5,1,0,0,55,0
65.43300000000001,-0.78,-12.5,1,0,0,55,0
65.496,-0.78,-12.5,1,0,0,55,0
65.55800000000001,0,-12.5,1,0,0,55,0
65.621,0,-12.5,1,0,0,55,0
65.673,0.78,-12.5,1,0,0,55,0
65.748,0.78,-12.5,1,0,0,55,0
65.8,0,-12.5,1,0,0,55,0
65.855,0,-12.5,1,0,0,55,0
65.92400000000001,0,-12.5,1,0,0,55,0
65.97499999999999,0,-12.5,1,0,0,55,0
66.04600000000001,0,-12.5,1,0,0,55,0
66.09699999999999,0.78,-12.5,1,0,0,55,0
66.167,0.78,-12.5,1,0,0,55,0
66.22,0.78,-12.5,1,0,0,55,0
66.273,0.78,-12.5,1,0,0,55,0
66.34399999999999,0.78,-12.5,1,0,0,55,0
66.396,0,-12.5,1,0,0,55,0
66.458,0,-12.5,1,0,0,55,0
66.512,-0.78,-12.5,1,0,0,55,0
66.577,0,-12.5,1,0,0,55,0
66.634,0,-12.5,1,0,0,55,0
66.696,0,-12.5,1,0,0,55,0
66.765,0.78,-12.5,1,0,0,55,0
66.806,0.78,-12.5,1,0,0,55,0
66.871,0.78,-12.5,1,0,0,55,0
66.92400000000001,1.56,-12.5,1,0,0,55,0
66.997,1.56,-12.5,1,0,0,55,0
67.04900000000001,0.78,-12.5,1,0,0,55,0
67.111,0.78,-12.5,1,0,0,55,0
67.163,0.78,-12.5,1,0,0,55,0
67.227,0.78,-12.5,1,0,0,55,0
67.289,0.78,-12.5,1,0,0,55,0
67.358,0,-12.5,1,0,0,55,0
67.411,0.78,-12.5,1,0,0,55,0
67.46599999999999,0,-12.5,1,0,0,55,0
67.523,0,-12.5,1,0,0,55,0
67.586,0,-12.5,1,0,0,55,0
67.648,0,-12.5,1,0,0,55,0
67.718,0,-12.5,1,0,0,55,0
67.767,0.78,-12.5,1,0,0,55,0
67.83199999999999,0.78,-12.5,1,0,0,55,0
67.884,0.78,-12.5,1,0,0,55,0
67.947,1.56,-12.5,1,0,0,55,0
68.011,1.56,-12.5,1,0,0,55,0
68.063,1.56,-12.5,1,0,0,55,0
68.126,0.78,-12.5,1,0,0,55,0
68.19799999999999,0.78,-12.5,1,0,0,55,0
68.25,0.78,-12.5,1,0,0,55,0
68.312,0,-12.5,1,0,0,55,0
68.36799999999999,0,-12.5,1,0,0,55,0
68.431,0,-12.5,1,0,0,55,0
68.483,0,-12.5,1,0,0,55,0
68.54600000000001,0.78,-12.5,1,0,0,55,0
68.608,0,-12.5,1,0,0,55,0
68.663,0,-12.5,1,0,0,55,0
68.726,0,-12.5,1,0,0,55,0
68.789,0,-12.5,1,0,0,55,0
68.858,0.78,-12.5,1,0,0,55,0
68.92400000000001,1.56,-12.5,1,0,0,55,0
68.965,1.56,-12.5,1,0,0,55,0
69.036,1.56,-12.5,1,0,0,55,0
69.08799999999999,1.56,-12.5,1,0,0,55,0
69.151,1.56,-12.5,1,0,0,55,0
69.203,1.56,-12.5,1,0,0,55,0
69.267,0.78,-12.5,1,0,0,55,0
69.331,0.78,-12.5,1,0,0,55,0
69.384,0.78,-12.5,1,0,0,55,0
69.45399999999999,0.78,-12.5,1,0,0,55,0
69.506,0.78,-12.5,1,0,0,55,0
69.571,1.56,-12.5,1,0,0,55,0
69.623,1.56,-12.5,1,0,0,55,0
69.68899999999999,0.78,-12.5,1,0,0,55,0
69.753,0.78,-12.5,1,0,0,55,0
69.807,0.78,-12.5,1,0,0,55,0
69.877,1.56,-12.5,1,0,0,55,0
69.929,1.56,-12.5,1,0,0,55,0
69.98399999999999,1.56,-12.5,1,0,0,55,0
70.047,0.78,-12.5,1,0,0,55,0
70.10899999999999,0.78,-12.5,1,0,0,55,0
70.164,0,-12.5,1,0,0,55,0
