Time (sec),AF Correction 1 (%),AF Learning 1 (%),Dyn Adv Mult (DAM)Intake Temp Manifold (F),AP Info:[AP3-SUB-004 v1.7.4.0-17408][2019 USDM WRX MT COBB Custom Features Gen1][Reflash: KrzystofK_19WRX_STG2+_GSCAI_93oct.ptm - Realtime: KrzystofK_19WRX_STG2+_GSCAI_93oct.ptm]
35.694,0,2.34,1,0,0,82,0
35.746,0,2.34,1,0,0,82,0
35.814,0,2.34,1,0,0,82,0
35.866,0,2.34,1,0,0,82,0
35.933,0,2.34,1,0,0,82,0
36.005,0,2.34,1,0,0,82,0
36.062,0,2.34,1,0,0,82,0
36.128,0,2.34,1,0,0,82,0
36.18,0,2.34,1,0,0,84,0
36.246,0,2.34,1,0,0,84,0
36.298,0,2.34,1,0,0,84,0
36.367,0,2.34,1,0,0,84,0
36.417,0,2.34,1,0,0,84,0
36.485,0,2.34,1,0,0,84,0
36.537,0,2.34,1,0,0,84,0
36.598,0,2.34,1,0,0,84,0
36.666,0,2.34,1,0,0,84,0
36.718,0,2.34,1,0,0,84,0
36.784,0,2.34,1,0,0,84,0
36.836,0,2.34,1,0,0,84,0
36.905,0,2.34,1,0,0,84,0
36.968,0,2.34,1,0,0,84,0
37.034,0,2.34,1,0,0,84,0
37.086,0,2.34,1,0,0,84,0
37.153,0,2.34,1,0,0,84,0
37.225,0,2.34,1,0,0,84,0
37.277,0,2.34,1,0,0,84,0
37.345,0,2.34,1,0,0,84,0
37.397,0,2.34,1,0,0,84,0
37.458,0,2.34,1,0,0,86,0
37.525,0,2.34,1,0,0,86,0
37.577,0,2.34,1,0,0,86,0
37.645,0,2.34,1,0,0,86,0
37.697,0,2.34,1,0,0,86,0
37.759,0,2.34,1,0,0,86,0
37.826,0,2.34,1,0,0,86,0
37.878,0,2.34,1,0,0,86,0
37.945,0,2.34,1,0,0,86,0
37.997,0,2.34,1,0,0,86,0
38.058,0,2.34,1,0,0,86,0
38.125,0,2.34,1,0,0,86,0
38.177,0,2.34,1,0,0,86,0
38.245,0,2.34,1,0,0,86,0
38.297,0,2.34,1,0,0,86,0
38.358,0,2.34,1,0,0,86,0
38.425,0,2.34,1,0,0,86,0
38.477,0,2.34,1,0,0,86,0
38.543,0,2.34,1,0,0,86,0
38.615,0,2.34,1,0,0,86,0
38.674,0,2.34,1,0,0,86,0
38.726,0,2.34,1,0,0,86,0
38.793,0,2.34,1,0,0,86,0
38.866,0,2.34,1,0,0,86,0
38.917,0,2.34,1,0,0,86,0
38.984,0,2.34,1,0,0,86,0
39.056,0,2.34,1,0,0,86,0
39.112,0,2.34,1,0,0,88,0
39.174,0,2.34,1,0,0,88,0
39.226,0,2.34,1,0,0,88,0
39.294,0,2.34,1,0,0,88,0
39.356,0,2.34,1,0,0,88,0
39.422,0,2.34,1,0,0,88,0
39.49,0,2.34,1,0,0,88,0
39.54,0,2.34,1,0,0,88,0
39.605,0,2.34,1,0,0,88,0
39.658,0,2.34,1,0,0,88,0
39.727,0,2.34,1,0,0,88,0
39.777,0,2.34,1,0,0,88,0
39.844,0,2.34,1,0,0,88,0
39.906,0,2.34,1,0,0,88,0
39.972,0,2.34,1,0,0,88,0
40.04,0,2.34,1,0,0,88,0
40.089,0,2.34,1,0,0,88,0
40.157,0,2.34,1,0,0,88,0
40.209,0,2.34,1,0,0,88,0
40.277,0,2.34,1,0,0,88,0
40.328,0,2.34,1,0,0,88,0
40.395,0,2.34,1,0,0,88,0
40.447,0,2.34,1,0,0,88,0
40.514,0,2.34,1,0,0,88,0
40.586,0,2.34,1,0,0,88,0
40.639,0,2.34,1,0,0,88,0
40.705,0,2.34,1,0,0,88,0
40.757,0,2.34,1,0,0,90,0
40.824,0,2.34,1,0,0,90,0
40.886,0,2.34,1,0,0,90,0
40.948,0,2.34,1,0,0,90,0
41.006,0,2.34,1,0,0,90,0
41.074,0,2.34,1,0,0,90,0
41.136,0,2.34,1,0,0,90,0
41.198,0,2.34,1,0,0,90,0
41.261,0,2.34,1,0,0,90,0
41.323,0,2.34,1,0,0,88,0
41.39,0,2.34,1,0,0,88,0
41.453,0,2.34,1,0,0,88,0
41.504,0,2.34,1,0,0,88,0
41.557,0,2.34,1,0,0,88,0
41.621,0,2.34,1,0,0,88,0
41.689,0,2.34,1,0,0,88,0
41.741,0,2.34,1,0,0,88,0
41.804,0,2.34,1,0,0,88,0
41.856,0,2.34,1,0,0,88,0
41.919,-0.78,2.34,1,0,0,88,0
41.99,-0.78,2.34,1,0,0,88,0
42.042,-0.78,2.34,1,0,0,88,0
42.096,-1.56,2.34,1,0,0,88,0
42.161,-0.78,2.34,1,0,0,88,0
42.226,-0.78,2.34,1,0,0,88,0
42.278,-0.78,2.34,1,0,0,88,0
42.331,-0.78,2.34,1,0,0,88,0
42.394,0,2.34,1,0,0,88,0
42.447,0,2.34,1,0,0,88,0
42.511,0.78,2.34,1,0,0,88,0
42.581,1.56,2.34,1,0,0,88,0
42.633,2.34,2.34,1,0,0,88,0
42.688,3.12,2.34,1,0,0,90,0
42.752,3.12,2.34,1,0,0,90,0
42.82,3.91,2.34,1,0,0,90,0
42.874,3.91,2.34,1,0,0,90,0
42.927,3.91,2.34,1,0,0,90,0
42.992,4.69,2.34,1,0,0,90,0
43.053,4.69,2.34,1,0,0,90,0
43.107,4.69,2.34,1,0,0,90,0
43.171,5.47,2.34,1,0,0,90,0
43.234,5.47,2.34,1,0,0,90,0
43.288,5.47,2.34,1,0,0,90,0
43.351,6.25,2.34,1,0,0,90,0
43.414,6.25,2.34,1,0,0,90,0
43.467,7.03,2.34,1,0,0,90,0
43.532,7.03,2.34,1,0,0,90,0
43.594,7.03,2.34,1,0,0,90,0
43.655,7.03,2.34,1,0,0,90,0
43.707,7.81,2.34,1,0,0,90,0
43.773,7.81,2.34,1,0,0,90,0
43.84,7.81,2.34,1,0,0,90,0
43.891,7.81,2.34,1,0,0,90,0
43.96,8.59,2.34,1,0,0,90,0
44.012,8.59,2.34,1,0,0,90,0
44.08,8.59,2.34,1,0,0,90,0
44.132,9.380000000000001,2.34,1,0,0,90,0
44.187,9.380000000000001,2.34,1,0,0,90,0
44.259,9.380000000000001,2.34,1,0,0,90,0
44.309,10.16,2.34,1,0,0,90,0
44.381,10.16,2.34,1,0,0,90,0
44.432,10.16,2.34,1,0,0,90,0
44.502,10.16,2.34,1,0,0,90,0
44.553,10.94,2.34,1,0,0,90,0
44.607,10.94,2.34,1,0,0,90,0
44.674,10.94,2.34,1,0,0,90,0
44.749,10.94,2.34,1,0,0,90,0
44.801,10.94,2.34,1,0,0,90,0
44.869,10.94,2.34,1,0,0,90,0
44.922,10.94,2.34,1,0,0,90,0
44.984,10.94,2.34,1,0,0,90,0
45.039,10.94,2.34,1,0,0,90,0
45.103,10.94,2.34,1,0,0,90,0
45.165,10.94,2.34,1,0,0,90,0
45.217,10.94,2.34,1,0,0,90,0
45.281,10.94,2.34,1,0,0,90,0
45.347,10.94,2.34,1,0,0,90,0
45.409,10.94,2.34,1,0,0,90,0
45.462,10.94,2.34,1,0,0,90,0
45.528,10.94,2.34,1,0,0,90,0
45.58,10.94,2.34,1,0,0,90,0
45.649,10.94,2.34,1,0,0,90,0
45.701,11.72,2.34,1,0,0,90,0
45.763,11.72,2.34,1,0,0,90,0
45.825,11.72,2.34,1,0,0,90,0
45.877,11.72,2.34,1,0,0,90,0
45.941,11.72,2.34,1,0,0,90,0
46.003,12.5,2.34,1,0,0,90,0
46.059,12.5,2.34,1,0,0,90,0
46.121,12.5,2.34,1,0,0,90,0
46.183,12.5,5.47,1,0,0,90,0
46.256,12.5,7.03,1,0,0,90,0
46.297,13.28,8.59,1,0,0,90,0
46.364,13.28,9.380000000000001,1,0,0,90,0
46.418,13.28,10.16,1,0,0,90,0
46.483,13.28,10.16,1,0,0,90,0
46.537,13.28,10.16,1,0,0,90,0
46.6,13.28,10.16,1,0,0,91,0
46.668,13.28,10.16,1,0,0,91,0
46.721,13.28,10.16,1,0,0,91,0
46.782,13.28,10.16,1,0,0,91,0
46.845,13.28,10.16,1,0,0,91,0
46.906,12.5,10.16,1,0,0,91,0
46.961,12.5,10.16,1,0,0,91,0
47.022,12.5,10.16,1,0,0,91,0
47.086,12.5,10.16,1,0,0,91,0
47.139,11.72,10.16,1,0,0,91,0
47.204,11.72,10.16,1,0,0,91,0
47.257,11.72,10.16,1,0,0,91,0
47.321,11.72,10.16,1,0,0,91,0
47.383,11.72,10.16,1,0,0,91,0
47.447,10.94,10.16,1,0,0,91,0
47.502,10.94,10.16,1,0,0,91,0
47.564,10.94,10.16,1,0,0,91,0
47.627,10.94,10.16,1,0,0,91,0
47.679,10.94,10.16,1,0,0,91,0
47.743,10.94,10.16,1,0,0,91,0
47.811,10.16,10.16,1,0,0,91,0
47.863,10.16,10.16,1,0,0,91,0
47.917,10.16,10.16,1,0,0,91,0
47.981,10.16,10.16,1,0,0,91,0
48.043,10.16,10.16,1,0,0,91,0
48.111,10.16,10.16,1,0,0,91,0
48.163,9.380000000000001,10.16,1,0,0,91,0
48.217,9.380000000000001,10.16,1,0,0,91,0
48.287,9.380000000000001,10.16,1,0,0,91,0
48.339,9.380000000000001,10.16,1,0,0,91,0
48.408,9.380000000000001,10.16,1,0,0,91,0
48.461,9.380000000000001,10.16,1,0,0,91,0
48.523,9.380000000000001,10.16,1,0,0,91,0
48.585,10.16,10.16,1,0,0,91,0
48.646,10.16,10.16,1,0,0,91,0
48.699,10.16,10.16,1,0,0,91,0
48.762,10.16,10.16,1,0,0,91,0
48.824,10.16,10.16,1,0,0,91,0
48.885,10.16,10.16,1,0,0,91,0
48.939,10.16,10.16,1,0,0,91,0
49.008,10.16,10.94,1,0,0,91,0
49.062,10.16,12.5,1,0,0,91,0
49.13,10.16,13.28,1,0,0,91,0
49.185,9.380000000000001,14.06,1,0,0,91,0
49.241,9.380000000000001,14.06,1,0,0,91,0
49.31,9.380000000000001,14.06,1,0,0,91,0
49.369,9.380000000000001,14.06,1,0,0,91,0
49.421,9.380000000000001,14.06,1,0,0,91,0
49.485,9.380000000000001,14.06,1,0,0,91,0
49.55,9.380000000000001,14.06,1,0,0,91,0
49.6,9.380000000000001,14.06,1,0,0,91,0
49.667,9.380000000000001,14.06,1,0,0,91,0
49.719,9.380000000000001,14.06,1,0,0,91,0
49.789,8.59,14.06,1,0,0,91,0
49.831,8.59,14.06,1,0,0,91,0
49.896,8.59,14.06,1,0,0,91,0
49.948,8.59,14.06,1,0,0,91,0
50.021,8.59,14.06,1,0,0,91,0
50.072,8.59,14.06,1,0,0,91,0
50.141,7.81,14.06,1,0,0,91,0
50.192,7.81,14.06,1,0,0,91,0
50.257,7.81,14.06,1,0,0,91,0
50.309,7.81,14.06,1,0,0,91,0
50.373,7.81,14.06,1,0,0,91,0
50.442,7.81,12.5,1,0,0,91,0
50.493,7.03,8.59,1,0,0,91,0
50.54,7.03,7.03,1,0,0,91,0
50.605,7.03,5.47,1,0,0,91,0
50.667,7.03,8.59,1,0,0,91,0
50.719,7.03,10.16,1,0,0,91,0
50.794,7.03,10.16,1,0,0,91,0
50.85,6.25,7.03,1,0,0,91,0
50.912,6.25,5.47,1,0,0,91,0
50.977,6.25,3.91,1,0,0,91,0
51.03,6.25,3.12,1,0,0,91,0
51.094,5.47,2.34,1,0,0,91,0
51.151,4.69,2.34,1,0,0,91,0
51.217,4.69,2.34,1,0,0,91,0
51.27,3.91,2.34,1,0,0,91,0
51.335,3.91,2.34,1,0,0,91,0
51.397,3.91,2.34,1,0,0,91,0
51.45,3.91,2.34,1,0,0,91,0
51.513,3.91,2.34,1,0,0,91,0
51.575,4.69,2.34,1,0,0,91,0
51.63,4.69,2.34,1,0,0,91,0
51.692,4.69,2.34,1,0,0,91,0
51.755,4.69,2.34,1,0,0,91,0
51.817,4.69,2.34,1,0,0,91,0
51.868,4.69,2.34,1,0,0,91,0
51.932,3.91,2.34,1,0,0,91,0
51.994,3.91,2.34,1,0,0,91,0
52.048,3.12,2.34,1,0,0,91,0
52.112,3.12,2.34,1,0,0,91,0
52.175,3.91,2.34,1,0,0,91,0
52.23,3.91,2.34,1,0,0,91,0
52.292,3.91,2.34,1,0,0,91,0
52.354,4.69,2.34,1,0,0,91,0
52.417,6.25,2.34,1,0,0,91,0
52.471,7.03,2.34,1,0,0,91,0
52.536,7.81,2.34,1,0,0,91,0
52.588,8.59,2.34,1,0,0,91,0
52.654,9.380000000000001,2.34,1,0,0,91,0
52.708,9.380000000000001,2.34,1,0,0,91,0
52.781,10.16,2.34,1,0,0,91,0
52.832,10.16,2.34,1,0,0,90,0
52.896,10.16,2.34,1,0,0,90,0
52.948,10.16,2.34,1,0,0,90,0
53.012,10.16,2.34,1,0,0,90,0
53.074,10.16,2.34,1,0,0,90,0
53.136,9.380000000000001,2.34,1,0,0,90,0
53.19,9.380000000000001,2.34,1,0,0,90,0
53.252,8.59,2.34,1,0,0,90,0
53.308,8.59,2.34,1,0,0,90,0
53.372,8.59,2.34,1,0,0,90,0
53.439,7.81,2.34,1,0,0,90,0
53.503,7.03,2.34,1,0,0,90,0
53.555,6.25,2.34,1,0,0,90,0
53.611,4.69,2.34,1,0,0,90,0
53.681,4.69,2.34,1,0,0,90,0
53.733,3.91,2.34,1,0,0,88,0
53.788,3.91,2.34,1,0,0,88,0
53.86,3.91,2.34,1,0,0,88,0
53.912,3.91,2.34,1,0,0,88,0
53.98,3.91,2.34,1,0,0,88,0
54.032,3.91,2.34,1,0,0,88,0
54.095,3.12,2.34,1,0,0,88,0
54.151,3.12,2.34,1,0,0,86,0
54.213,0,2.34,1,0,0,86,0
54.277,-0.78,2.34,1,0,0,86,0
54.332,-1.56,2.34,1,0,0,86,0
54.396,-0.78,2.34,1,0,0,86,0
54.452,-1.56,2.34,1,0,0,86,0
54.523,-1.56,2.34,1,0,0,86,0
54.575,-2.34,2.34,1,0,0,84,0
54.637,-2.34,2.34,1,0,0,84,0
54.691,-3.91,2.34,1,0,0,84,0
54.757,-3.91,2.34,1,0,0,84,0
54.809,-5.47,2.34,1,0,0,84,0
54.874,-6.25,2.34,1,0,0,84,0
54.936,-7.03,2.34,1,0,0,84,0
54.989,-7.03,2.34,1,0,0,82,0
55.055,-7.81,2.34,1,0,0,82,0
55.117,-8.59,2.34,1,0,0,82,0
55.171,-9.380000000000001,2.34,1,0,0,82,0
55.236,-9.380000000000001,2.34,1,0,0,82,0
55.288,-9.380000000000001,2.34,1,0,0,82,0
55.354,-10.16,2.34,1,0,0,82,0
55.417,-10.16,2.34,1,0,0,82,0
55.471,-10.16,2.34,1,0,0,82,0
55.534,-10.94,2.34,1,0,0,82,0
55.588,-10.94,2.34,1,0,0,82,0
55.669,-10.94,2.34,1,0,0,82,0
55.721,-10.94,2.34,1,0,0,82,0
55.783,-10.94,2.34,1,0,0,81,0
55.853,-10.94,2.34,1,0,0,81,0
55.905,-10.94,2.34,1,0,0,81,0
55.968,-10.94,2.34,1,0,0,81,0
56.02,-10.94,2.34,1,0,0,81,0
56.084,-10.16,2.34,1,0,0,81,0
56.138,-9.380000000000001,2.34,1,0,0,81,0
56.212,-9.380000000000001,2.34,1,0,0,81,0
56.264,-7.81,2.34,1,0,0,81,0
56.318,-7.81,2.34,1,0,0,81,0
56.386,-7.03,2.34,1,0,0,81,0
56.462,-7.03,2.34,1,0,0,81,0
56.514,-7.03,2.34,1,0,0,81,0
56.583,-7.03,2.34,1,0,0,81,0
56.635,-7.03,2.34,1,0,0,81,0
56.697,-3.91,2.34,1,0,0,81,0
56.753,-3.91,2.34,1,0,0,81,0
56.815,-3.12,2.34,1,0,0,81,0
56.869,2.34,2.34,1,0,0,81,0
56.941,2.34,2.34,1,0,0,81,0
57.004,3.12,2.34,1,0,0,81,0
57.056,3.12,2.34,1,0,0,81,0
57.109,3.91,2.34,1,0,0,81,0
57.181,3.91,2.34,1,0,0,81,0
57.233,3.91,2.34,1,0,0,81,0
57.296,4.69,2.34,1,0,0,81,0
57.349,4.69,2.34,1,0,0,81,0
57.414,5.47,2.34,1,0,0,81,0
57.476,5.47,2.34,1,0,0,81,0
57.528,5.47,2.34,1,0,0,81,0
57.592,0,2.34,1,0,0,81,0
57.656,0,2.34,1,0,0,81,0
57.71,0,2.34,1,0,0,81,0
57.783,0,2.34,1,0,0,81,0
57.831,0,2.34,1,0,0,81,0
57.893,0,2.34,1,0,0,81,0
57.956,0,2.34,1,0,0,81,0
58.009,0,2.34,1,0,0,81,0
58.084,0,2.34,1,0,0,81,0
58.146,0,2.34,1,0,0,81,0
58.201,0,2.34,1,0,0,81,0
58.263,0,2.34,1,0,0,82,0
58.315,0,2.34,1,0,0,82,0
58.369,0,2.34,1,0,0,82,0
58.432,0,2.34,1,0,0,82,0
58.495,0,2.34,1,0,0,82,0
58.562,0,2.34,1,0,0,82,0
58.614,0,2.34,1,0,0,82,0
58.68,0,2.34,1,0,0,82,0
58.732,0,2.34,1,0,0,82,0
58.8,0,2.34,1,0,0,82,0
58.849,0,2.34,1,0,0,82,0
58.926,0,2.34,1,0,0,82,0
58.988,0,2.34,1,0,0,82,0
59.04,0,2.34,1,0,0,82,0
59.108,0,2.34,1,0,0,82,0
59.166,0,2.34,1,0,0,82,0
59.229,0,2.34,1,0,0,82,0
59.297,0,2.34,1,0,0,82,0
59.349,0,2.34,1,0,0,84,0
59.426,0,2.34,1,0,0,84,0
59.484,0,2.34,1,0,0,84,0
59.546,0,2.34,1,0,0,84,0
59.608,0,2.34,1,0,0,84,0
59.661,0,2.34,1,0,0,84,0
59.73,0,2.34,1,0,0,84,0
59.782,0,2.34,1,0,0,84,0
59.844,0,2.34,1,0,0,84,0
59.907,0,2.34,1,0,0,84,0
59.959,0,2.34,1,0,0,84,0
60.021,0,2.34,1,0,0,84,0
60.084,0,2.34,1,0,0,84,0
60.146,0,2.34,1,0,0,84,0
60.201,0,2.34,1,0,0,84,0
60.263,0,2.34,1,0,0,84,0
60.325,-0.78,2.34,1,0,0,84,0
60.387,-0.78,2.34,1,0,0,84,0
60.439,-0.78,2.34,1,0,0,84,0
60.51,-0.78,2.34,1,0,0,84,0
60.562,-0.78,2.34,1,0,0,84,0
60.625,-0.78,2.34,1,0,0,84,0
60.693,0,2.34,1,0,0,84,0
60.745,0,2.34,1,0,0,84,0
60.799,0.78,2.34,1,0,0,84,0
60.864,0.78,2.34,1,0,0,84,0
60.933,1.56,2.34,1,0,0,84,0
60.984,1.56,2.34,1,0,0,84,0
61.039,2.34,2.34,1,0,0,84,0
61.101,2.34,2.34,1,0,0,84,0
61.164,1.56,2.34,1,0,0,84,0
61.226,1.56,2.34,1,0,0,84,0
61.279,0.78,2.34,1,0,0,84,0
61.345,0.78,2.34,1,0,0,84,0
61.408,1.56,2.34,1,0,0,84,0
61.462,1.56,2.34,1,0,0,84,0
61.531,3.12,2.34,1,0,0,84,0
61.582,3.12,2.34,1,0,0,84,0
61.647,3.91,2.34,1,0,0,84,0
61.701,3.91,2.34,1,0,0,84,0
61.772,4.69,2.34,1,0,0,84,0
61.824,4.69,2.34,1,0,0,84,0
61.894,4.69,2.34,1,0,0,84,0
61.946,4.69,2.34,1,0,0,86,0
61.999,4.69,2.34,1,0,0,84,0
62.063,4.69,2.34,1,0,0,86,0
62.125,4.69,2.34,1,0,0,86,0
62.193,4.69,2.34,1,0,0,86,0
62.245,5.47,2.34,1,0,0,86,0
62.301,5.47,2.34,1,0,0,86,0
62.364,5.47,2.34,1,0,0,86,0
62.426,5.47,2.34,1,0,0,86,0
62.494,5.47,2.34,1,0,0,86,0
62.546,5.47,2.34,1,0,0,86,0
62.601,5.47,2.34,1,0,0,86,0
62.669,5.47,2.34,1,0,0,84,0
62.731,6.25,2.34,1,0,0,86,0
62.783,6.25,2.34,1,0,0,84,0
62.847,6.25,2.34,1,0,0,84,0
62.901,6.25,2.34,1,0,0,84,0
62.97,6.25,2.34,1,0,0,84,0
63.031,6.25,2.34,1,0,0,84,0
63.083,5.47,2.34,1,0,0,84,0
63.148,5.47,2.34,1,0,0,84,0
63.2,4.69,2.34,1,0,0,84,0
63.275,4.69,2.34,1,0,0,84,0
63.336,4.69,2.34,1,0,0,84,0
63.389,4.69,2.34,1,0,0,84,0
63.453,4.69,2.34,1,0,0,84,0
63.515,4.69,2.34,1,0,0,84,0
63.577,4.69,2.34,1,0,0,84,0
63.629,3.91,2.34,1,0,0,84,0
63.701,3.91,2.34,1,0,0,84,0
63.753,3.12,2.34,1,0,0,84,0
63.815,3.91,2.34,1,0,0,84,0
63.884,3.91,2.34,1,0,0,84,0
63.935,3.91,2.34,1,0,0,84,0
63.997,3.91,2.34,1,0,0,84,0
64.04900000000001,4.69,2.34,1,0,0,84,0
64.111,4.69,2.34,1,0,0,84,0
64.179,5.47,2.34,1,0,0,84,0
64.23099999999999,5.47,2.34,1,0,0,84,0
64.295,5.47,2.34,1,0,0,84,0
64.357,5.47,2.34,1,0,0,84,0
64.40900000000001,5.47,2.34,1,0,0,84,0
64.473,5.47,2.34,1,0,0,84,0
64.542,4.69,2.34,1,0,0,84,0
64.593,4.69,2.34,1,0,0,84,0
64.657,4.69,2.34,1,0,0,84,0
64.711,4.69,2.34,1,0,0,84,0
64.78,3.91,2.34,1,0,0,84,0
64.834,3.91,2.34,1,0,0,84,0
64.902,4.69,2.34,1,0,0,84,0
64.95399999999999,4.69,2.34,1,0,0,84,0
65.011,4.69,2.34,1,0,0,84,0
65.075,5.47,2.34,1,0,0,84,0
65.13,5.47,2.34,1,0,0,84,0
65.193,5.47,2.34,1,0,0,84,0
65.256,5.47,2.34,1,0,0,84,0
65.324,5.47,2.34,1,0,0,84,0
65.375,5.47,2.34,1,0,0,84,0
65.443,5.47,2.34,1,0,0,84,0
65.495,5.47,2.34,1,0,0,84,0
65.557,6.25,2.34,1,0,0,84,0
65.61799999999999,6.25,2.34,1,0,0,84,0
65.67100000000001,6.25,2.34,1,0,0,84,0
65.733,6.25,2.34,1,0,0,84,0
65.80200000000001,6.25,2.34,1,0,0,84,0
65.85299999999999,0,2.34,1,0,0,84,0
65.919,0,2.34,1,0,0,84,0
65.971,0,2.34,1,0,0,84,0
66.04000000000001,0,2.34,1,0,0,84,0
66.092,0,2.34,1,0,0,84,0
66.154,0,2.34,1,0,0,84,0
66.217,0,2.34,1,0,0,84,0
66.279,0,2.34,1,0,0,84,0
66.333,0,2.34,1,0,0,84,0
66.401,0,2.34,1,0,0,84,0
66.453,0,2.34,1,0,0,84,0
66.523,0,2.34,1,0,0,84,0
66.575,0,2.34,1,0,0,84,0
66.643,0,2.34,1,0,0,86,0
66.696,0,2.34,1,0,0,86,0
66.75700000000001,0,2.34,1,0,0,86,0
66.81,0,2.34,1,0,0,86,0
66.873,0,2.34,1,0,0,86,0
66.941,0,2.34,1,0,0,86,0
66.99299999999999,0,2.34,1,0,0,86,0
67.054,0,2.34,1,0,0,86,0
67.117,0,2.34,1,0,0,86,0
67.182,0,2.34,1,0,0,86,0
67.23399999999999,0,2.34,1,0,0,86,0
67.3,0,2.34,1,0,0,86,0
67.352,0,2.34,1,0,0,86,0
67.419,0,2.34,1,0,0,86,0
67.471,0,2.34,1,0,0,86,0
67.53700000000001,0,2.34,1,0,0,86,0
67.59999999999999,0,2.34,1,0,0,86,0
67.66800000000001,0,2.34,1,0,0,86,0
67.72,0,2.34,1,0,0,86,0
67.788,0,2.34,1,0,0,86,0
67.857,0,2.34,1,0,0,86,0
67.925,0,2.34,1,0,0,86,0
67.977,0,2.34,1,0,0,86,0
68.042,0,2.34,1,0,0,86,0
68.09399999999999,0,2.34,1,0,0,86,0
68.16,0,2.34,1,0,0,86,0
68.211,0,2.34,1,0,0,86,0
68.28100000000001,0,2.34,1,0,0,88,0
68.343,0,2.34,1,0,0,88,0
68.39400000000001,0,2.34,1,0,0,88,0
68.456,0,2.34,1,0,0,88,0
68.526,0,2.34,1,0,0,88,0
68.577,0,2.34,1,0,0,88,0
68.63,0,2.34,1,0,0,88,0
68.693,0,2.34,1,0,0,88,0
68.756,0,2.34,1,0,0,88,0
68.818,0,2.34,1,0,0,88,0
68.87,0,2.34,1,0,0,88,0
68.93899999999999,-0.78,2.34,1,0,0,88,0
68.99299999999999,-0.78,2.34,1,0,0,88,0
69.06100000000001,-0.78,2.34,1,0,0,88,0
69.113,-0.78,2.34,1,0,0,88,0
69.182,-0.78,2.34,1,0,0,88,0
69.233,0,2.34,1,0,0,88,0
69.29600000000001,0.78,2.34,1,0,0,88,0
69.36,2.34,2.34,1,0,0,88,0
69.41500000000001,2.34,2.34,1,0,0,88,0
69.486,3.12,2.34,1,0,0,88,0
69.54000000000001,3.12,2.34,1,0,0,86,0
69.592,3.91,2.34,1,0,0,86,0
69.657,3.91,2.34,1,0,0,86,0
69.71899999999999,3.91,2.34,1,0,0,86,0
69.771,3.91,2.34,1,0,0,86,0
69.84399999999999,3.91,2.34,1,0,0,86,0
69.90600000000001,3.91,2.34,1,0,0,86,0
69.961,3.91,2.34,1,0,0,86,0
70.03400000000001,4.69,2.34,1,0,0,86,0
70.096,4.69,2.34,1,0,0,86,0
70.158,4.69,2.34,1,0,0,86,0
70.212,5.47,2.34,1,0,0,86,0
70.277,5.47,2.34,1,0,0,86,0
70.345,5.47,2.34,1,0,0,86,0
70.40600000000001,6.25,2.34,1,0,0,86,0
70.45999999999999,6.25,2.34,1,0,0,86,0
70.514,6.25,2.34,1,0,0,86,0
70.58199999999999,7.03,2.34,1,0,0,86,0
70.634,7.03,2.34,1,0,0,86,0
70.705,7.03,2.34,1,0,0,86,0
70.76000000000001,7.03,2.34,1,0,0,88,0
70.812,7.03,2.34,1,0,0,88,0
70.88200000000001,7.03,2.34,1,0,0,88,0
70.943,7.03,2.34,1,0,0,88,0
71.004,7.03,2.34,1,0,0,88,0
71.056,7.81,2.34,1,0,0,88,0
71.11199999999999,7.81,2.34,1,0,0,88,0
71.184,7.81,2.34,1,0,0,88,0
71.245,7.81,2.34,1,0,0,88,0
71.307,7.81,2.34,1,0,0,88,0
71.369,8.59,2.34,1,0,0,88,0
71.425,8.59,2.34,1,0,0,88,0
71.494,8.59,2.34,1,0,0,88,0
71.55500000000001,9.380000000000001,2.34,1,0,0,88,0
71.607,9.380000000000001,2.34,1,0,0,88,0
71.661,10.16,2.34,1,0,0,88,0
71.736,10.16,2.34,1,0,0,88,0
71.798,10.16,2.34,1,0,0,88,0
71.867,10.16,2.34,1,0,0,88,0
71.92100000000001,10.16,2.34,1,0,0,88,0
71.974,10.16,2.34,1,0,0,88,0
72.044,10.16,2.34,1,0,0,88,0
72.105,10.94,2.34,1,0,0,88,0
72.157,10.94,2.34,1,0,0,88,0
72.211,10.94,2.34,1,0,0,88,0
72.285,10.94,2.34,1,0,0,88,0
72.343,10.94,2.34,1,0,0,88,0
72.41200000000001,10.94,2.34,1,0,0,88,0
72.47499999999999,10.94,2.34,1,0,0,88,0
72.53400000000001,10.94,2.34,1,0,0,88,0
72.586,10.94,2.34,1,0,0,88,0
72.655,10.94,2.34,1,0,0,88,0
72.70699999999999,10.94,2.34,1,0,0,88,0
72.782,10.94,2.34,1,0,0,88,0
72.81399999999999,10.94,2.34,1,0,0,88,0
72.883,10.16,2.34,1,0,0,88,0
72.946,10.16,2.34,1,0,0,88,0
72.998,10.16,2.34,1,0,0,90,0
73.06,10.16,2.34,1,0,0,90,0
73.11199999999999,10.16,2.34,1,0,0,90,0
73.19199999999999,10.16,2.34,1,0,0,90,0
73.244,10.94,2.34,1,0,0,90,0
73.316,10.94,2.34,1,0,0,90,0
73.36799999999999,10.94,2.34,1,0,0,90,0
73.422,10.94,2.34,1,0,0,90,0
73.48999999999999,10.94,2.34,1,0,0,90,0
73.55,10.94,2.34,1,0,0,90,0
73.623,10.94,2.34,1,0,0,90,0
