Time (sec),AF Correction 1 (%),AF Learning 1 (%),Dyn Adv Mult (DAM)Intake Temp Manifold (F),AP Info:[AP3-SUB-004 v1.7.4.0-17408][2019 USDM WRX MT COBB Custom Features Gen1][Reflash: KrzystofK_19WRX_STG2+_GSCAI_93oct.ptm - Realtime: KrzystofK_19WRX_STG2+_GSCAI_93oct.ptm]
79.20099999999999,12.5,-9.380000000000001,1,0,0,63,0
79.27,11.72,-9.380000000000001,1,0,0,63,0
79.322,11.72,-9.380000000000001,1,0,0,63,0
79.375,11.72,-9.380000000000001,1,0,0,63,0
79.438,3.91,-9.380000000000001,1,0,0,63,0
79.504,3.91,-9.380000000000001,1,0,0,63,0
79.556,3.91,-9.380000000000001,1,0,0,63,0
79.61799999999999,3.91,-9.380000000000001,1,0,0,63,0
79.68000000000001,5.47,-9.380000000000001,1,0,0,63,0
79.744,6.25,-9.380000000000001,1,0,0,63,0
79.79600000000001,6.25,-9.380000000000001,1,0,0,63,0
79.861,7.03,-9.380000000000001,1,0,0,63,0
79.91500000000001,7.03,-9.380000000000001,1,0,0,63,0
79.97799999999999,7.03,-9.380000000000001,1,0,0,63,0
80.04000000000001,7.03,-9.380000000000001,1,0,0,63,0
80.104,7.03,-9.380000000000001,1,0,0,63,0
80.15600000000001,7.81,-9.380000000000001,1,0,0,63,0
80.221,7.03,-9.380000000000001,1,0,0,63,0
80.27500000000001,7.03,-9.380000000000001,1,0,0,63,0
80.339,7.03,-9.380000000000001,1,0,0,63,0
80.41,7.81,-9.380000000000001,1,0,0,63,0
80.464,7.81,-9.380000000000001,1,0,0,63,0
80.515,7.81,-9.380000000000001,1,0,0,63,0
80.578,8.59,-9.380000000000001,1,0,0,63,0
80.64,8.59,-9.380000000000001,1,0,0,63,0
80.711,7.81,-9.380000000000001,1,0,0,63,0
80.755,8.59,-9.380000000000001,1,0,0,63,0
80.819,8.59,-9.380000000000001,1,0,0,63,0
80.881,8.59,-9.380000000000001,1,0,0,63,0
80.943,8.59,-9.380000000000001,1,0,0,63,0
80.996,8.59,-9.380000000000001,1,0,0,63,0
81.05800000000001,7.81,-9.380000000000001,1,0,0,63,0
81.13,7.81,-9.380000000000001,1,0,0,63,0
81.184,7.81,-9.380000000000001,1,0,0,63,0
81.236,7.81,-9.380000000000001,1,0,0,63,0
81.301,7.03,-9.380000000000001,1,0,0,63,0
81.36499999999999,7.03,-9.380000000000001,1,0,0,63,0
81.417,7.03,-9.380000000000001,1,0,0,63,0
81.479,7.03,-9.380000000000001,1,0,0,63,0
81.542,7.03,-9.380000000000001,1,0,0,63,0
81.59699999999999,7.03,-9.380000000000001,1,0,0,63,0
81.664,7.03,-9.380000000000001,1,0,0,63,0
81.726,7.81,-9.380000000000001,1,0,0,63,0
81.791,7.81,-9.380000000000001,1,0,0,63,0
81.843,7.81,-9.380000000000001,1,0,0,63,0
81.89700000000001,7.81,-9.380000000000001,1,0,0,63,0
81.95999999999999,3.12,-9.380000000000001,1,0,0,63,0
82.023,3.12,-9.380000000000001,1,0,0,63,0
82.07599999999999,3.12,-9.380000000000001,1,0,0,63,0
82.14,3.91,-9.380000000000001,1,0,0,63,0
82.212,4.69,-9.380000000000001,1,0,0,63,0
82.256,4.69,-9.380000000000001,1,0,0,63,0
82.318,5.47,-9.380000000000001,1,0,0,63,0
82.389,5.47,-9.380000000000001,1,0,0,63,0
82.441,5.47,-9.380000000000001,1,0,0,63,0
82.496,5.47,-9.380000000000001,1,0,0,63,0
82.566,5.47,-9.380000000000001,1,0,0,63,0
82.617,5.47,-9.380000000000001,1,0,0,63,0
82.68000000000001,5.47,-9.380000000000001,1,0,0,63,0
82.747,5.47,-9.380000000000001,1,0,0,63,0
82.79900000000001,5.47,-9.380000000000001,1,0,0,63,0
82.861,5.47,-9.380000000000001,1,0,0,63,0
82.92400000000001,5.47,-9.380000000000001,1,0,0,63,0
82.976,4.69,-9.380000000000001,1,0,0,63,0
83.041,4.69,-9.380000000000001,1,0,0,63,0
83.096,4.69,-9.380000000000001,1,0,0,63,0
83.15900000000001,4.69,-9.380000000000001,1,0,0,63,0
83.221,4.69,-9.380000000000001,1,0,0,63,0
83.28400000000001,5.47,-9.380000000000001,1,0,0,63,0
83.336,5.47,-9.380000000000001,1,0,0,63,0
83.40900000000001,6.25,-9.380000000000001,1,0,0,63,0
83.46299999999999,7.03,-9.380000000000001,1,0,0,63,0
83.51600000000001,8.59,-9.380000000000001,1,0,0,63,0
83.581,9.380000000000001,-9.380000000000001,1,0,0,63,0
83.636,9.380000000000001,-9.380000000000001,1,0,0,63,0
83.7,10.16,-9.380000000000001,1,0,0,63,0
83.756,10.16,-9.380000000000001,1,0,0,63,0
83.83,10.16,-9.380000000000001,1,0,0,63,0
83.893,10.16,-9.380000000000001,1,0,0,63,0
83.946,10.16,-9.380000000000001,1,0,0,63,0
84.01000000000001,10.16,-9.380000000000001,1,0,0,63,0
84.072,10.16,-9.380000000000001,1,0,0,63,0
84.134,10.16,-9.380000000000001,1,0,0,63,0
84.18600000000001,10.16,-9.380000000000001,1,0,0,63,0
84.261,10.16,-9.380000000000001,1,0,0,63,0
84.319,10.94,-9.380000000000001,1,0,0,63,0
84.383,10.94,-9.380000000000001,1,0,0,63,0
84.43600000000001,6.25,-9.380000000000001,1,0,0,63,0
84.503,6.25,-9.380000000000001,1,0,0,63,0
84.565,6.25,-9.380000000000001,1,0,0,63,0
84.616,6.25,-9.380000000000001,1,0,0,63,0
84.679,7.03,-9.380000000000001,1,0,0,63,0
84.74299999999999,7.03,-9.380000000000001,1,0,0,63,0
84.79600000000001,7.03,-9.380000000000001,1,0,0,63,0
84.85899999999999,7.03,-9.380000000000001,1,0,0,63,0
84.92700000000001,6.25,-9.380000000000001,1,0,0,63,0
84.97799999999999,6.25,-9.380000000000001,1,0,0,63,0
85.04300000000001,6.25,-9.380000000000001,1,0,0,63,0
85.098,5.47,-9.380000000000001,1,0,0,63,0
85.163,5.47,-9.380000000000001,1,0,0,63,0
85.23099999999999,5.47,-9.380000000000001,1,0,0,63,0
85.283,4.69,-9.380000000000001,1,0,0,63,0
85.337,4.69,-9.380000000000001,1,0,0,63,0
85.402,4.69,-9.380000000000001,1,0,0,63,0
85.471,4.69,-9.380000000000001,1,0,0,63,0
85.533,3.91,-9.380000000000001,1,0,0,63,0
85.57599999999999,3.91,-9.380000000000001,1,0,0,63,0
85.63800000000001,3.91,-9.380000000000001,1,0,0,63,0
85.702,3.12,-9.380000000000001,1,0,0,63,0
85.764,3.12,-9.380000000000001,1,0,0,63,0
85.818,3.12,-9.380000000000001,1,0,0,63,0
85.881,3.12,-9.380000000000001,1,0,0,63,0
85.943,3.12,-9.380000000000001,1,0,0,63,0
85.997,3.12,-9.380000000000001,1,0,0,63,0
86.06,3.91,-9.380000000000001,1,0,0,63,0
86.131,4.69,-9.380000000000001,1,0,0,63,0
86.18300000000001,4.69,-9.380000000000001,1,0,0,63,0
86.23699999999999,4.69,-9.380000000000001,1,0,0,63,0
86.30200000000001,4.69,-9.380000000000001,1,0,0,63,0
86.364,4.69,-9.380000000000001,1,0,0,63,0
86.416,4.69,-9.380000000000001,1,0,0,63,0
86.479,3.91,-9.380000000000001,1,0,0,63,0
86.542,3.91,-9.380000000000001,1,0,0,63,0
86.605,3.91,-9.380000000000001,1,0,0,63,0
86.657,3.12,-9.380000000000001,1,0,0,63,0
86.723,3.12,-9.380000000000001,1,0,0,63,0
86.785,3.12,-9.380000000000001,1,0,0,63,0
86.837,3.12,-9.380000000000001,1,0,0,63,0
86.901,0,-9.380000000000001,1,0,0,63,0
86.964,0,-9.380000000000001,1,0,0,63,0
87.01600000000001,0,-9.380000000000001,1,0,0,63,0
87.08499999999999,0.78,-9.380000000000001,1,0,0,63,0
87.137,0.78,-9.380000000000001,1,0,0,63,0
87.203,1.56,-9.380000000000001,1,0,0,63,0
87.265,1.56,-9.380000000000001,1,0,0,63,0
87.31999999999999,2.34,-9.380000000000001,1,0,0,63,0
87.39100000000001,2.34,-9.380000000000001,1,0,0,63,0
87.44499999999999,2.34,-9.380000000000001,1,0,0,63,0
87.497,2.34,-9.380000000000001,1,0,0,63,0
87.56,2.34,-9.380000000000001,1,0,0,63,0
87.623,2.34,-9.380000000000001,1,0,0,63,0
87.685,3.12,-9.380000000000001,1,0,0,63,0
87.73699999999999,2.34,-9.380000000000001,1,0,0,63,0
87.8,3.12,-9.380000000000001,1,0,0,63,0
87.86199999999999,3.12,-9.380000000000001,1,0,0,63,0
87.92400000000001,3.12,-9.380000000000001,1,0,0,63,0
87.976,3.12,-9.380000000000001,1,0,0,63,0
88.041,3.12,-9.380000000000001,1,0,0,63,0
88.11,3.12,-9.380000000000001,1,0,0,63,0
88.161,2.34,-9.380000000000001,1,0,0,63,0
88.223,2.34,-9.380000000000001,1,0,0,63,0
88.285,1.56,-9.380000000000001,1,0,0,63,0
88.34099999999999,1.56,-9.380000000000001,1,0,0,63,0
88.40300000000001,1.56,-9.380000000000001,1,0,0,63,0
88.465,1.56,-9.380000000000001,1,0,0,63,0
88.517,1.56,-9.380000000000001,1,0,0,63,0
88.57899999999999,2.34,-9.380000000000001,1,0,0,63,0
88.64100000000001,2.34,-9.380000000000001,1,0,0,63,0
88.708,3.12,-9.380000000000001,1,0,0,63,0
88.76000000000001,3.12,-9.380000000000001,1,0,0,63,0
88.824,3.91,-9.380000000000001,1,0,0,63,0
88.876,3.91,-9.380000000000001,1,0,0,63,0
88.944,4.69,-9.380000000000001,1,0,0,63,0
88.996,4.69,-9.380000000000001,1,0,0,63,0
89.06100000000001,4.69,-9.380000000000001,1,0,0,63,0
89.123,4.69,-9.380000000000001,1,0,0,63,0
89.193,4.69,-9.380000000000001,1,0,0,63,0
89.245,4.69,-9.380000000000001,1,0,0,63,0
89.297,4.69,-9.380000000000001,1,0,0,63,0
89.36,3.12,-9.380000000000001,1,0,0,63,0
89.42400000000001,3.12,-9.380000000000001,1,0,0,63,0
89.486,2.34,-9.380000000000001,1,0,0,63,0
89.541,2.34,-9.380000000000001,1,0,0,63,0
89.60299999999999,2.34,-9.380000000000001,1,0,0,63,0
89.67100000000001,2.34,-9.380000000000001,1,0,0,63,0
89.723,1.56,-9.380000000000001,1,0,0,63,0
89.785,1.56,-9.380000000000001,1,0,0,63,0
89.84099999999999,1.56,-9.380000000000001,1,0,0,63,0
89.91,0.78,-9.380000000000001,1,0,0,63,0
89.961,0.78,-9.380000000000001,1,0,0,63,0
90.02500000000001,0.78,-9.380000000000001,1,0,0,63,0
90.077,0.78,-9.380000000000001,1,0,0,63,0
90.145,0,-9.380000000000001,1,0,0,63,0
90.197,0,-9.380000000000001,1,0,0,63,0
90.262,0,-9.380000000000001,1,0,0,63,0
90.331,0,-9.380000000000001,1,0,0,63,0
90.38500000000001,0,-9.380000000000001,1,0,0,63,0
90.437,-0.78,-9.380000000000001,1,0,0,63,0
90.504,-0.78,-9.380000000000001,1,0,0,63,0
90.572,0,-9.380000000000001,1,0,0,63,0
90.624,0,-9.380000000000001,1,0,0,63,0
90.68000000000001,0,-9.380000000000001,1,0,0,63,0
90.749,0,-9.380000000000001,1,0,0,63,0
90.803,0,-9.380000000000001,1,0,0,63,0
90.86499999999999,0.78,-9.380000000000001,1,0,0,63,0
90.916,0.78,-9.380000000000001,1,0,0,63,0
90.983,0.78,-9.380000000000001,1,0,0,63,0
91.051,0.78,-9.380000000000001,1,0,0,63,0
91.104,1.56,-9.380000000000001,1,0,0,63,0
91.157,1.56,-9.380000000000001,1,0,0,63,0
91.22,0.78,-9.380000000000001,1,0,0,63,0
91.286,0.78,-9.380000000000001,1,0,0,63,0
91.33799999999999,0.78,-9.380000000000001,1,0,0,63,0
91.40600000000001,0.78,-9.380000000000001,1,0,0,63,0
91.458,0,-9.380000000000001,1,0,0,63,0
91.52,0,-9.380000000000001,1,0,0,63,0
91.59,0.78,-9.380000000000001,1,0,0,63,0
91.645,0,-9.380000000000001,1,0,0,63,0
91.69799999999999,0,-9.380000000000001,1,0,0,63,0
91.76000000000001,0,-9.380000000000001,1,0,0,63,0
91.83199999999999,-0.78,-9.380000000000001,1,0,0,63,0
91.886,-0.78,-9.380000000000001,1,0,0,63,0
91.93899999999999,-0.78,-9.380000000000001,1,0,0,63,0
92.003,0,-9.380000000000001,1,0,0,63,0
92.065,0,-9.380000000000001,1,0,0,63,0
92.11799999999999,0,-9.380000000000001,1,0,0,63,0
92.187,0.78,-9.380000000000001,1,0,0,63,0
92.238,0,-9.380000000000001,1,0,0,63,0
92.301,0.78,-9.380000000000001,1,0,0,63,0
92.364,0.78,-9.380000000000001,1,0,0,63,0
92.41800000000001,0.78,-9.380000000000001,1,0,0,63,0
92.482,0.78,-9.380000000000001,1,0,0,63,0
92.545,0.78,-9.380000000000001,1,0,0,63,0
92.59699999999999,0,-9.380000000000001,1,0,0,63,0
92.669,0,-9.380000000000001,1,0,0,63,0
92.721,0,-9.380000000000001,1,0,0,63,0
92.785,0,-9.380000000000001,1,0,0,63,0
92.837,0,-9.380000000000001,1,0,0,63,0
92.90000000000001,0,-9.380000000000001,1,0,0,63,0
92.968,0,-9.380000000000001,1,0,0,63,0
93.02,0,-9.380000000000001,1,0,0,63,0
93.09,0,-9.380000000000001,1,0,0,63,0
93.14400000000001,0,-9.380000000000001,1,0,0,63,0
93.197,0,-9.380000000000001,1,0,0,63,0
93.264,-0.78,-9.380000000000001,1,0,0,63,0
93.343,-0.78,-9.380000000000001,1,0,0,63,0
93.39400000000001,-0.78,-9.380000000000001,1,0,0,63,0
93.461,-0.78,-9.380000000000001,1,0,0,63,0
93.514,0,-9.380000000000001,1,0,0,63,0
93.568,0,-9.380000000000001,1,0,0,63,0
93.64,0,-9.380000000000001,1,0,0,63,0
93.69199999999999,0,-9.380000000000001,1,0,0,63,0
93.761,0.78,-9.380000000000001,1,0,0,63,0
93.815,0,-9.380000000000001,1,0,0,63,0
93.85899999999999,0.78,-9.380000000000001,1,0,0,63,0
93.932,0,-9.380000000000001,1,0,0,63,0
93.98399999999999,0,-9.380000000000001,1,0,0,63,0
94.03700000000001,0,-9.380000000000001,1,0,0,63,0
94.09999999999999,0,-9.380000000000001,1,0,0,63,0
94.17100000000001,0,-9.380000000000001,1,0,0,63,0
94.223,0,-9.380000000000001,1,0,0,63,0
94.29300000000001,0,-9.380000000000001,1,0,0,63,0
94.342,0,-9.380000000000001,1,0,0,63,0
94.405,-0.78,-9.380000000000001,1,0,0,63,0
94.45999999999999,-0.78,-9.380000000000001,1,0,0,63,0
94.524,-0.78,-9.380000000000001,1,0,0,63,0
94.586,0,-9.380000000000001,1,0,0,63,0
94.64100000000001,0,-9.380000000000001,1,0,0,63,0
94.70999999999999,0,-9.380000000000001,1,0,0,63,0
94.761,0,-9.380000000000001,1,0,0,63,0
94.825,0.78,-9.380000000000001,1,0,0,63,0
94.879,0.78,-9.380000000000001,1,0,0,63,0
94.941,0,-9.380000000000001,1,0,0,63,0
95.006,0,-9.380000000000001,1,0,0,63,0
95.06,0,-9.380000000000001,1,0,0,63,0
95.131,0,-9.380000000000001,1,0,0,63,0
95.18300000000001,-0.78,-9.380000000000001,1,0,0,63,0
95.245,-0.78,-9.380000000000001,1,0,0,63,0
95.297,-0.78,-9.380000000000001,1,0,0,63,0
95.36,-0.78,-9.380000000000001,1,0,0,63,0
95.42400000000001,0,-9.380000000000001,1,0,0,63,0
95.492,0,-9.380000000000001,1,0,0,63,0
95.553,0,-9.380000000000001,1,0,0,63,0
95.605,0,-9.380000000000001,1,0,0,63,0
95.657,0.78,-9.380000000000001,1,0,0,63,0
95.724,0.78,-9.380000000000001,1,0,0,63,0
95.79000000000001,0.78,-9.380000000000001,1,0,0,63,0
95.842,0.78,-9.380000000000001,1,0,0,63,0
95.911,0.78,-9.380000000000001,1,0,0,63,0
95.964,1.56,-9.380000000000001,1,0,0,63,0
96.017,0.78,-9.380000000000001,1,0,0,63,0
96.08499999999999,0.78,-9.380000000000001,1,0,0,63,0
96.146,0.78,-9.380000000000001,1,0,0,63,0
96.199,0.78,-9.380000000000001,1,0,0,63,0
96.26300000000001,0,-9.380000000000001,1,0,0,63,0
96.31699999999999,0,-9.380000000000001,1,0,0,63,0
96.38,0,-9.380000000000001,1,0,0,63,0
96.44199999999999,0,-9.380000000000001,1,0,0,63,0
96.512,-0.78,-9.380000000000001,1,0,0,63,0
96.566,-0.78,-9.380000000000001,1,0,0,63,0
96.619,-0.78,-9.380000000000001,1,0,0,63,0
96.68899999999999,0,-9.380000000000001,1,0,0,63,0
96.73999999999999,0,-9.380000000000001,1,0,0,63,0
96.80200000000001,0,-9.380000000000001,1,0,0,63,0
96.869,0,-9.380000000000001,1,0,0,63,0
96.92100000000001,0.78,-9.380000000000001,1,0,0,63,0
96.983,0.78,-9.380000000000001,1,0,0,63,0
97.03700000000001,0.78,-9.380000000000001,1,0,0,63,0
97.09999999999999,0.78,-9.380000000000001,1,0,0,63,0
97.16200000000001,0.78,-9.380000000000001,1,0,0,63,0
97.224,0,-9.380000000000001,1,0,0,63,0
97.29300000000001,0,-9.380000000000001,1,0,0,63,0
97.345,0,-9.380000000000001,1,0,0,63,0
97.398,-0.78,-9.380000000000001,1,0,0,63,0
97.46299999999999,-0.78,-9.380000000000001,1,0,0,63,0
97.532,-0.78,-9.380000000000001,1,0,0,63,0
97.583,0,-9.380000000000001,1,0,0,63,0
97.637,0,-9.380000000000001,1,0,0,63,0
97.703,0,-9.380000000000001,1,0,0,63,0
97.765,0,-9.380000000000001,1,0,0,63,0
97.827,0.78,-9.380000000000001,1,0,0,63,0
97.879,0.78,-9.380000000000001,1,0,0,63,0
97.944,0.78,-9.380000000000001,1,0,0,63,0
98.01300000000001,0.78,-9.380000000000001,1,0,0,63,0
98.065,0.78,-9.380000000000001,1,0,0,63,0
98.127,0.78,-9.380000000000001,1,0,0,63,0
98.179,0.78,-9.380000000000001,1,0,0,63,0
98.241,0,-9.380000000000001,1,0,0,63,0
98.307,0,-9.380000000000001,1,0,0,63,0
98.36,0,-9.380000000000001,1,0,0,63,0
98.422,-0.78,-9.380000000000001,1,0,0,63,0
98.48699999999999,-0.78,-9.380000000000001,1,0,0,63,0
98.539,-0.78,-9.380000000000001,1,0,0,63,0
98.61,-0.78,-9.380000000000001,1,0,0,63,0
98.672,0,-9.380000000000001,1,0,0,63,0
98.726,0,-9.380000000000001,1,0,0,63,0
98.77800000000001,0,-9.380000000000001,1,0,0,63,0
98.842,0,-9.380000000000001,1,0,0,63,0
98.904,0,-9.380000000000001,1,0,0,63,0
98.96599999999999,0.78,-9.380000000000001,1,0,0,63,0
99.018,0.78,-9.380000000000001,1,0,0,63,0
99.084,0.78,-9.380000000000001,1,0,0,63,0
99.14700000000001,0.78,-9.380000000000001,1,0,0,63,0
99.199,0,-9.380000000000001,1,0,0,63,0
99.271,0,-9.380000000000001,1,0,0,63,0
99.324,0,-9.380000000000001,1,0,0,63,0
99.387,0,-9.380000000000001,1,0,0,63,0
99.438,-0.78,-9.380000000000001,1,0,0,63,0
99.505,-0.78,-9.380000000000001,1,0,0,63,0
99.55800000000001,-0.78,-9.380000000000001,1,0,0,63,0
99.621,-0.78,-9.380000000000001,1,0,0,63,0
99.68899999999999,0,-9.380000000000001,1,0,0,63,0
99.741,0,-9.380000000000001,1,0,0,63,0
99.813,0,-9.380000000000001,1,0,0,63,0
99.864,0.78,-9.380000000000001,1,0,0,63,0
99.91800000000001,0.78,-9.380000000000001,1,0,0,63,0
99.98699999999999,0.78,-9.380000000000001,1,0,0,63,0
100.039,0.78,-9.380000000000001,1,0,0,63,0
100.11,0.78,-9.380000000000001,1,0,0,63,0
100.163,0.78,-9.380000000000001,1,0,0,63,0
100.226,0.78,-9.380000000000001,1,0,0,63,0
100.278,0.78,-9.380000000000001,1,0,0,63,0
100.351,0,-9.380000000000001,1,0,0,63,0
100.406,0,-9.380000000000001,1,0,0,63,0
100.458,0,-9.380000000000001,1,0,0,63,0
100.529,0,-9.380000000000001,1,0,0,63,0
100.581,0.78,-9.380000000000001,1,0,0,63,0
100.646,0.78,-9.380000000000001,1,0,0,63,0
100.698,0.78,-9.380000000000001,1,0,0,63,0
100.761,1.56,-9.380000000000001,1,0,0,63,0
100.829,1.56,-9.380000000000001,1,0,0,63,0
100.883,0.78,-9.380000000000001,1,0,0,63,0
100.944,0.78,-9.380000000000001,1,0,0,63,0
100.998,0.78,-9.380000000000001,1,0,0,63,0
101.061,0,-9.380000000000001,1,0,0,63,0
101.123,0,-9.380000000000001,1,0,0,63,0
101.185,0,-9.380000000000001,1,0,0,63,0
101.247,0,-9.380000000000001,1,0,0,63,0
101.299,0,-9.380000000000001,1,0,0,63,0
101.361,0,-9.380000000000001,1,0,0,63,0
101.424,0.78,-9.380000000000001,1,0,0,63,0
101.478,0.78,-9.380000000000001,1,0,0,63,0
101.541,0.78,-9.380000000000001,1,0,0,63,0
101.604,0.78,-9.380000000000001,1,0,0,63,0
101.667,0.78,-9.380000000000001,1,0,0,63,0
101.719,0.78,-9.380000000000001,1,0,0,63,0
101.782,0,-9.380000000000001,1,0,0,63,0
101.846,0,-9.380000000000001,1,0,0,63,0
101.899,0,-9.380000000000001,1,0,0,63,0
101.968,0,-9.380000000000001,1,0,0,63,0
102.02,-0.78,-9.380000000000001,1,0,0,63,0
102.092,-0.78,-9.380000000000001,1,0,0,63,0
102.145,0,-9.380000000000001,1,0,0,63,0
102.213,-0.78,-9.380000000000001,1,0,0,63,0
102.268,-0.78,-9.380000000000001,1,0,0,63,0
102.32,-0.78,-9.380000000000001,1,0,0,63,0
102.383,-0.78,-9.380000000000001,1,0,0,63,0
102.447,-0.78,-9.380000000000001,1,0,0,63,0
102.499,0,-9.380000000000001,1,0,0,63,0
102.571,0,-9.380000000000001,1,0,0,63,0
102.62,0,-9.380000000000001,1,0,0,63,0
102.691,0,-9.380000000000001,1,0,0,63,0
102.744,-0.78,-9.380000000000001,1,0,0,63,0
102.798,-0.78,-9.380000000000001,1,0,0,63,0
102.865,-0.78,-9.380000000000001,1,0,0,63,0
102.939,-1.56,-9.380000000000001,1,0,0,63,0
102.994,-1.56,-9.380000000000001,1,0,0,63,0
103.057,-1.56,-9.380000000000001,1,0,0,63,0
103.108,-1.56,-9.380000000000001,1,0,0,63,0
103.172,-0.78,-9.380000000000001,1,0,0,63,0
103.237,-0.78,-9.380000000000001,1,0,0,63,0
103.289,-0.78,-9.380000000000001,1,0,0,63,0
103.342,-0.78,-9.380000000000001,1,0,0,63,0
103.411,-1.56,-9.380000000000001,1,0,0,63,0
103.465,-1.56,-9.380000000000001,1,0,0,63,0
103.533,-1.56,-9.380000000000001,1,0,0,63,0
103.585,-1.56,-9.380000000000001,1,0,0,63,0
103.638,-2.34,-9.380000000000001,1,0,0,63,0
103.711,-2.34,-9.380000000000001,1,0,0,63,0
103.763,-2.34,-9.380000000000001,1,0,0,63,0
103.825,-2.34,-9.380000000000001,1,0,0,63,0
103.892,-1.56,-9.380000000000001,1,0,0,63,0
103.944,-1.56,-9.380000000000001,1,0,0,63,0
104.006,-1.56,-9.380000000000001,1,0,0,63,0
104.058,-1.56,-9.380000000000001,1,0,0,63,0
104.121,-1.56,-9.380000000000001,1,0,0,63,0
104.189,-1.56,-9.380000000000001,1,0,0,63,0
104.243,-1.56,-9.380000000000001,1,0,0,63,0
104.305,-2.34,-9.380000000000001,1,0,0,63,0
104.367,-1.56,-9.380000000000001,1,0,0,63,0
104.419,-1.56,-9.380000000000001,1,0,0,63,0
104.483,-1.56,-9.380000000000001,1,0,0,63,0
104.545,-1.56,-9.380000000000001,1,0,0,63,0
104.613,-1.56,-9.380000000000001,1,0,0,63,0
104.665,-1.56,-9.380000000000001,1,0,0,63,0
104.727,-2.34,-9.380000000000001,1,0,0,63,0
104.779,-2.34,-9.380000000000001,1,0,0,63,0
104.851,-2.34,-9.380000000000001,1,0,0,63,0
104.903,-2.34,-9.380000000000001,1,0,0,63,0
104.968,-1.56,-9.380000000000001,1,0,0,63,0
105.02,-1.56,-9.380000000000001,1,0,0,63,0
105.093,-1.56,-9.380000000000001,1,0,0,63,0
105.145,-1.56,-9.380000000000001,1,0,0,63,0
105.213,-1.56,-9.380000000000001,1,0,0,63,0
105.265,-0.78,-9.380000000000001,1,0,0,63,0
105.318,-0.78,-9.380000000000001,1,0,0,63,0
105.39,-0.78,-9.380000000000001,1,0,0,63,0
105.443,-1.56,-9.380000000000001,1,0,0,63,0
105.507,-1.56,-9.380000000000001,1,0,0,63,0
105.559,-1.56,-9.380000000000001,1,0,0,63,0
105.62,-2.34,-9.380000000000001,1,0,0,63,0
105.684,-2.34,-9.380000000000001,1,0,0,63,0
105.746,-2.34,-9.380000000000001,1,0,0,63,0
105.798,-2.34,-9.380000000000001,1,0,0,63,0
105.861,-1.56,-9.380000000000001,1,0,0,63,0
105.933,-1.56,-9.380000000000001,1,0,0,63,0
105.985,-1.56,-9.380000000000001,1,0,0,63,0
106.047,-1.56,-9.380000000000001,1,0,0,63,0
106.098,-0.78,-9.380000000000001,1,0,0,63,0
106.164,-0.78,-9.380000000000001,1,0,0,63,0
106.225,-0.78,-9.380000000000001,1,0,0,63,0
106.292,-0.78,-9.380000000000001,1,0,0,63,0
106.353,-0.78,-9.380000000000001,1,0,0,63,0
106.405,-0.78,-9.380000000000001,1,0,0,63,0
106.473,-0.78,-9.380000000000001,1,0,0,63,0
106.525,-1.56,-9.380000000000001,1,0,0,63,0
106.581,-1.56,-9.380000000000001,1,0,0,63,0
106.647,-1.56,-9.380000000000001,1,0,0,63,0
106.699,-1.56,-9.380000000000001,1,0,0,63,0
106.766,-1.56,-9.380000000000001,1,0,0,63,0
106.839,-1.56,-9.380000000000001,1,0,0,63,0
106.892,-1.56,-9.380000000000001,1,0,0,63,0
106.961,-1.56,-9.380000000000001,1,0,0,63,0
107.014,-1.56,-9.380000000000001,1,0,0,63,0
107.078,-2.34,-9.380000000000001,1,0,0,63,0
107.132,-2.34,-9.380000000000001,1,0,0,63,0
107.204,-3.12,-9.380000000000001,1,0,0,63,0
107.256,-3.12,-9.380000000000001,1,0,0,63,0
107.318,-3.12,-9.380000000000001,1,0,0,63,0
107.37,-3.12,-9.380000000000001,1,0,0,63,0
107.44,-3.12,-9.380000000000001,1,0,0,63,0
107.502,-3.12,-9.380000000000001,1,0,0,63,0
107.554,-3.12,-9.380000000000001,1,0,0,61,0
107.617,-2.34,-9.380000000000001,1,0,0,61,0
107.669,-1.56,-9.380000000000001,1,0,0,61,0
107.736,-1.56,-9.380000000000001,1,0,0,61,0
107.804,-1.56,-9.380000000000001,1,0,0,61,0
107.856,-2.34,-9.380000000000001,1,0,0,61,0
107.909,-2.34,-9.380000000000001,1,0,0,61,0
107.982,-2.34,-9.380000000000001,1,0,0,61,0
108.034,-2.34,-9.380000000000001,1,0,0,61,0
108.097,-3.12,-9.380000000000001,1,0,0,61,0
108.152,-3.12,-9.380000000000001,1,0,0,61,0
108.218,-3.91,-9.380000000000001,1,0,0,61,0
108.294,-3.91,-9.380000000000001,1,0,0,61,0
108.346,-3.91,-9.380000000000001,1,0,0,61,0
108.399,-4.69,-9.380000000000001,1,0,0,61,0
108.466,-4.69,-9.380000000000001,1,0,0,61,0
108.519,-5.47,-9.380000000000001,1,0,0,61,0
108.586,-5.47,-9.380000000000001,1,0,0,61,0
108.639,-5.47,-9.380000000000001,1,0,0,61,0
108.71,-5.47,-9.380000000000001,1,0,0,61,0
108.762,-5.47,-9.380000000000001,1,0,0,59,0
108.824,-5.47,-9.380000000000001,1,0,0,59,0
108.89,-6.25,-9.380000000000001,1,0,0,59,0
108.942,-6.25,-9.380000000000001,1,0,0,59,0
109.006,-6.25,-9.380000000000001,1,0,0,59,0
109.06,-7.03,-9.380000000000001,1,0,0,59,0
