﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B 97ron WMI PS1 CW v1.1 - WBAKF9C50BE619672.mhd
30.208,14.5,100,21.5,18.6,5,77,12.66,-3.35,316.19,2840.4,4861,-17.3,56.1,1.6,681,78.2,2.55,0,0,0,0,0,0,0,202.5,213.1,359.9,443.23,0
30.318,14.5,92.9,21.5,18.6,5,77,12.48,-3.35,318.03,2859,4783,-17.6,57.6,2.3,714,75.3,2.55,0,0,0,0,0,0,0,203.4,214.3,357.1,438.52,0
30.399,14.5,78.8,21.3,18.6,5,77,12.65,-3.35,315.92,2859,4847,-17.3,59,3.5,726,75.7,2.55,0,0,0,0,0,0,0,203.1,213.2,360.2,435.15,0
30.519,14.5,92.2,21,18.6,5,79,12.56,-3.35,317.22,2877.6,4818,-17.5,61.3,4,734,75.6,2.55,0,0,0,0,0,0,0,203,213.2,358.07,430.51,0
30.618,14.5,30.6,20.7,18.6,5,79,12.51,-3.35,316.39,2859,4827,-17.9,60.6,2.2,730,75.5,2.55,0,0,0,0,0,0,0,199.1,142.6,234.48,380.66,0
30.699,14.5,0,22.3,7.1,5,79,12.78,-3.35,275.53,2691.9,4794,-16.5,23.9,3.4,556,34.3,2.2,0,0,0,0,0,0,0,133.8,118.1,195.99,322.67,0
30.789,14.5,0,18.7,4.2,5,79,12.67,-3.35,178.97,2933.2,4836,-17.9,19.3,13,350,34.2,1.85,0,0,0,0,0,0,0,99.1,96.4,149.93,260.35,0
30.868,14.5,0,14.4,0.8,5,79,13.52,-3.35,142.64,2729,4942,-21.6,19.2,17.4,248,34.1,1.35,0,0,0,0,0,0,0,78.6,75.7,120.52,217.07,0
30.978,14.5,0,11.6,0.3,5,79,13.87,-3.35,115.03,2283.5,4874,-24.8,17,13.6,170,34,1.16,0,0,0,0,0,0,0,56.5,48.5,63.46,161.25,0
31.059,14.5,0,8.8,0,5,79,13.96,-3.35,60.19,2005,4816,-27.7,11.4,12,36,52.4,1.04,0,0,0,0,0,0,0,21.8,18.6,31.01,111.26,0
31.149,14.5,0,6.8,0,5,79,13.61,-3.35,29.14,1837.9,4749,-30,7.2,40.4,-7,57.7,1,0,0,0,0,0,0,0,16.7,16.7,26.18,71.93,0
31.239,14.5,0,5.8,0,5,79,12.78,-3.35,23.83,1726.5,4775,-30,6.7,40.2,-21,59.2,1,0,0,0,0,0,0,0,13.9,13.7,22.11,52.67,0
31.319,14.5,0,5.1,0,5,79,11.93,-3.35,20.25,1633.7,4776,-30,6.3,36.9,-29,59.6,1,0,0,0,0,0,0,0,13.4,13,21.47,40.26,0
31.428,14.5,0,4.4,0,5,79,12.59,-3.35,20.28,1596.6,4748,-30,6.6,11.4,-41,58.1,1,0,0,0,0,0,0,0,13.2,13,21.32,30.22,0
31.497,14.5,0,3.8,0,5,79,13.54,-3.35,20.28,1540.9,4738,-30,7,2,-51,55.5,1,0,0,0,0,0,0,0,13.1,13,21.22,27.41,0
31.588,14.5,0,3.4,0,5,79,13.89,-3.35,19.78,1540.9,4711,0,7.4,2,-76,52.8,1,0,0,0,0,0,0,0,13,13,21.09,24.52,0
31.697,14.5,0,3.1,0.3,5,79,14.43,-3.35,19.67,1559.4,4691,0,8.2,2,-76,51,1.02,0,0,0,0,0,0,0,13.3,13,20.94,22.92,0
31.777,14.5,0,2.7,0.4,5,79,17.92,-3.35,19.92,1615.1,4665,0,8.6,2,-76,49.1,1.03,0,0,0,0,0,0,0,13.4,12.9,20.8,22.15,0
31.865,14.5,0,2.5,0.4,5,79,19.78,-3.35,20.03,1633.7,4644,0,8.7,2,-75,48.2,1.03,0,0,0,0,0,0,0,13.2,12.9,20.72,21.64,0
31.954,14.5,0,2.3,0.4,5,79,22.81,-3.35,19.5,1652.3,4611,0,9.2,2,-75,47.1,1.03,0,0,0,0,0,0,0,12.9,12.9,20.55,21.28,0
32.072,14.5,0,2.1,0.4,5,79,26.26,-3.35,19.31,1670.8,4578,0,9.5,2,-74,45.8,1.03,0,0,0,0,0,0,0,13,12.9,20.35,20.89,0
32.167,14.5,0,2,0.4,5,79,29.96,-3.35,18.89,1689.4,4549,0,9.7,2,-74,44.9,1.03,0,0,0,0,0,0,0,12.9,12.8,20.16,20.59,0
32.267,14.5,0,1.8,0.4,5,79,31.79,-3.35,18.75,1670.8,4516,0,10,1.5,-74,44.2,1.03,0,0,0,0,0,0,0,12.8,12.8,19.97,20.39,0
32.357,14.5,0,1.7,0.4,5,79,33.18,-3.35,18.72,1652.3,4487,0,10.2,1.5,-74,43.7,1.03,0,0,0,0,0,0,0,13,12.8,19.82,20.23,0
32.447,14.5,0,1.6,0.4,5,79,35.05,-3.35,18.75,1615.1,4465,0,10.4,1.5,-74,43,1.03,0,0,0,0,0,0,0,13,12.8,19.69,20.05,0
32.527,14.5,0,1.5,0.4,5,79,35.81,-3.35,18.56,1578,4436,0,10.8,1.5,-74,43,1.03,0,0,0,0,0,0,0,12.9,12.8,19.53,19.9,0
32.628,14.5,0,1.5,0.4,5,79,39.71,-3.35,18.33,1540.9,4400,0,10.9,1.5,-74,42.6,1.03,0,0,0,0,0,0,0,12.7,12.8,19.38,19.76,0
32.699,14.5,0,1.4,0.4,5,79,41.54,-3.35,18,1503.8,4378,0,11.1,1,-73,42.1,1.03,0,0,0,0,0,0,0,12.7,12.7,19.19,19.62,0
32.807,14.5,0,1.4,0.4,5,79,42.3,-3.35,17.94,1485.2,4342,0,11.2,1,-73,42.4,1.03,0,0,0,0,0,0,0,12.8,12.7,19.05,19.4,0
32.887,14.5,0,1.3,0.4,5,79,45.01,-3.35,17.94,1448.1,4326,0,11.5,1,-72,42,1.03,0,0,0,0,0,0,0,12.8,12.7,18.91,19.26,0
32.967,14.5,0,1.2,0.4,5,77,45.55,-3.35,17.75,1429.5,4292,0,11.6,1,-72,41.9,1.03,0,0,0,0,0,0,0,12.8,12.7,18.74,19.1,0
33.057,14.5,0,1.2,0.4,5,77,46.41,-3.35,17.39,1410.9,4258,0,11.7,1,-72,41.8,1.03,0,0,0,0,0,0,0,12.5,12.7,18.59,18.96,0
33.167,14.5,0,1.2,0.4,5,77,46.85,-3.35,17.14,1392.4,4232,0,11.6,1,-72,41.9,1.03,0,0,0,0,0,0,0,12.6,12.6,18.4,18.74,0
33.269,14.5,0,1.1,0.4,5,77,49.01,-3.35,17.11,1392.4,4194,0,11.8,1,-72,41.8,1.03,0,0,0,0,0,0,0,12.6,12.6,18.27,18.6,0
33.347,14.5,0,1.1,0.4,5,77,50.09,-3.35,17.11,1392.4,4170,0,12,1,-72,41.7,1.03,0,0,0,0,0,0,0,12.7,12.6,18.12,18.44,0
33.427,14.5,0,1.1,0.4,5,77,50.52,-3.35,17.08,1373.8,4148,0,12,1,-72,41.7,1.03,0,0,0,0,0,0,0,12.7,12.6,18,18.31,0
33.532,14.5,0,1,0.4,5,77,51.07,-3.35,16.86,1373.8,4118,0,12.1,1,-72,41.4,1.03,0,0,0,0,0,0,0,12.6,12.6,17.83,18.14,0
33.607,14.5,0,1,0.4,5,77,51.61,-3.35,16.58,1373.8,4093,0,12.1,1,-72,41.3,1.03,0,0,0,0,0,0,0,12.6,12.6,17.69,18.01,0
33.707,14.5,0,1,0.4,5,77,52.69,-3.35,16.47,1373.8,4073,0,12.2,1,-72,41.3,1.03,0,0,0,0,0,0,0,12.5,12.5,17.53,17.85,0
