﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B HenryMoon Twisted Tune 93oct_meth v0.05.mhd
170.086,14.6,100,14.13,17.5,21.6,187,4,91,12.61,1.85,311.22,2060.7,5070,0,99.9,2.1,530,190,89.7,2.82,0,0,-1.5,0,-2.3,0,192.5,220,465.14,83.97,94.76,0
170.206,14.6,100,14.13,19.4,21.6,187,4,91,10.15,1.85,303.14,2209.2,4748,0,99.9,3.8,638,190,90.2,2.83,0,0,-1.5,0,-2.3,0,199.6,220,458.7,80.98,94.76,0
170.316,14.6,100,14.13,20.2,21.6,189,4,91,10.11,1.85,310.97,2172.1,4808,0,99.9,7,672,190,90.1,2.83,0,0,-1.5,0,-2.3,0,201.9,220,454.22,81.12,94.76,0
170.427,14.6,100,14.13,20.5,21.6,189,4,93,10.02,1.85,314.39,2172.1,4841,0,99.9,7,673,190,90,2.83,0,0,-1.5,0,-1.9,0,202.3,220,449.75,81.01,94.76,0
170.536,14.6,100,14.13,20.7,21.6,189,4,93,10.05,1.85,316.28,2153.5,4862,0,99.9,7,672,190,90.3,2.84,0,0,-1.5,0,-1.9,0,201.9,220,446.7,81.2,94.76,0
170.647,14.6,100,14.13,20.7,21.6,189,4,93,10.02,1.85,318.36,2172.1,4908,0,99.9,7.5,676,190,90.3,2.85,0,0,-1.5,0,-1.9,0,201.7,220,443.77,81.51,94.76,0
170.765,14.6,100,14.13,20.6,21.6,189,4,93,9.97,1.85,319.36,2172.1,4928,0,99.9,7.5,671,190,90.5,2.85,0,0,-1.2,0,-1.5,0,200.8,220,441.53,81.68,94.76,0
170.886,14.6,100,14.13,20.5,21.6,189,4,93,9.94,1.85,320.53,2190.7,4962,0,99.9,7.5,668,190,90.9,2.86,0,0,-1.2,0,-1.5,0,199.8,220,439.93,82.01,94.76,0
171.017,14.6,100,14.13,20.2,21.6,189,4,93,9.95,1.85,320.97,2172.1,5006,-20.6,99.9,8,660,190,91.2,2.86,0,0,-1.2,0,-1.5,0,198.3,220,438.92,82.27,94.76,0
171.136,14.6,100,14.13,20,21.6,189,4,93,11.58,1.85,322.69,2135,5060,-25.1,99.9,8,660,190,91.3,2.87,0,0,-0.8,0,-1.2,0,197.5,220,438.45,82.54,94.76,0
171.256,14.6,100,14.13,20,21.6,189,4,93,12.02,1.85,323.53,2209.2,5096,-28.8,99.9,8,653,190,91.3,2.88,0,0,-3.8,0,-1.2,0,196.6,220,438.44,82.73,94.76,0
171.366,14.6,100,14.13,20.1,21.6,189,4,93,12.35,1.85,324.39,2190.7,5146,-29.9,99.9,8,650,190,91.7,2.88,0,0,-3.8,0,-1.2,0,195.5,220,438.82,83.15,94.76,0
171.485,14.6,100,14.13,20,21.6,190,4,93,12.45,1.85,325.17,2209.2,5164,-30,99.9,8,648,190,91.8,2.89,0,0,-3.8,0,-0.8,0,195.8,220,439.58,82.98,95.05,0
171.606,14.6,100,14.13,19.8,21.6,190,4,95,12.37,1.85,327.42,2209.2,5224,-30,99.9,8.5,652,190,91.9,2.89,0,0,-3.4,0,-0.8,0,194.8,220,440.7,83.37,95.05,0
171.736,14.6,100,14.22,19.8,21.6,190,4,95,12.42,1.85,330.83,2209.2,5274,-30,99.9,8.5,644,190,90.5,2.9,0,0,-6.4,0,-0.8,0,194.8,220,442.06,83.28,95.05,0
171.856,14.6,100,14.13,19.7,21.6,190,4,95,12.35,1.85,331.61,2264.9,5289,-30,99.9,8.5,642,190,90.6,2.9,0,0,-6.4,-3,-0.4,0,194.1,220,443.66,83.51,95.05,0
171.976,14.6,100,14.22,19.8,21.6,190,4,95,12.38,1.85,335.64,2227.8,5353,-30,99.9,8.5,638,190,91.8,2.9,0,0,-6.4,-3,-0.4,0,194.7,220,445.45,83.64,95.05,0
172.095,14.6,100,14.22,19.8,21.6,190,4,95,12.34,1.85,335.64,2209.2,5380,-30,99.9,9,641,190,91.8,2.9,0,0,-6,-3,-0.4,-3,193.4,220,447.39,83.7,95.05,0
172.206,14.6,100,14.13,19.5,21.6,190,4,97,12.36,1.85,335.94,2190.7,5415,-30,99.9,9,640,190,91.8,2.9,0,0,-6,-2.7,0,-3,192.2,220,449.49,84.03,95.05,0
172.347,14.6,100,13.94,19.4,21.6,190,4,97,12.36,1.85,334.69,2172.1,5442,-30,99.9,9,628,190,92.1,2.91,0,0,-6,-2.7,-3,-3,190.6,220,452.06,84.23,95.05,0
172.457,14.6,100,14.13,19.1,21.6,190,4,97,12.35,1.85,335.08,2172.1,5486,-30,99.9,9,624,190,92.2,2.91,0,0,-5.7,-2.7,-3,-2.7,189.2,219.9,454,84.42,95.05,0
172.576,14.6,100,14.22,19,21.6,190,4,97,12.34,1.85,334.42,2190.7,5509,-30,99.9,9.5,620,190,91.7,2.92,-3,-3,-5.7,-5.7,-3,-2.7,187.6,219.7,456.32,84.42,95.05,0
172.707,14.6,100,14.22,19,21.6,190,4,99,12.36,1.85,334.36,2153.5,5556,-30,99.9,6.5,611,190,90.4,2.92,-3,-3,-5.7,-5.7,-2.7,-2.7,186.3,217.6,458.74,84.72,95.05,0
172.817,14.6,100,14.22,18.9,21.6,190,4,99,12.36,1.85,334.14,2190.7,5574,-30,99.9,6,596,190,91.1,2.92,-3,-3,-5.3,-5.7,-2.7,-2.3,185.4,217.1,460.34,84.59,95.05,0
172.939,14.6,100,14.13,18.8,21.6,190,4,99,12.38,1.85,335.08,2209.2,5622,-30,99.9,6,594,190,91.3,2.91,-3,-2.7,-5.3,-5.3,-2.7,-2.3,184.6,215.5,462.12,84.59,95.05,0
173.065,14.6,100,14.22,18.7,21.6,190,4,99,12.43,1.85,334.53,2190.7,5644,-30,99.9,6.3,594,190,90.3,2.91,-2.7,-2.7,-5.3,-5.3,-2.3,-2.3,182.9,214.7,463.99,84.49,95.05,0
173.187,14.6,100,14.22,18.3,21.6,190,4,100,12.45,1.85,333.75,2153.5,5676,-30,99.9,5.8,582,190,90.1,2.9,-2.7,-2.7,-4.9,-5.3,-2.3,-1.9,181.7,214,465.46,84.5,95.05,0
173.296,14.6,100,13.94,18.3,21.6,190,4,100,12.42,1.85,333.53,2172.1,5720,-30,99.9,5.8,575,190,91.5,2.9,-2.7,-2.3,-4.9,-4.9,-2.3,-1.9,180.3,212.5,466.53,84.48,95.05,0
173.419,14.6,100,14.13,18.2,21.6,192,4,100,12.45,1.85,333.17,2190.7,5738,-30,99.9,6.2,575,190,90.1,2.89,-2.3,-2.3,-4.9,-4.9,-1.9,-1.9,179.3,211.4,467.82,84.26,95.05,0
173.537,14.6,100,14.22,18.1,21.6,192,4,100,12.39,1.85,333.22,2172.1,5802,-30,99.9,6.2,564,190,90.1,2.88,-2.3,-2.3,-4.5,-4.9,-1.9,-1.5,178.1,210.7,468.91,84.2,95.05,0
173.645,14.6,100,14.13,17.9,21.6,192,4,100,12.4,1.85,333.81,2172.1,5818,-30,99.9,6.2,562,190,91.5,2.88,-2.3,-1.9,-4.5,-4.5,-1.9,-1.5,177.5,209.8,469.95,84.37,95.05,0
173.756,14.6,100,14.13,17.9,21.6,192,4,100,12.37,1.85,333.22,2190.7,5858,-30,99.9,6.1,557,190,90.7,2.87,-1.9,-1.9,-4.5,-4.5,-1.5,-1.5,176.5,209.2,470.81,84.16,95.05,0
173.866,14.6,100,14.13,17.8,21.6,192,4,100,12.36,1.85,333.14,2209.2,5887,-30,99.9,6.1,549,190,90.6,2.87,-1.9,-1.9,-4.5,-4.5,-1.5,-1.5,175.5,207.4,471.68,84.24,95.05,0
173.976,14.6,100,14.13,17.7,21.6,192,4,100,12.37,1.85,333.19,2190.7,5908,-30,99.9,6.1,548,190,90.2,2.86,-1.9,-1.9,-7.2,-4.2,-1.5,-1.2,174.7,206.4,472.3,84.14,95.05,0
174.086,14.6,100,14.13,17.6,21.6,192,4,100,12.35,1.85,333.72,2190.7,5926,-30,99.9,6.1,534,190,90.1,2.85,-1.5,-1.5,-7.2,-4.2,-1.2,-1.2,174.1,206.2,473.13,83.92,95.05,0
174.196,14.6,100,14.13,17.4,21.6,192,4,102,12.26,1.85,335.58,2190.7,5973,-30,99.9,6.5,536,190,90.2,2.84,-1.5,-1.5,-7.2,-4.2,-1.2,-1.2,173.9,205.4,473.81,84.06,95.05,0
174.307,14.6,100,14.13,17.4,21.6,194,4,102,12.24,1.85,334.72,2190.7,5984,-30,99.9,6.5,533,190,90.2,2.84,-1.5,-1.5,-7.2,-4.2,-1.2,-0.8,173,204.4,474.56,83.96,95.05,0
174.417,14.6,100,14.13,17.3,21.6,194,4,102,12.16,1.85,334.86,2190.7,6020,-30,99.9,6.5,526,190,90.2,2.83,-1.5,-1.2,-6.8,-3.8,-1.2,-0.8,172.3,203.8,475.14,83.99,95.05,0
174.526,14.7,100,14.13,17.1,21.5,194,4,102,12.1,1.85,334.69,2190.7,6027,-30,99.9,6.8,518,190,90.4,2.82,-1.2,-1.2,-6.8,-3.8,-4.2,-0.8,171.4,202.9,475.8,84.13,95.05,0
174.637,14.7,100,14.13,17,21.5,194,4,104,12.06,1.85,334.75,2172.1,6073,-30,99.9,6.8,514,190,90.4,2.81,-1.2,-1.2,-6.8,-3.8,-4.2,-0.8,170.8,201.2,476.15,84.09,95.05,0
174.745,14.6,100,14.13,17.1,21.6,194,5,104,12.09,1.85,335.22,2209.2,6114,-30,99.9,6.8,514,190,90.4,2.8,-1.2,-1.2,-6.4,-3.4,-4.2,-0.4,170.5,200.4,476.45,84.08,95.05,0
174.856,14.6,100,14.13,17.1,21.6,194,5,104,12,1.85,335.47,2172.1,6138,-30,99.9,6.7,510,190,90.3,2.79,-0.8,-0.8,-6.4,-3.4,-3.8,-0.4,170,200.3,476.77,84.12,95.05,0
174.975,14.6,100,14.13,17.1,21.6,194,5,104,11.97,1.85,336.19,2209.2,6152,-30,99.9,6.7,510,190,90.4,2.79,-0.8,-0.8,-6.4,-3.4,-3.8,-0.4,169.4,199.5,477.14,84.22,95.05,0
175.105,14.6,100,14.13,17,21.6,194,5,104,11.98,1.85,336,2190.7,6129,-30,99.9,-2.7,510,190,85.7,2.78,-0.8,-0.8,-6,-3.4,-3.8,0,171.6,202.6,477.17,82.82,95.05,0
175.221,14.6,100,14.13,18,21.6,196,5,104,12.32,1.85,322.58,2227.8,5354,0,99.9,-11.7,288,190,81.6,2.85,-0.8,-0.8,-6,-3.4,-3.8,0,191.4,220,475.37,83.17,95.05,0
175.328,14.6,100,14.13,20.5,21.6,196,5,106,10.07,1.85,308.92,2190.7,4736,0,99.9,-1.2,536,190,87.5,2.87,-0.8,-0.8,-6,-3.4,-3.8,0,201.6,220,468.45,79.81,95.05,0
175.434,14.6,100,14.13,21,21.6,196,5,106,9.94,1.85,311.06,2135,4778,0,99.9,1.8,629,190,85.8,2.88,-0.8,-0.4,-6,-3,-3.8,0,202.2,220,463.03,80.08,95.05,0
175.545,14.6,100,14.13,21.3,21.6,196,5,106,9.93,1.85,311.03,2172.1,4798,0,99.9,5.6,650,190,88.2,2.89,-0.4,-0.4,-6,-3,-3.4,0,201.6,220,457.23,80.96,95.05,0
175.766,14.6,100,14.13,21.1,21.6,196,5,108,9.86,1.85,313.25,2227.8,4833,0,99.9,4.6,634,190,88.2,2.9,-0.4,0,-6,-2.7,-3.4,0,201.1,220,448.91,81.21,94.76,0
175.886,14.6,100,14.13,21,21.6,196,5,108,9.83,1.85,314.14,2209.2,4858,0,99.9,5.5,632,190,88.7,2.9,0,0,-5.7,-5.7,-3,0,200.7,220,445.28,81.39,94.76,0
175.996,14.6,100,14.13,21.1,21.6,198,5,109,9.81,1.85,314.83,2172.1,4858,0,99.9,3.8,624,190,88.1,2.91,0,0,-5.7,-5.7,-3,0,200.5,220,442.76,81.52,94.76,0
176.116,14.6,100,14.13,21.1,21.6,198,5,109,9.78,1.85,315.89,2209.2,4902,0,99.9,3.9,626,190,88,2.91,0,0,-5.7,-5.7,-3,0,200.2,220,440.25,81.69,94.76,0
176.225,14.6,100,14.13,21.1,21.6,198,5,111,10.55,1.85,317.03,2339.2,4910,-22.5,99.9,3.4,616,190,88.9,2.92,0,0,-5.3,-5.3,-2.7,0,199.9,220,438.3,81.84,94.76,0
176.346,14.6,100,14.13,21.2,21.6,198,5,111,11.8,1.85,317.61,2153.5,4930,-27.5,99.9,5.5,625,190,88.8,2.92,0,0,-5.3,-5.3,-2.7,0,199.7,220,436.74,82,94.76,0
176.455,14.6,100,14.13,21.2,21.6,198,5,111,12.17,1.85,318.58,2172.1,4965,-30,99.9,5.5,624,190,89,2.93,0,0,-5.3,-5.3,-2.7,0,199.5,220,435.74,82.14,94.76,0
176.566,14.6,100,14.13,21.2,21.6,198,5,111,12.4,1.85,319.58,2172.1,4974,-30,99.9,5.5,623,190,89.2,2.93,0,0,-4.9,-4.9,-2.7,0,198.9,220,434.9,82.31,94.76,0
176.675,14.6,100,14.13,21.2,21.6,198,5,111,12.39,1.85,320.14,2172.1,5011,-30,99.9,6,624,190,89,2.94,0,0,-4.9,-4.9,-2.3,0,198.2,220,434.45,82.31,94.76,0
176.787,14.6,100,14.13,21.1,21.6,198,5,111,12.39,1.85,320.61,2190.7,5036,-30,99.9,6,623,190,89.3,2.94,0,0,-4.9,-4.9,-2.3,0,197.7,220,434.16,82.46,94.76,0
176.905,14.6,100,14.13,21,21.6,198,5,111,12.45,1.85,320.5,2153.5,5059,-30,99.9,6,620,190,88.9,2.95,0,-3,-4.5,-4.9,-2.3,0,196.8,220,434.15,82.66,94.76,0
177.026,14.6,100,14.13,20.9,21.6,198,5,111,12.38,1.85,320.31,2209.2,5059,-30,99.9,6,614,190,89.2,2.95,0,-3,-4.5,-4.5,-1.9,0,196.1,220,434.3,82.79,94.76,0
177.135,14.6,100,14.13,20.8,21.6,198,5,113,12.44,1.85,319.86,2227.8,5076,-30,99.9,6,611,190,89.3,2.96,0,-3,-4.5,-4.5,-1.9,0,195.3,220,434.54,82.87,94.76,0
177.246,14.6,100,14.13,20.8,21.6,198,5,113,12.46,1.85,320,2190.7,5103,-30,99.9,6,609,190,89.5,2.96,0,-3,-4.5,-4.5,-1.9,0,194.7,220,434.95,83.08,94.76,0
177.357,14.6,100,14.13,20.8,21.6,198,5,115,12.45,1.85,320.44,2190.7,5128,-30,99.9,6,608,190,89.7,2.97,0,-2.7,-4.2,-4.2,-1.5,0,194.5,220,435.42,83.28,94.76,0
177.476,14.6,100,14.13,20.8,21.6,198,5,115,12.43,1.85,321.75,2190.7,5132,-30,99.9,6,610,190,89.9,2.97,0,-2.7,-4.2,-4.2,-1.5,0,193.7,220,436.16,83.5,94.76,0
177.596,14.6,100,14.13,20.7,21.6,199,5,115,12.38,1.85,324.03,2172.1,5174,-30,99.9,6,606,190,90.4,2.98,0,-2.7,-4.2,-4.2,-1.5,0,194.2,220,437.03,83.76,94.76,0
177.707,14.6,100,14.13,20.7,21.6,199,5,115,12.37,1.85,323.22,2190.7,5166,-30,99.9,6.5,610,190,90.5,2.98,-3,-2.3,-3.8,-3.8,-1.2,0,193.9,220,437.93,84.02,94.76,0
177.815,14.6,100,14.13,20.8,21.6,199,5,115,12.26,1.85,323.81,2190.7,5184,-30,99.9,3.5,610,190,90.2,2.98,-3,-2.3,-3.8,-3.8,-1.2,0,193.4,220,438.73,84.24,94.76,0
177.926,14.6,100,14.13,20.7,21.6,199,5,115,12.32,1.85,324.58,2172.1,5208,-30,99.9,3.5,608,190,90.4,2.99,-3,-2.3,-3.8,-3.8,-1.2,0,193.3,220,439.73,84.51,94.47,0
178.039,14.6,100,14.13,20.8,21.6,199,5,117,12.3,1.85,325.33,2209.2,5246,-30,99.9,3.5,606,190,90.7,2.99,-3,-1.9,-3.4,-3.4,-1.2,0,192.7,220,440.66,84.75,94.47,0
178.147,14.6,100,14.13,20.6,21.6,199,5,117,12.26,1.85,327.67,2153.5,5244,-30,99.9,3.8,606,190,90.1,2.99,-2.7,-7.9,-3.4,-3.4,-0.8,0,194.1,220,441.85,85.09,94.47,0
178.257,14.6,100,14.13,20.7,21.6,199,5,117,12.19,1.85,329.17,2172.1,5282,-30,99.9,3.8,596,190,90.3,2.99,-2.7,-7.9,-3.4,-3.4,-0.8,0,193.3,220,442.88,85.31,94.47,0
178.375,14.6,100,14.13,20.7,21.6,199,5,118,12.19,1.85,328.42,2190.7,5304,-30,99.9,3.3,588,190,90.2,2.99,-2.7,-7.9,-3.4,-3.4,-0.8,0,192,220,444.2,85.59,94.47,0
178.508,14.6,100,14.13,20.5,21.6,201,5,118,12.23,1.85,331,2190.7,5312,-30,99.9,3.3,588,190,90.7,3,-2.3,-7.5,-3,-3,-0.4,0,192.7,220,445.8,85.84,94.47,0
178.628,14.7,100,14.13,20.5,21.5,201,5,118,12.19,1.85,329.81,2190.7,5353,-30,99.9,3.7,596,190,91,3,-2.3,-7.5,-3,-3,-0.4,0,191.6,220,447.18,86.15,94.47,0
178.748,14.7,100,14.13,20.3,21.5,201,5,120,12.19,1.85,329.5,2153.5,5357,-30,99.9,4.2,594,190,91.2,3,-2.3,-7.5,-2.7,-3,-0.4,0,190.7,220,448.52,86.25,94.47,0
178.868,14.7,100,14.13,20.4,21.5,201,5,120,12.19,1.85,329.08,2172.1,5363,-30,99.9,4.2,594,190,91.3,3.01,-1.9,-7.5,-2.7,-2.7,0,0,190.3,220,449.88,86.19,94.47,0
178.996,14.7,100,14.13,20.3,21.5,201,5,122,12.23,1.85,331.42,2209.2,5374,-30,99.9,4.6,592,190,91.1,3.01,-1.9,-7.2,-2.7,-2.7,-3,0,190.4,220,451.31,85.96,94.47,0
179.117,14.7,100,14.13,20.4,21.5,201,5,122,12.23,1.85,331.28,2227.8,5426,-30,99.9,4.1,590,190,90.8,3.01,-1.9,-7.2,-2.7,-2.7,-3,0,189.6,220,452.82,85.84,94.47,0
179.228,14.7,100,14.13,20.2,21.5,201,5,122,12.22,1.85,331.36,2209.2,5440,-30,99.9,3.6,572,190,90.3,3.02,-1.5,-8.7,-2.3,-2.3,-3,0,188.9,220,454.34,85.78,94.47,0
179.336,14.7,100,14.13,20.2,21.5,201,5,122,12.22,1.85,330.42,2209.2,5424,-30,99.9,4,570,190,90.2,3.02,-1.5,-8.7,-2.3,-2.3,-2.7,0,189.2,220,455.56,85.56,94.47,0
179.444,14.7,100,14.13,20.1,21.5,201,5,122,12.22,1.85,331.67,2209.2,5442,-30,99.9,4,570,190,90.1,3.03,-1.5,-8.7,-2.3,-2.3,-2.7,0,188.3,220,457.05,85.55,94.47,0
179.558,14.7,100,14.13,19.9,21.5,201,5,124,12.19,1.85,330.92,2246.3,5464,-30,99.9,4,568,190,90.1,3.03,-1.5,-8.7,-1.9,-1.9,-2.7,0,187.1,220,458.3,85.41,94.47,0
179.668,14.7,100,14.13,19.8,21.5,201,5,124,12.25,1.85,330.64,2190.7,5506,-30,99.9,4.3,580,190,90.2,3.03,-1.2,-8.7,-1.9,-1.9,-2.3,0,186.2,220,459.85,85.33,94.47,0
179.798,14.7,100,14.13,19.8,21.5,201,5,124,12.19,1.85,330.31,2172.1,5520,-30,99.9,4.8,578,190,89.6,3.04,-1.2,-8.7,-1.9,-1.9,-2.3,0,185,219.2,461.26,85.28,94.47,0
179.918,14.7,100,14.13,19.7,21.5,201,5,124,12.19,1.85,327.53,2227.8,5466,0,99.9,4.3,465,190,89.9,3.04,-1.2,-8.7,-1.5,-1.5,-2.3,0,184.7,220,462.42,85.4,94.47,0
180.035,14.7,100,14.13,19.9,21.5,203,5,126,10.43,1.85,330.28,2524.8,5550,0,99.9,4.2,464,190,89.8,3.05,-0.8,-8.7,-1.5,-1.5,-1.9,0,185.7,220,463.62,85.34,94.47,0
180.157,14.7,100,14.13,20,21.5,203,5,126,10.43,1.85,330.92,2524.8,5508,0,99.9,4.7,467,190,90,3.04,-0.8,-8.3,-1.5,-1.5,-1.9,0,186,217.8,464.51,85.28,94.18,0
180.277,14.7,100,14.13,20.4,21.5,203,5,126,9.86,1.85,334.08,2172.1,5564,-0.1,99.9,4.2,561,190,89.7,3.04,-0.8,-7.9,-1.2,-1.2,-1.9,0,185.1,217.9,465.41,85.95,94.18,0
180.386,14.7,100,14.13,19.8,21.5,203,5,126,9.76,1.85,331.78,2116.4,5575,-0.8,99.9,4.6,570,190,90.5,3.04,-0.4,-7.9,-1.2,-1.2,-1.9,0,183.6,216.9,466.27,85.93,94.18,0
180.497,14.7,100,14.13,19.5,21.5,203,5,126,9.74,1.85,329.47,2172.1,5597,-1.8,99.9,4.6,559,190,90.7,3.04,-0.4,-7.5,-1.2,-1.2,-1.5,0,182,216.4,466.88,86.12,94.18,0
180.616,14.7,100,14.13,19.3,21.5,203,5,126,9.87,1.85,327.42,2172.1,5610,-3.3,99.9,4.6,554,190,90.6,3.04,-0.4,-7.5,-0.8,-0.8,-1.5,0,180.6,216.4,467.61,86.17,94.18,0
180.737,14.7,100,14.13,19.2,21.5,203,5,127,10.04,1.85,325.69,2190.7,5634,-5.2,99.9,5,552,190,90.6,3.04,0,-7.5,-0.8,-0.8,-1.5,0,179.1,215.1,468.32,85.86,94.18,0
180.857,14.7,100,14.13,19.1,21.5,203,5,127,10.23,1.85,324.89,2190.7,5644,-7.3,99.9,5.5,549,190,90.7,3.04,0,-7.5,-0.8,-0.8,-1.2,0,177.9,214.7,468.86,85.64,93.89,0
180.974,14.7,100,14.13,19,21.5,205,5,127,10.44,1.85,324.42,2172.1,5660,-9.6,99.9,5.5,554,190,90.7,3.04,0,-7.2,-0.8,-0.4,-1.2,0,177,214.3,469.38,85.68,93.89,0
181.097,14.7,100,14.13,18.8,21.5,205,5,127,10.59,1.85,323.56,2172.1,5690,-12.2,99.9,5.5,545,190,90.6,3.03,0,-7.2,-0.4,-0.4,-0.8,0,176.5,213.7,469.86,85.52,93.89,0
181.216,14.7,100,14.13,18.8,21.5,205,5,127,10.75,1.85,324.17,2172.1,5699,-14.7,99.9,5.5,546,194,90.6,3.03,0,-6.8,-0.4,-0.4,-0.8,0,176.4,212.9,470.28,85.4,93.89,0
181.335,14.7,100,14.13,18.8,21.5,205,5,129,10.95,1.85,323.81,2135,5707,-17.2,99.9,5.5,546,194,90.6,3.03,0,-6.8,0,0,-0.8,0,175.4,212.7,470.7,85.42,93.89,0
181.458,14.7,100,14.13,18.8,21.5,205,5,129,11.16,1.85,324.03,2172.1,5753,-19.6,99.9,5.5,544,194,90.5,3.03,0,-6.8,0,0,-0.4,0,174.8,211.8,471.09,85.21,93.89,0
181.566,14.7,100,14.13,18.8,21.5,205,5,129,11.33,1.85,324.08,2190.7,5748,-21.6,99.9,5.5,538,194,90.4,3.02,0,-6.4,0,0,-0.4,0,175,212,471.44,85.13,93.59,0
181.686,14.7,100,14.13,18.8,21.5,207,5,129,11.49,1.85,325.25,2190.7,5783,-23.7,99.9,5.5,538,194,90.2,3.02,0,-6.4,0,0,-0.4,0,174.6,210.8,471.63,84.84,93.59,0
181.798,14.7,100,14.13,18.8,21.5,207,5,131,11.65,1.85,325.36,2190.7,5800,-25.5,99.9,5.5,534,194,90.2,3.02,0,-6.4,0,-3,0,0,174.4,210.8,471.85,84.82,93.59,0
181.917,14.7,100,14.13,18.7,21.5,207,5,131,11.8,1.85,326.11,2190.7,5815,-27.1,99.9,5.5,534,194,89.9,3.01,0,-7.5,0,-3,0,0,174,210.5,472.12,84.66,93.59,0
182.047,14.7,100,14.13,18.8,21.5,207,5,131,11.97,1.85,326.36,2190.7,5822,-28.6,99.9,5.5,528,194,89.9,3.01,0,-7.5,0,-3,0,0,173.7,208.9,472.37,84.32,93.59,0
182.179,14.7,100,14.13,18.7,21.5,207,5,133,12.17,1.85,326.08,2172.1,5836,-29.7,99.9,5.5,520,194,88.7,3.01,0,-7.5,-3,-2.7,-3,0,173.5,209.3,472.68,84.3,93.59,0
182.299,14.7,100,14.13,18.9,21.5,207,5,133,12.28,1.85,327.31,2190.7,5840,-30,99.9,5,506,194,88.6,3,-3,-7.2,-3,-2.7,-3,0,173.6,208.4,472.83,84.05,93.59,0
182.417,14.7,100,14.13,18.9,21.5,207,5,133,12.23,1.85,328.03,2190.7,5866,-30,99.9,2,493,194,87.7,3,-3,-9,-3,-2.7,-3,-0.4,173.5,208.4,473,84.04,93.59,0
182.538,14.7,100,14.13,18.9,21.5,208,5,133,12.26,1.85,328.39,2172.1,5870,-30,99.9,2,486,194,87.7,2.99,-3,-9.4,-2.7,-2.3,-2.7,-0.4,173.5,205.2,472.9,83.98,93.59,0
182.668,14.7,100,14.13,18.6,21.5,208,5,133,12.25,1.85,326.81,2246.3,5834,0,99.9,2,392,194,88.5,2.97,-3,-9.4,-2.7,-2.3,-2.7,0,173.8,204.2,471.92,84.69,93.59,0
182.798,14.7,100,14.22,19.2,21.5,208,5,133,11.14,1.85,333.89,2617.6,5916,0,99.9,2.3,310,194,87.7,2.94,-2.7,-9.4,-2.7,-2.3,-2.7,0,176.1,202.3,471.04,83.99,93.59,0
182.917,14.7,100,14.13,19.6,21.5,208,5,133,12.4,1.85,336.97,2339.2,5945,0,99.9,2.3,395,194,87.8,2.93,-2.7,-9,-2.3,-1.9,-2.7,0,177.4,201,470.16,84.48,93.59,0
183.048,14.7,100,14.13,19.4,21.5,208,5,135,9.97,1.85,336.61,2097.8,5936,-0.4,99.9,1.8,486,194,88.3,2.9,-2.7,-9,-2.3,-1.9,-2.3,0,175.1,197.4,468.23,85.32,93.59,0
183.177,14.7,100,14.13,18.9,21.5,208,5,135,9.71,1.85,329.08,2153.5,5973,-1.3,99.9,2.2,474,194,89,2.86,-2.3,-8.7,-2.3,-1.9,-2.3,0,171.3,193.1,465.99,85.31,93.59,0
183.319,14.7,100,14.13,18.4,21.5,208,5,135,9.74,1.85,326.53,2172.1,5964,-2.7,99.9,2.2,473,194,89.4,2.82,-2.3,-8.3,-1.9,-1.5,-1.9,0,169.4,191.1,463.08,85.74,93.59,0
183.439,14.7,100,14.13,18.2,21.3,208,5,136,9.86,1.85,326.86,2190.7,5975,-4.9,99.9,2.2,472,194,88.1,2.79,-2.3,-8.3,-1.9,-1.5,-1.9,0,169.1,189.1,460.3,84.3,93.59,0
183.569,14.7,100,14.13,18,20.8,208,5,136,9.95,1.85,324.92,2172.1,5984,-7.2,99.9,2.6,470,194,87.3,2.75,-1.9,-8.3,-1.9,-1.5,-1.9,0,167.8,186.8,456.92,83.74,93.59,0
183.698,14.7,100,14.13,17.9,20.9,208,5,136,10.04,1.85,324.56,2172.1,5998,-10,99.9,2.6,470,194,89.7,2.73,-1.9,-7.9,-1.5,-1.2,-1.5,0,167,186.7,454.47,85.73,93.59,0
183.838,14.7,100,14.13,17.8,20.6,208,5,136,10.26,1.85,323.25,2190.7,6014,-13,100,2.6,462,194,88.4,2.71,-1.5,-8.3,-1.5,-1.2,-1.5,0,166.3,184.4,451.44,84.05,93.59,0
183.958,14.7,100,14.13,17.7,20.6,208,5,136,10.52,1.85,323.17,2172.1,6026,-16.4,99.9,3,460,194,89.8,2.7,-1.5,-8.3,-1.5,-1.2,-1.5,0,165.8,184.4,449.29,86,93.59,0
