﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B 97ron WMI PS1 CW v1.0 - WBAKF9C50BE619672.mhd
257.971,14.6,0,1,0.4,4,55,54.58,1.29,18.56,1503.8,4572,0,13.2,2.5,-74,39.8,1.03,0,0,0,0,0,0,0,12.6,12.9,20.24,19.87,0
258.071,14.6,0,0.9,0.4,4,55,53.93,1.29,18.53,1485.2,4562,0,13.2,2.5,-74,39.8,1.03,0,0,0,0,0,0,0,12.6,12.9,20.2,19.8,0
258.180,14.6,0,1,0.4,4,55,55.23,1.29,18.5,1466.6,4540,0,13.1,2.5,-74,39.5,1.03,0,0,0,0,0,0,0,12.6,12.9,20.16,19.71,0
258.271,14.6,0,1,0.4,4,55,56.64,1.29,18.53,1448.1,4528,0,13.2,2.5,-74,39.5,1.03,0,0,0,0,0,0,0,12.7,12.8,20.04,19.65,0
258.370,14.6,0,1,0.4,4,55,57.29,1.29,18.5,1429.5,4528,0,13.2,1.5,-74,39.5,1.03,0,0,0,0,0,0,0,12.7,12.8,20.01,19.58,0
258.450,14.6,0,1,0.4,4,55,57.29,1.29,18.39,1410.9,4503,0,13.2,1.5,-74,39.5,1.03,0,0,0,0,0,0,0,12.6,12.8,19.91,19.51,0
258.540,14.6,0,0.9,0.4,4,55,57.72,1.29,18.25,1392.4,4498,0,13.2,1.5,-74,39.8,1.03,0,0,0,0,0,0,0,12.6,12.8,19.85,19.46,0
258.630,14.6,0,1,0.4,4,55,57.72,1.29,18.19,1373.8,4478,0,13.2,1.5,-74,39.5,1.03,0,0,0,0,0,0,0,12.6,12.8,19.83,19.4,0
258.730,14.6,0,0.9,0.4,4,55,58.37,1.29,18.22,1373.8,4467,0,13.2,1.5,-74,39.5,1.03,0,0,0,0,0,0,0,12.6,12.8,19.68,19.32,0
258.814,14.6,0,0.9,0.4,4,55,59.12,1.29,18.17,1355.2,4465,0,13.2,1.5,-74,39.5,1.03,0,0,0,0,0,0,0,12.6,12.8,19.73,19.27,0
258.900,14.6,0,0.9,0.4,4,55,59.99,1.29,18.19,1355.2,4439,0,13.3,1.5,-73,39.8,1.03,0,0,0,0,0,0,0,12.7,12.8,19.56,19.19,0
259.000,14.6,0,0.9,0.4,4,55,60.1,1.29,18.17,1336.7,4449,0,13.3,1.5,-73,39.5,1.03,0,0,0,0,0,0,0,12.6,12.8,19.55,19.13,0
259.101,14.6,0,0.9,0.4,4,55,60.42,1.29,17.86,1336.7,4424,0,13.4,1.5,-73,39.8,1.03,0,0,0,0,0,0,0,12.5,12.8,19.47,19.07,0
259.200,14.6,0,0.9,0.4,4,55,61.5,1.29,17.78,1336.7,4418,0,13.4,1.5,-73,39.6,1.03,0,0,0,0,0,0,0,12.5,12.8,19.38,18.99,0
259.300,14.6,0,0.9,0.4,4,55,61.94,1.29,17.78,1336.7,4399,0,13.4,1,-72,39.6,1.03,0,0,0,0,0,0,0,12.5,12.8,19.35,18.93,0
259.410,14.6,0,0.9,0.4,4,55,62.26,1.29,17.72,1336.7,4382,0,13.4,1,-72,39.8,1.03,0,0,0,0,0,0,0,12.4,12.8,19.23,18.85,0
259.499,14.6,0,0.8,0.4,4,55,62.69,1.29,17.5,1318.1,4384,0,13.4,1,-72,39.6,1.03,0,0,0,0,0,0,0,12.4,12.7,19.15,18.78,0
259.590,14.6,0,0.9,0.4,4,55,63.24,1.29,17.47,1318.1,4362,0,13.5,1,-72,39.6,1.03,0,0,0,0,0,0,0,12.4,12.7,19.11,18.73,0
259.683,14.6,0,0.9,0.4,4,55,63.88,1.29,17.47,1318.1,4356,0,13.5,1,-72,39.6,1.03,0,0,0,0,0,0,0,12.5,12.7,19,18.65,0
259.783,14.6,0,0.9,0.4,4,55,64.75,1.29,17.44,1318.1,4341,0,13.4,1,-72,39.7,1.03,0,0,0,0,0,0,0,12.5,12.7,19.04,18.58,0
259.859,14.6,0,0.9,0.4,4,55,64.75,1.29,17.44,1318.1,4316,0,13.4,1,-72,39.6,1.03,0,0,0,0,0,0,0,12.5,12.7,18.92,18.52,0
259.949,14.6,0,0.9,0.4,4,55,65.18,1.29,17.44,1318.1,4312,0,13.4,1,-72,39.6,1.03,0,0,0,0,0,0,0,12.5,12.7,18.88,18.47,0
260.039,14.6,0,0.8,0.4,4,55,66.18,1.29,17.42,1318.1,4296,0,13.4,1,-72,39.6,1.03,0,0,0,0,0,0,0,12.6,12.7,18.83,18.38,0
260.119,14.6,0,0.9,0.4,4,55,67.53,1.29,17.42,1318.1,4304,0,13.3,1,-72,39.8,1.03,0,0,0,0,0,0,0,12.6,12.7,18.78,18.34,0
260.219,14.6,0,0.9,0.4,4,55,68.54,1.29,17.42,1318.1,4275,0,13.3,1,-72,39.8,1.03,0,0,0,0,0,0,0,12.6,12.7,18.67,18.26,0
260.309,14.6,0,0.9,0.4,4,55,67.87,1.29,17.25,1318.1,4278,0,13.3,1,-72,39.6,1.03,0,0,0,0,0,0,0,12.5,12.7,18.68,18.23,0
260.410,14.6,0,0.9,0.4,4,55,67.87,1.29,17.14,1318.1,4256,0,13.3,1,-72,39.6,1.03,0,0,0,0,0,0,0,12.5,12.7,18.57,18.16,0
260.479,14.6,0,0.9,0.4,4,55,68.88,1.29,17.14,1318.1,4248,0,13.3,1,-72,39.8,1.03,0,0,0,0,0,0,0,12.5,12.7,18.56,18.12,0
260.569,14.6,0,0.8,0.4,4,55,67.87,1.29,17.11,1318.1,4232,0,13.3,1,-72,39.8,1.03,0,0,0,0,0,0,0,12.6,12.6,18.43,18.05,0
260.640,14.6,0,0.8,0.4,4,55,68.54,1.29,17.11,1318.1,4232,0,13.3,1,-72,39.6,1.03,0,0,0,0,0,0,0,12.6,12.6,18.45,17.99,0
260.730,14.6,0,0.8,0.4,4,55,70.23,1.29,17.11,1318.1,4212,0,13.3,1,-71,39.6,1.03,0,0,0,0,0,0,0,12.6,12.6,18.33,17.95,0
